gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2671,3818,1.28352999687195,31.5782947540283,34.6171684265137,3670176,2677,3070,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-04-01 00:25:18.812658,-71.1954982016618,65.99218406983485,53.9930434713592,3.503461612808812e-09,20.0,65.95,3.0,65.72,1.3507,1.7973,2.3387,0.4972,0.7224,0.6382,0
102741,npp,2093,1318,1.15582489967346,31.5727577209473,34.6155776977539,3670176,2092,993,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-04-15 23:03:50.569679,96.57005396706086,37.113752898313145,32.29837357741535,7.462441584173852e-12,7.0,-37.12,1.357151599901897,-37.68,0.8262,0.9412,1.1346,0.9495,1.0518,1.0974,0
102861,npp,1331,725,0.768639147281647,31.5764293670654,34.6205749511719,3670176,1333,506,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-04-16 22:44:56.661706,94.92240584438814,56.112581804128126,47.316049143242005,5.89603263579485e-17,4.0,-56.11,2.0682789409984763,-56.49,1.1889,1.4435,1.871,0.6191,0.5673,0.4758,0
647,npp,179,3820,1.16976141929626,31.5764846801758,34.6132507324219,3670176,182,3070,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-04-17 00:25:14.146850,-71.78650018048074,66.01929697061435,54.01441426141885,2.551121661232298e-07,20.0,65.98,3.0,65.72,1.3507,1.7973,2.3387,0.4972,0.6845,0.5816,0
103109,npp,1927,2681,1.38934981822968,31.5746650695801,34.6162185668945,3670176,1927,2157,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-04-18 23:47:45.907270,-76.15472632080629,34.218810820094674,29.867890381718993,1.8022355831296078e-17,14.0,34.18,1.2937979144666532,33.55,0.8067,1.0014,1.3061,0.8924,1.1935,1.2398,0
103227,npp,1224,2101,0.776228129863739,31.5767879486084,34.6166305541992,3670176,1224,1665,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-04-19 23:28:57.335009,-75.07543008182097,3.9575212244939384,3.503964545592255,1.1293015040786768e-21,11.0,3.89,1.0,3.08,0.6768,0.8936,1.0511,1.0,0.7762,0.7762,0
103474,npp,1598,4005,1.19919061660767,31.5770092010498,34.6206588745117,3670176,1605,3170,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-04-22 00:31:23.448413,-70.45532372514116,69.06289428125434,55.808329591465906,7.770951597243018e-22,21.0,69.03,3.5496478698597698,68.79,1.5041,1.9709,2.3377,0.4534,0.6762,0.5437,0
103583,npp,2019,335,1.26397395133972,31.5763092041016,34.6169242858887,3670176,2022,182,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-04-22 22:32:15.620320,93.29546310604222,64.60964359415657,53.130301349763506,4.032578868930803e-24,2.0,-64.6,2.8345692104261015,-64.86,1.3427,1.682,2.2664,0.5313,0.7462,0.6716,0
103592,npp,960,3447,1.44107913970947,31.5720539093018,34.6184349060059,3670176,964,2793,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-04-23 00:12:42.002372,-73.09242572520954,58.53422999291241,49.05921259609776,9.78304095188904e-23,18.0,58.5,2.253202848596432,58.15,1.1647,1.4556,1.7724,0.6139,0.8872,0.8847,0
926,npp,292,2875,0.700576305389404,31.5782527923584,34.6160087585449,3670176,293,2318,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-04-23 23:53:58.779394,-75.76092903175815,41.86713785048419,36.231460911585906,9.322509135112951e-23,15.0,41.84,1.4867838833500562,41.3,0.9165,1.0655,1.4363,0.8387,0.6482,0.5876,0
103827,npp,2670,2294,1.49117624759674,31.5723171234131,34.616024017334,3670176,2669,1847,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-04-24 23:35:10.221653,-76.34893723382815,15.011062645673954,13.259873282804426,1.2913704099891967e-21,12.0,14.95,1.0442604737599883,14.22,0.7377,0.8802,1.1503,1.0152,1.4787,1.5139,0
1070,npp,414,529,0.820156157016754,31.5770416259766,34.6175842285156,3670176,420,326,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-04-27 22:38:30.308120,93.80915827914599,60.711015988370214,50.5634746861356,4.9029401127177825e-11,3.0,-60.71,2.4157378735459294,-60.99,1.1958,1.6284,2.169,0.5488,0.5591,0.4501,0
104422,npp,1035,2486,0.967742204666138,31.5789184570312,34.6143798828125,3670176,1035,2013,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-04-29 23:41:23.133422,-77.01583306807318,25.16455301739736,22.120991445184092,9.890392298673595e-10,13.0,25.12,1.1367971201176101,24.48,0.7723,0.9677,1.1376,0.9234,0.8936,0.8936,0
1700,npp,951,526,1.64310467243195,31.57785987854,34.6182899475098,3670176,952,323,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-05-13 22:38:18.853530,93.88563112179813,60.783259022159186,50.61361434475449,1.645930567449438e-05,3.0,-60.77,2.4157378735459294,-60.99,1.1958,1.6284,2.169,0.5488,0.8997,0.9017,0
107945,npp,1569,2483,0.599118232727051,31.5746440887451,34.6150131225586,3670176,1570,2011,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-05-15 23:41:11.698290,-77.68847795235371,25.003066395224252,21.981155320626993,6.453093167038091e-06,13.0,24.97,1.1367971201176101,24.48,0.7723,0.9677,1.1376,0.9234,0.5694,0.5532,0
1835,npp,854,1899,0.672386705875397,31.5738849639893,34.6150016784668,3670176,854,1472,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-05-16 23:22:21.373733,98.62653158354185,7.790501734118851,6.894269593855628,4.0046538145445686e-11,10.0,-7.83,1.0,-8.24,0.6669,0.8505,1.0725,1.0507,0.7155,0.7065,0
1880,npp,97,1313,1.70992958545685,31.5767669677734,34.620677947998,3670176,99,988,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-05-17 23:03:29.272162,97.71722735767561,37.30090900659806,32.45515892813457,7.658529675745111e-16,7.0,-37.32,1.357151599901897,-37.68,0.8262,0.9412,1.1346,0.9495,1.4601,1.6235,0
108468,npp,2403,718,1.27277362346649,31.5782051086426,34.6128807067871,3670176,2405,500,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-05-18 22:44:33.610346,94.92839950051179,56.29059915715349,47.44575586152374,7.425881852101016e-20,4.0,-56.29,2.0682789409984763,-56.49,1.1889,1.4435,1.871,0.6191,0.8111,0.7879,0
108481,npp,1252,3815,2.26336789131165,31.5759334564209,34.6191139221191,3670176,1254,3067,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-05-19 00:24:51.097995,-71.80203467881783,65.93036309166862,53.96130346671017,2.146224035606444e-12,20.0,65.89,3.0,65.72,1.3507,1.7973,2.3387,0.4972,1.049,1.1254,0
108645,npp,1611,135,1.76199066638947,31.5733184814453,34.6203842163086,3670176,1610,63,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-05-19 22:25:34.389352,92.27049842017463,68.12103434938938,55.259534462312125,4.8252424599685005e-23,1.0,-68.1,3.3166247903554,-68.23,1.481,1.77,2.0213,0.5049,0.8912,0.8896,0
1961,npp,600,3254,1.18469643592834,31.5734310150146,34.6167907714844,3670176,600,2596,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-05-20 00:06:07.889848,-73.95238893552248,53.70486204070465,45.542793056663825,1.5069748973395603e-17,17.0,53.68,1.9513309067639726,53.445,1.1009,1.3509,1.7751,0.6615,0.8085,0.7837,0
108828,npp,2991,2674,0.79703426361084,31.5761642456055,34.6189155578613,3670176,2990,2153,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-05-20 23:47:21.120194,-76.08762335675806,33.93766889342942,29.630609016512448,4.8664239624759195e-25,14.0,33.88,1.2937979144666532,33.55,0.8067,1.0014,1.3061,0.8924,0.7357,0.7113,0
109170,npp,1551,1507,2.15947580337524,31.5777797698975,34.619441986084,3670176,1551,1130,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-05-22 23:09:40.464279,96.94691305718081,28.775514279954034,25.231713745177004,5.38996521296277e-23,8.0,-28.79,1.184412938166907,-29.07,0.6943,0.9181,1.2634,0.9733,1.9417,2.1019,0
2114,npp,794,913,1.101841151714325,31.5719470977783,34.6167068481445,3670176,793,680,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-05-23 22:50:46.551528,95.37550679570701,51.04026913013766,43.51716226667051,7.901593977989862e-22,5.0,-51.04,1.847645286154319,-51.21,0.9501,1.1207,1.3663,0.7974,0.8835,0.8786,0
109705,npp,1337,2867,1.31259870529175,31.5716953277588,34.6183242797852,3670176,1337,2311,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-05-25 23:53:32.265693,-75.7952727885233,41.59052152762379,36.00376337074759,1.1120399607777674e-21,15.0,41.55,1.4867838833500562,41.3,0.9165,1.0655,1.4363,0.8387,1.0598,1.1009,0
110398,npp,1458,521,2.35936379432678,31.5772266387939,34.613395690918,3670176,1461,319,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-05-29 22:38:03.850106,94.06225264693731,60.89280763760457,50.68420704621735,6.667370522877976e-05,3.0,-60.88,2.4157378735459294,-60.99,1.1958,1.6284,2.169,0.5488,1.1962,1.2948,0
110583,npp,2763,3057,0.723401188850403,31.5753364562988,34.620246887207,3670176,2762,2457,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-05-30 23:59:41.689135,-74.7345478246782,48.05898495397651,41.20077542298633,3.980284259778442e-09,16.0,48.03,1.7549928774784245,47.86,0.9667,1.2366,1.7389,0.7227,0.6013,0.5228,0
114275,npp,1918,515,2.46101784706116,31.5755920410156,34.6187934875488,3670176,1924,314,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-06-14 22:37:43.694418,93.6207151685824,61.03117883738943,50.773387871006314,4.2805804712046e-10,3.0,-61.01,2.4157378735459294,-60.99,1.1958,1.6284,2.169,0.5488,1.2383,1.3506,0
114511,npp,2530,2469,1.027233362197876,31.5773448944092,34.6141548156738,3670176,2531,2000,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-06-16 23:40:36.572834,-77.71914403541011,24.323574456458676,21.389896596303558,6.616612060753817e-12,13.0,24.28,1.1367971201176101,24.48,0.7723,0.9677,1.1376,0.9234,0.946,0.9486,0
3176,npp,296,706,1.19121599197388,31.5765933990479,34.6176414489746,3670176,296,487,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-06-19 22:43:56.737190,94.58223567631664,56.60145273124208,47.66396197183318,6.253048433675263e-25,4.0,-56.59,2.1127631471468895,-56.49,1.1889,1.4435,1.871,0.6191,0.7742,0.7374,0
3257,npp,157,2079,0.505103439092636,31.5746669769287,34.6159477233887,3670176,157,1644,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-06-22 23:27:55.172618,-69.36443133501288,2.7214138700224417,2.409464599604375,1.5451416216047597e-24,11.0,2.62,1.0,3.08,0.6768,0.8936,1.0511,1.0,0.5051,0.5051,0
115329,npp,1731,900,0.903781890869141,31.5732250213623,34.6199340820312,3670176,1733,672,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-06-24 22:50:09.159447,95.84469798433771,51.4184396430391,43.80093009675287,2.5452394847773912e-20,5.0,-51.41,1.847645286154319,-51.21,0.9501,1.1207,1.3663,0.7974,0.7763,0.7207,0
115445,npp,942,314,1.0186126232147221,31.5770626068115,34.6152458190918,3670176,940,168,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-06-25 22:31:09.946683,92.74048102303138,65.02315579845347,53.38002596637892,4.100895730878322e-16,2.0,-64.99,2.898275349237888,-64.86,1.3427,1.682,2.2664,0.5313,0.6648,0.5412,0
115581,npp,2288,2850,1.21748840808868,31.5736389160156,34.6125221252441,3670176,2286,2298,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-06-26 23:52:53.128635,-75.66466241168888,40.976465869527814,35.495682201961316,7.914659509070531e-20,15.0,40.93,1.4276677814245327,41.3,0.9165,1.0655,1.4363,0.8387,1.0001,1.0211,0
121406,npp,1551,1692,0.583275556564331,31.5753917694092,34.6171073913574,3670176,1551,1281,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-07-14 23:15:19.731219,96.40664308852358,19.492581764088005,17.18482013330821,1.7523691870310993e-06,9.0,-19.47,1.0442604737599883,-19.19,0.6932,0.8109,1.0846,1.102,0.6757,0.6428,0
4229,npp,45,514,1.0018987655639648,31.5749988555908,34.618335723877,3670176,43,313,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-07-16 22:37:31.959018,93.53846873339636,61.062378823838614,50.79393755106984,9.248217901214286e-18,3.0,-61.03,2.4157378735459294,-60.99,1.1958,1.6284,2.169,0.5488,0.6343,0.5498,0
121927,npp,1364,3049,0.753778994083405,31.5735626220703,34.6155433654785,3670176,1365,2451,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-07-17 23:59:13.351955,-75.31656355068567,47.795701272047616,40.98984751820359,4.257936569961068e-17,16.0,47.77,1.646109783506203,47.86,0.9667,1.2366,1.7389,0.7227,0.6004,0.5448,0
4319,npp,683,2469,0.587744295597076,31.5759429931641,34.6145439147949,3670176,683,2000,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-07-18 23:40:26.586155,-76.52164674967987,24.31083182411357,21.379011522777102,1.7613760029078953e-23,13.0,24.28,1.1367971201176101,24.48,0.7723,0.9677,1.1376,0.9234,0.5594,0.5427,0
122448,npp,2300,1301,0.864170134067535,31.5771732330322,34.620044708252,3670176,2300,977,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-07-20 23:02:45.944850,96.31720544498134,37.81923341246641,32.88321901784454,6.75965883370513e-27,7.0,-37.8,1.357151599901897,-37.68,0.8262,0.9412,1.1346,0.9495,0.8369,0.8205,0
122630,npp,1543,708,1.56414783000946,31.5754051208496,34.6140174865723,3670176,1544,489,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-07-21 22:43:52.065639,94.89905801501165,56.54891871293254,47.62635824558223,1.575718820796999e-26,4.0,-56.54,2.1127631471468895,-56.49,1.1889,1.4435,1.871,0.6191,0.9507,0.9683,0
4454,npp,395,3802,1.79732298851013,31.5727214813232,34.6198234558105,3670176,394,3059,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-07-22 00:24:09.552668,-71.48898622075914,65.70735864560145,53.81508430206285,1.7325129438318663e-27,20.0,65.66,3.0,65.72,1.3507,1.7973,2.3387,0.4972,0.8936,0.8936,0
122822,npp,2823,3242,0.988163352012634,31.5773983001709,34.613883972168,3670176,2824,2583,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-07-23 00:05:28.125535,-74.35950963097048,53.385170518825916,45.296822123640005,3.796233151763859e-28,17.0,53.35,1.9513309067639726,53.445,1.1009,1.3509,1.7751,0.6615,0.7078,0.6537,0
122995,npp,2151,2663,0.778936445713043,31.5787887573242,34.613353729248,3670176,2152,2146,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-07-23 23:46:43.137843,-76.81743789824672,33.441724244879495,29.20786640650389,4.852314707872555e-27,14.0,33.41,1.2365102219381485,33.55,0.8067,1.0014,1.3061,0.8924,0.7137,0.6951,0
123178,npp,1453,2084,0.677103757858276,31.5748252868652,34.6159973144531,3670176,1453,1649,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-07-24 23:27:54.590240,-65.31181170880272,3.038648620546106,2.690362716586183,3.7984552288151944e-24,11.0,2.91,1.0,3.08,0.6768,0.8936,1.0511,1.0,0.6771,0.6771,0
123699,npp,2261,321,1.53837394714355,31.5750026702881,34.6177101135254,3670176,2263,173,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-07-27 22:31:14.718697,93.15918642726962,64.88595011174453,53.295990858123034,3.655087423207883e-07,2.0,-64.86,2.8345692104261015,-64.86,1.3427,1.682,2.2664,0.5313,0.843,0.8174,0
123713,npp,1206,3431,1.1198152303695679,31.5749187469482,34.6179351806641,3670176,1207,2778,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-07-28 00:11:42.880916,-73.25967217368556,58.149483626975965,48.779427037745144,2.706490844754153e-16,18.0,58.12,2.2013981571160284,58.15,1.1647,1.4556,1.7724,0.6139,0.7411,0.6875,0
4742,npp,543,2858,0.822235703468323,31.5739707946777,34.6134567260742,3670176,541,2304,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-07-28 23:52:57.893003,-74.99327515765813,41.245456997752264,35.717738814901466,2.4422137291778936e-09,15.0,41.23,1.4867838833500562,41.3,0.9165,1.0655,1.4363,0.8387,0.73,0.6896,0
132061,npp,1180,2860,1.0366224646568298,31.5768623352051,34.614200592041,3670176,1179,2306,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-08-13 23:52:57.178664,-75.66509021096635,41.32976414099965,35.789721288522856,1.5387896303241208e-05,15.0,41.3,1.4867838833500562,41.3,0.9165,1.0655,1.4363,0.8387,0.8742,0.8694,0
5435,npp,489,2281,0.780126869678497,31.5715713500977,34.6191864013672,3670176,489,1835,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-08-14 23:34:10.414561,-77.10898036761233,14.254167901582516,12.5939509617262,2.571326302960258e-12,12.0,14.22,1.015504800579495,14.22,0.7377,0.8802,1.1503,1.0152,0.7951,0.792,0
132591,npp,2084,1105,0.785850286483765,31.5777778625488,34.6200294494629,3670176,2085,812,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-08-16 22:56:27.995794,96.20602220079458,45.03232884791072,38.793596045287906,5.317869080206855e-25,6.0,-45.01,1.5732132722552272,-45.03,0.8911,1.1275,1.4184,0.7926,0.6765,0.6228,0
132771,npp,1316,517,1.613654255867,31.5774478912354,34.6203880310059,3670176,1318,315,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-08-17 22:37:32.336961,94.14458211660954,60.9809747504079,50.74613715645195,4.6411604271565794e-29,3.0,-60.97,2.4157378735459294,-60.99,1.1958,1.6284,2.169,0.5488,0.8876,0.8856,0
5561,npp,214,3620,1.018955826759338,31.5756187438965,34.6160430908203,3670176,215,2936,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-08-18 00:17:55.162029,-72.6545474513272,62.25899366418213,51.61084446743076,2.6142993498820525e-25,19.0,62.23,2.6065528283652384,62.19,1.3143,1.734,2.3242,0.5154,0.6193,0.5251,0
132962,npp,2631,3053,0.741829633712769,31.5722999572754,34.6142578125,3670176,2631,2454,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-08-18 23:59:11.957788,-74.86148600518824,47.9142609703157,41.088662106683806,3.1649956803923607e-28,16.0,47.9,1.646109783506203,47.86,0.9667,1.2366,1.7389,0.7227,0.5931,0.5361,0
133144,npp,1947,2473,0.871305286884308,31.5775051116943,34.6154747009277,3670176,1947,2003,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-08-19 23:40:25.193497,-76.96076720651793,24.504697173236817,21.54936479670862,7.670633226107747e-30,13.0,24.48,1.1367971201176101,24.48,0.7723,0.9677,1.1376,0.9234,0.8088,0.8046,0
133328,npp,1238,1890,0.564946413040161,31.5766563415527,34.6150894165039,3670176,1238,1463,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-08-20 23:21:36.646222,97.44992216572702,8.355401503598104,7.393437641528761,1.115252061139618e-29,10.0,-8.35,1.0,-8.24,0.6669,0.8505,1.0725,1.0507,0.6081,0.5936,0
5714,npp,504,1303,0.68055385351181,31.5726070404053,34.6130676269531,3670176,504,980,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-08-21 23:02:44.540785,96.88800558874358,37.72609903165306,32.80958818710464,1.3131937638559119e-27,7.0,-37.72,1.357151599901897,-37.68,0.8262,0.9412,1.1346,0.9495,0.7016,0.6462,0
133868,npp,2013,126,1.82128703594208,31.5736408233643,34.6147041320801,3670176,2011,59,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-08-23 22:24:51.437910,92.13804518831472,68.27223898340112,55.346850435440615,4.653613411661127e-18,1.0,-68.25,3.3166247903554,-68.23,1.481,1.77,2.0213,0.5049,0.9091,0.9196,0
5822,npp,329,2666,0.811723172664642,31.5788650512695,34.614372253418,3670176,329,2148,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-08-24 23:46:39.952718,-75.95169589564163,33.55700899944639,29.308565200223676,3.998128446163555e-20,14.0,33.55,1.2937979144666532,33.55,0.8067,1.0014,1.3061,0.8924,0.747,0.7244,0
134427,npp,1974,1500,0.510838538408279,31.5727710723877,34.615348815918,3670176,1974,1125,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-08-26 23:09:01.094222,98.17086097673752,29.09931149358279,25.509655651442444,5.1194358670310804e-06,8.0,-29.12,1.184412938166907,-29.07,0.6943,0.9181,1.2634,0.9733,0.5498,0.4972,0
5948,npp,25,3991,1.50410842895508,31.5753059387207,34.6159934997559,3670176,25,3163,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-08-28 00:30:19.369786,-70.68710153036815,68.84502660520262,55.68534239070139,1.4732213861974836e-07,21.0,68.82,3.5496478698597698,68.79,1.5041,1.9709,2.3377,0.4534,0.7621,0.682,0
137444,npp,2565,1499,0.732015311717987,31.5736770629883,34.6194534301758,3670176,2565,1124,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-09-11 23:08:55.163150,98.1769889320282,29.148773596542313,25.5518004993442,1.9501173329422305e-07,8.0,-29.17,1.184412938166907,-29.07,0.6943,0.9181,1.2634,0.9733,0.7365,0.7125,0
137836,npp,3047,3431,1.66872227191925,31.5775966644287,34.6131134033203,3670176,3048,2779,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-09-14 00:11:32.026464,-73.53668655412459,58.15554189600149,48.79008537362097,1.2316759388750032e-13,18.0,58.12,2.2013981571160284,58.15,1.1647,1.4556,1.7724,0.6139,0.9905,1.0245,0
138024,npp,2379,2858,0.802509069442749,31.5771369934082,34.6144027709961,3670176,2379,2304,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-09-14 23:52:47.056174,-75.82437722539134,41.258750323661566,35.73229454160434,2.348337808685226e-21,15.0,41.23,1.4867838833500562,41.3,0.9165,1.0655,1.4363,0.8387,0.7167,0.6731,0
138213,npp,1668,2278,0.765591442584991,31.5776500701904,34.614128112793,3670176,1668,1833,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-09-15 23:34:00.304263,-78.47447342659513,14.085877937734107,12.446072395972552,2.2346619412537865e-28,12.0,14.05,1.015504800579495,14.22,0.7377,0.8802,1.1503,1.0152,0.7808,0.7773,0
6695,npp,948,1694,0.815136253833771,31.5719299316406,34.6195220947266,3670176,948,1282,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-09-16 23:15:09.991843,97.89847330633694,19.353753071560952,17.06551836911953,6.119327969692906e-31,9.0,-19.36,1.0442604737599883,-19.19,0.6932,0.8109,1.0846,1.102,0.8977,0.8983,0
6740,npp,201,1101,0.863259077072144,31.577241897583,34.6143226623535,3670176,201,809,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-09-17 22:56:16.117989,96.3830175873244,45.13949491216475,38.87931364301245,1.4110441062029649e-31,6.0,-45.15,1.5732132722552272,-45.03,0.8911,1.1275,1.4184,0.7926,0.7257,0.6842,0
138798,npp,2502,514,1.3043919801712,31.5727291107178,34.6205787658691,3670176,2503,312,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-09-18 22:37:20.466273,94.02012060548245,61.0446683291477,50.78848901793323,2.3303042970043897e-30,3.0,-61.03,2.4157378735459294,-60.99,1.1958,1.6284,2.169,0.5488,0.7595,0.7158,0
138811,npp,1400,3617,1.097368061542511,31.573637008667,34.618278503418,3670176,1400,2933,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-09-19 00:17:43.292417,-72.53116691352771,62.20262474162727,51.57325832821709,1.7655633259643587e-31,19.0,62.17,2.6065528283652384,62.19,1.3143,1.734,2.3242,0.5154,0.6494,0.5656,0
6812,npp,741,3050,0.916447341442108,31.5745601654053,34.6170272827148,3670176,742,2452,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-09-19 23:59:00.100002,-75.3495172835768,47.83099959530369,41.02251303742366,6.520061410595051e-31,16.0,47.8,1.646109783506203,47.86,0.9667,1.2366,1.7389,0.7227,0.6992,0.6623,0
6857,npp,54,2470,0.819793999195099,31.5756225585938,34.6185569763184,3670176,54,2000,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-09-20 23:40:13.349051,-77.43857105682717,24.353124963862985,21.417628187770617,3.2990606255052173e-28,13.0,24.33,1.1367971201176101,24.48,0.7723,0.9677,1.1376,0.9234,0.7635,0.757,0
139589,npp,1659,1299,0.743770658969879,31.5737400054932,34.6143836975098,3670176,1658,976,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-09-22 23:02:30.947884,96.36429952733025,37.8982983811385,32.951859486210374,4.608369281940107e-17,7.0,-37.88,1.357151599901897,-37.68,0.8262,0.9412,1.1346,0.9495,0.7482,0.7062,0
6965,npp,895,706,1.27049946784973,31.5717945098877,34.6176719665527,3670176,892,487,196611,3866787,339,pse_gaza_51_4,31.575,34.61666667,51,4,pse_gaza,2012-09-23 22:43:35.303158,94.46175787757653,56.60726414071338,47.673694885334704,1.2472701443603027e-09,4.0,-56.59,2.1127631471468895,-56.49,1.1889,1.4435,1.871,0.6191,0.8117,0.7865,0
