gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2764,3888,0.5137722790241239,30.8648147583008,34.8675651550293,3670176,2762,3109,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-04-01 00:25:29.488243,-71.38090931758853,67.16060896874575,54.697564799805164,1.9944852583948914e-09,20.0,67.15,3.1865100272627664,66.91,0.4828,0.7378,0.8778,0.4519,0.2631,0.2322,0
101003,npp,2104,3325,0.37156942486763,30.8655090332031,34.8703308105469,3670176,2104,2672,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-04-02 00:06:48.039802,-74.24028971274792,55.53306547955023,46.89215233739132,0.00038493321451088427,17.0,55.52,2.0682789409984763,55.16,0.3538,0.4831,0.5915,0.6901,0.2795,0.2564,0
102741,npp,2195,1369,0.20503928512334818,30.8635883331299,34.8674850463867,3670176,2195,1031,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-04-15 23:04:03.024582,97.99831562083854,34.95117501066576,30.4836336007153,1.1887261781861978e-11,7.0,-35.0,1.2937979144666532,-35.59,0.2752,0.3514,0.4473,0.9489,0.2203,0.1946,0
102861,npp,1436,769,0.251829072833061,30.8641700744629,34.8650588989258,3670176,1435,553,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-04-16 22:45:07.337336,94.89228187316455,54.964031704626315,46.47297213796947,7.692655375986396e-17,4.0,-54.99,2.0682789409984763,-55.35,0.3333,0.4816,0.5883,0.6922,0.2223,0.1743,0
647,npp,271,3889,0.608410269021988,30.863525390625,34.865665435791,3670176,267,3110,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-04-17 00:25:23.043200,-71.40302994174888,67.17634800600536,54.711995691971666,3.31363221886784e-07,20.0,67.16,3.1865100272627664,66.91,0.4828,0.7378,0.8778,0.4519,0.2928,0.2749,0
665,npp,651,181,0.525475382804871,30.8685989379883,34.8687400817871,3670176,650,88,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-04-17 22:26:09.872641,92.4482994797974,67.3314604326886,54.79562791635949,3.3050222599835535e-21,1.0,-67.34,3.1865100272627664,-67.58,0.3609,0.5681,0.8274,0.5869,0.32,0.3084,0
102989,npp,2697,3325,0.528167128562927,30.8672294616699,34.8648223876953,3670176,2697,2673,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-04-18 00:06:41.592007,-73.95910303321763,55.52592164729712,46.8906970976829,1.521520261320563e-12,17.0,55.52,2.0682789409984763,55.16,0.3538,0.4831,0.5915,0.6901,0.3552,0.3645,0
103109,npp,2023,2742,0.30227980017662004,30.8668231964111,34.8659439086914,3670176,2023,2200,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-04-18 23:47:56.582856,-76.347707736365,36.75232339800816,31.99710818501151,1.653935926318687e-17,14.0,36.74,1.357151599901897,36.13,0.3072,0.3812,0.4867,0.8747,0.2753,0.2644,0
103227,npp,1322,2157,0.273036301136017,30.8703231811523,34.8656692504883,3670176,1323,1719,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-04-19 23:29:08.010634,-77.28606888274135,7.193681587737848,6.3666130007957005,1.0249003474381255e-21,11.0,7.13,1.0,6.32,0.2609,0.3085,0.3966,1.0809,0.298,0.2951,0
103465,npp,2902,968,0.12500000009624151,30.8669376373291,34.8696403503418,3670176,2903,715,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-04-21 22:51:23.755813,95.78190484608736,49.38156209038242,42.23483592775295,5.309993700885925e-26,5.0,-49.42,1.7549928774784245,-49.84,0.3321,0.4486,0.5255,0.7432,0.149,0.0929,0
103583,npp,2125,375,0.248019397258759,30.8692455291748,34.8649253845215,3670176,2123,210,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-04-22 22:32:26.295951,93.32354661523676,63.808062633206085,52.617506271139,2.208183608903205e-24,2.0,-63.83,2.7445598364131496,-64.06,0.3436,0.5168,0.6856,0.6452,0.2355,0.16,0
103592,npp,1053,3513,0.577498197555542,30.8668689727783,34.8705902099609,3670176,1051,2850,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-04-23 00:12:52.678004,-72.94950042390255,59.99080619824909,50.074882145042885,5.980882676082331e-23,18.0,59.99,2.4157378735459294,59.65,0.3327,0.5194,0.6892,0.6418,0.3574,0.3707,0
926,npp,388,2938,0.317882388830185,30.8651695251465,34.8678245544434,3670176,389,2369,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-04-23 23:54:09.455025,-75.87542624792344,44.08996730260319,38.03728003066635,5.2422787933612876e-23,15.0,44.08,1.5732132722552272,43.54,0.3177,0.3892,0.493,0.8567,0.2881,0.2723,0
103827,npp,2767,2351,0.44976207613945,30.8670597076416,34.8645439147949,3670176,2767,1899,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-04-24 23:35:20.897285,-75.33387503703133,18.126300095407824,15.992354694953509,6.755708339027515e-22,12.0,18.08,1.0442604737599883,17.335,0.2829,0.3431,0.4146,0.9717,0.4355,0.437,0
103946,npp,2049,1762,0.24379783123731602,30.8661766052246,34.863883972168,3670176,2049,1344,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-04-25 23:16:32.338260,99.69075225426582,15.576425353512663,13.75615724879498,1.5935496802051643e-19,9.0,-15.62,1.0442604737599883,-16.39,0.2706,0.3316,0.3908,1.0053,0.2493,0.2451,0
104062,npp,1289,1167,0.243741296231747,30.8683338165283,34.8679008483887,3670176,1289,861,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-04-26 22:57:38.441558,96.4798629321961,42.82211417428235,37.007232218652966,6.218013314023471e-16,6.0,-42.86,1.4867838833500562,-43.34,0.3179,0.4349,0.4954,0.7666,0.2048,0.1868,0
1070,npp,521,572,0.251346752047539,30.8635997772217,34.8666954040527,3670176,521,362,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-04-27 22:38:42.763025,94.13017678948512,59.736472878612425,49.892435909730835,2.7076476570878997e-11,3.0,-59.76,2.3545700244418297,-60.05,0.3596,0.4941,0.6258,0.6748,0.2303,0.1696,0
104186,npp,2474,3702,0.576308280229568,30.8676357269287,34.8684196472168,3670176,2473,2994,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-04-28 00:19:03.807674,-72.2034647245865,63.81514302997594,52.62863439989695,1.6657161214946052e-18,19.0,63.82,2.7445598364131496,63.5,0.3636,0.5323,0.7382,0.6263,0.3494,0.3609,0
104304,npp,1817,3131,0.375628262758255,30.86838722229,34.863525390625,3670176,1817,2506,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-04-29 00:00:20.588032,-74.76260591881952,50.23850238627667,42.902666590661966,9.352435801089513e-15,16.0,50.24,1.7549928774784245,49.82,0.3447,0.4752,0.5879,0.7015,0.2766,0.2635,0
104422,npp,1132,2546,0.370131716132164,30.8679676055908,34.8700714111328,3670176,1132,2060,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-04-29 23:41:33.809010,-76.19743068319562,28.058785480272988,24.61688076799489,6.058394665844023e-10,13.0,28.05,1.184412938166907,27.39,0.2945,0.3746,0.4544,0.89,0.3296,0.3294,0
1700,npp,1057,569,0.440078884363174,30.8703765869141,34.8662300109863,3670176,1060,359,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-05-13 22:38:31.308400,94.58875783262613,59.80430064713259,49.940132307574274,2.2649715109626184e-05,3.0,-59.83,2.3545700244418297,-60.05,0.3596,0.4941,0.6258,0.6748,0.3105,0.2969,0
107945,npp,1666,2542,0.12713210959918797,30.8645915985107,34.8645477294922,3670176,1666,2057,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-05-15 23:41:22.373923,-77.7837576274944,27.8803616050478,24.463314531185507,7.555063476908541e-06,13.0,27.86,1.184412938166907,27.39,0.2945,0.3746,0.4544,0.89,0.1245,0.1132,0
1835,npp,953,1954,0.19175807386636728,30.8654937744141,34.8693733215332,3670176,953,1524,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-05-16 23:22:32.049362,97.89425606780998,4.590717618323654,4.064307725846034,3.94346826037521e-11,10.0,-4.64,1.0,-5.16,0.2594,0.3334,0.3815,1.0,0.1918,0.1918,0
1880,npp,199,1362,0.381568908691406,30.8668518066406,34.8628997802734,3670176,199,1027,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-05-17 23:03:39.947797,96.92921497124166,35.271691446833415,30.753977568996845,6.325756740603033e-16,7.0,-35.3,1.2937979144666532,-35.59,0.2752,0.3514,0.4473,0.9489,0.3568,0.3621,0
108468,npp,2508,763,0.1367229577153921,30.8650817871094,34.8683891296387,3670176,2507,546,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-05-18 22:44:44.285981,94.90545978976293,55.11358660874733,46.58338736019773,5.301348835991343e-20,4.0,-55.14,2.0682789409984763,-55.35,0.3333,0.4816,0.5883,0.6922,0.1666,0.0946,0
108481,npp,1344,3883,0.2065349742770195,30.8653507232666,34.8645286560059,3670176,1349,3107,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-05-19 00:24:59.994349,-71.14535725018433,67.06811670713077,54.64903345268143,1.8320154244488597e-12,20.0,67.06,3.1865100272627664,66.91,0.4828,0.7378,0.8778,0.4519,0.1667,0.0933,0
108645,npp,1719,174,0.618017852306366,30.868501663208,34.8643455505371,3670176,1720,84,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-05-19 22:25:46.844258,92.58532614314984,67.44596814247475,54.86344775350755,3.0267459906513786e-23,1.0,-67.46,3.1865100272627664,-67.58,0.3609,0.5681,0.8274,0.5869,0.3491,0.3627,0
1961,npp,694,3319,0.28893209993839297,30.8657035827637,34.8662109375,3670176,695,2667,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-05-20 00:06:18.565482,-74.13185766713622,55.37573072063486,46.78122207128594,1.1126654361101112e-17,17.0,55.37,2.0682789409984763,55.16,0.3538,0.4831,0.5915,0.6901,0.2395,0.1994,0
2006,npp,15,2735,0.35078154504299197,30.8680381774902,34.8707885742188,3670176,14,2193,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-05-20 23:47:31.795826,-75.56537375012546,36.480618637308325,31.76993225306002,3.1517322601950654e-25,14.0,36.46,1.357151599901897,36.13,0.3072,0.3812,0.4867,0.8747,0.311,0.3068,0
108996,npp,2382,2150,0.1250000003004227,30.8693714141846,34.8674011230469,3670176,2382,1712,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-05-21 23:28:43.248907,-74.52978546585108,6.798682061186929,6.017471899123683,2.4118720105031893e-23,11.0,6.73,1.0,6.32,0.2609,0.3085,0.3966,1.0809,0.1499,0.1351,0
109170,npp,1652,1559,0.450054138898849,30.8699417114258,34.8671798706055,3670176,1653,1170,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-05-22 23:09:52.919139,97.84944048878388,26.26062933641503,23.066827489964705,2.91915741070541e-23,8.0,-26.29,1.1367971201176101,-26.59,0.2417,0.336,0.4131,0.9924,0.4338,0.4466,0
2114,npp,898,961,0.477065235376358,30.8631744384766,34.8694343566895,3670176,900,710,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-05-23 22:50:59.006391,96.30047824901771,49.59036372134783,42.395950124577375,4.1089907037981e-22,5.0,-49.63,1.7549928774784245,-49.84,0.3321,0.4486,0.5255,0.7432,0.3496,0.3546,0
2168,npp,101,369,0.567411363124847,30.8647079467773,34.8671989440918,3670176,102,205,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-05-24 22:32:01.570039,93.54200488451389,63.93511633277465,52.69644082079283,8.973670573080049e-20,2.0,-63.95,2.7445598364131496,-64.06,0.3436,0.5168,0.6856,0.6452,0.3519,0.3661,0
109705,npp,1432,2929,0.329861119389534,30.8667621612549,34.8644256591797,3670176,1432,2362,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-05-25 23:53:42.941282,-75.40531860176016,43.775400356504186,37.78154571384316,6.012757208896593e-22,15.0,43.78,1.5732132722552272,43.54,0.3177,0.3892,0.493,0.8567,0.2957,0.2826,0
110398,npp,1563,564,0.28597863018512704,30.8700256347656,34.8674278259277,3670176,1562,355,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-05-29 22:38:14.525695,94.08451121417338,59.92615965881729,50.02067296546819,5.300705191921113e-05,3.0,-59.94,2.3545700244418297,-60.05,0.3596,0.4941,0.6258,0.6748,0.245,0.193,0
110583,npp,2858,3122,0.345100969076157,30.8655128479004,34.8668899536133,3670176,2857,2499,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-05-30 23:59:52.364726,-74.89278605829836,49.976006169695054,42.6968574518277,3.2557815300435313e-09,16.0,49.97,1.7549928774784245,49.82,0.3447,0.4752,0.5879,0.7015,0.2592,0.2421,0
114141,npp,2815,1152,0.12500000007525022,30.8682956695557,34.8693389892578,3670176,2814,848,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-06-13 22:56:51.800801,95.7530279276532,43.38942365381705,37.46331326427276,4.8471375202788215e-05,6.0,-43.41,1.4867838833500562,-43.34,0.3179,0.4349,0.4954,0.7666,0.1249,0.0958,0
114275,npp,2024,558,0.2135385274887085,30.8696250915527,34.8694496154785,3670176,2024,349,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-06-14 22:37:56.149327,94.32184611016572,60.05547459038991,50.10503360559979,3.8318273724022797e-10,3.0,-60.07,2.3545700244418297,-60.05,0.3596,0.4941,0.6258,0.6748,0.2142,0.1441,0
3023,npp,262,3114,0.30469161272049,30.8677806854248,34.8646278381348,3670176,263,2494,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-06-15 23:59:34.002014,-75.29565897137107,49.745450847203344,42.514234544935086,2.8911623219628714e-06,16.0,49.73,1.7549928774784245,49.82,0.3447,0.4752,0.5879,0.7015,0.2362,0.2138,0
114511,npp,2627,2528,0.350733578205109,30.8685741424561,34.8650856018066,3670176,2628,2046,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-06-16 23:40:47.248417,-77.83865373641586,27.226544438076097,23.897488914038817,5.2829873341751326e-12,13.0,27.2,1.1367971201176101,27.39,0.2945,0.3746,0.4544,0.89,0.3124,0.3122,0
114625,npp,1910,1940,0.12500000012642973,30.8690452575684,34.8648071289062,3670176,1910,1511,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-06-17 23:21:56.932700,95.0709552580644,5.449371396436944,4.823483466671959,2.804922596544657e-17,10.0,-5.45,1.0,-5.16,0.2594,0.3334,0.3815,1.0,0.125,0.125,0
3131,npp,1168,1349,0.1758741959929466,30.8667736053467,34.8676223754883,3670176,1170,1019,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-06-18 23:03:03.061302,96.69503222685654,35.79995944001905,31.19359272118732,4.659408272048662e-22,7.0,-35.85,1.2937979144666532,-35.59,0.2752,0.3514,0.4473,0.9489,0.1978,0.1669,0
3176,npp,401,751,0.32821093499660503,30.8684310913086,34.8700981140137,3670176,404,533,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-06-19 22:44:09.192054,95.37055697181874,55.42307268173447,46.80383523238607,3.7425526312163213e-25,4.0,-55.45,2.0682789409984763,-55.35,0.3333,0.4816,0.5883,0.6922,0.2592,0.2272,0
114966,npp,2680,163,0.12500000037934583,30.868143081665,34.8670310974121,3670176,2680,78,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-06-20 22:25:09.980711,92.4526678866048,67.65688058724996,54.97809264949653,1.6902654765998663e-24,1.0,-67.65,3.1865100272627664,-67.58,0.3609,0.5681,0.8274,0.5869,0.1944,0.0734,0
3257,npp,255,2135,0.162815697491169,30.8692779541016,34.864688873291,3670176,255,1698,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-06-22 23:28:05.848190,-70.26257605840148,5.965088203734566,5.279610510736924,8.320788647987998e-25,11.0,5.86,1.0,6.32,0.2609,0.3085,0.3966,1.0809,0.1878,0.176,0
115217,npp,2594,1545,0.16792155429720879,30.8655567169189,34.8657341003418,3670176,2594,1159,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-06-23 23:09:15.493990,98.46916260668536,26.95380150862166,23.661708127391034,2.0485029786073755e-23,8.0,-26.98,1.1367971201176101,-26.59,0.2417,0.336,0.4131,0.9924,0.1856,0.1666,0
115445,npp,1050,356,0.2068267241120338,30.8637733459473,34.8692169189453,3670176,1049,196,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-06-25 22:31:22.401554,93.33498936661451,64.20106585105167,52.85862888274047,2.744299845606555e-16,2.0,-64.2,2.7445598364131496,-64.06,0.3436,0.5168,0.6856,0.6452,0.2205,0.1334,0
115581,npp,2383,2913,0.2024514302611351,30.8673648834229,34.8688507080078,3670176,2382,2349,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-06-26 23:53:03.804269,-75.2806723895582,43.23392613659411,37.33792922838657,4.590418650371836e-20,15.0,43.22,1.4867838833500562,43.54,0.3177,0.3892,0.493,0.8567,0.2078,0.1734,0
115709,npp,1698,2329,0.1013063080608845,30.86598777771,34.8631896972656,3670176,1698,1879,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-06-27 23:34:18.822917,-81.39430834249097,16.902513049175937,14.917747606083989,6.5300307194162966e-15,12.0,16.87,1.0442604737599883,17.335,0.2829,0.3431,0.4146,0.9717,0.1019,0.0984,0
3491,npp,971,1740,0.1351846568286419,30.8642616271973,34.8672752380371,3670176,971,1324,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-06-28 23:15:28.503496,98.9904208978559,16.786540462234036,14.81581630546348,8.27246417366699e-09,9.0,-16.83,1.0442604737599883,-16.39,0.2706,0.3316,0.3908,1.0053,0.1453,0.1359,0
121406,npp,1651,1745,0.343078210949898,30.868236541748,34.8705215454102,3670176,1651,1328,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-07-14 23:15:32.186082,99.44607128045273,16.525871271210413,14.587310120259332,1.501352830587623e-06,9.0,-16.55,1.0442604737599883,-16.39,0.2706,0.3316,0.3908,1.0053,0.3443,0.3449,0
4184,npp,914,1151,0.383867144584656,30.8681316375732,34.8680610656738,3670176,916,848,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-07-15 22:56:40.078027,97.0511768848833,43.41725941361868,37.48480158768995,1.7251166047953216e-12,6.0,-43.44,1.4867838833500562,-43.34,0.3179,0.4349,0.4954,0.7666,0.2991,0.2943,0
4229,npp,151,557,0.336839139461517,30.8691062927246,34.8665962219238,3670176,152,349,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-07-16 22:37:44.413887,94.2349151700038,60.094655793456944,50.13155084826476,6.261806179141442e-18,3.0,-60.1,2.3545700244418297,-60.05,0.3596,0.4941,0.6258,0.6748,0.2666,0.2273,0
121927,npp,1459,3114,0.264461532235146,30.8636016845703,34.8658218383789,3670176,1460,2494,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-07-17 23:59:24.027581,-75.44541669167738,49.73904659048062,42.509332569173395,3.0907690282440655e-17,16.0,49.73,1.7549928774784245,49.82,0.3447,0.4752,0.5879,0.7015,0.2133,0.1855,0
4319,npp,780,2528,0.2051303163170815,30.8658428192139,34.8662033081055,3670176,780,2046,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-07-18 23:40:37.261782,-76.76358700122621,27.21850411858829,23.890779378122275,1.1681956272619495e-23,13.0,27.2,1.1367971201176101,27.39,0.2945,0.3746,0.4544,0.89,0.1843,0.1826,0
4364,npp,60,1941,0.311234951019287,30.8646812438965,34.8645324707031,3670176,60,1512,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-07-19 23:21:48.720399,92.5925285092365,5.446729424098923,4.821183106851567,4.010922402992648e-26,10.0,-5.4,1.0,-5.16,0.2594,0.3334,0.3815,1.0,0.3112,0.3112,0
122448,npp,2402,1352,0.254200249910355,30.8693294525146,34.8705863952637,3670176,2403,1020,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-07-20 23:02:58.399722,97.70620461535711,35.70002590202396,31.11004743398424,4.0970318653275714e-27,7.0,-35.72,1.2937979144666532,-35.59,0.2752,0.3514,0.4473,0.9489,0.2583,0.2412,0
122630,npp,1647,752,0.32807147502899203,30.8705749511719,34.8648529052734,3670176,1652,536,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-07-21 22:44:02.741228,94.529604288404,55.41770123267118,46.80064596571049,8.972852208276538e-27,4.0,-55.42,2.0682789409984763,-55.35,0.3333,0.4816,0.5883,0.6922,0.2591,0.2271,0
4472,npp,868,166,0.741691052913666,30.866886138916,34.8666114807129,3670176,870,80,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-07-22 22:25:07.079773,92.86139585149425,67.59829864144533,54.94505802967151,7.379481922292402e-25,1.0,-67.6,3.1865100272627664,-67.58,0.3609,0.5681,0.8274,0.5869,0.3879,0.4353,0
122822,npp,2917,3308,0.722757816314697,30.8680877685547,34.8702774047852,3670176,2918,2655,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-07-23 00:05:38.801126,-74.11546700034647,55.08239826623126,46.558909291193544,2.4973415166326265e-28,17.0,55.09,2.0682789409984763,55.16,0.3538,0.4831,0.5915,0.6901,0.4493,0.4988,0
122995,npp,2248,2724,0.246370054781437,30.864128112793,34.8640480041504,3670176,2248,2186,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-07-23 23:46:53.813476,-76.14394171537302,36.00493285214793,31.367723968519222,3.2674138688063654e-27,14.0,36.01,1.2937979144666532,36.13,0.3072,0.3812,0.4867,0.8747,0.2292,0.2155,0
123178,npp,1551,2140,0.31024366617202803,30.8690490722656,34.865291595459,3670176,1551,1703,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-07-24 23:28:05.265867,-73.04931639238096,6.213282878931011,5.499266322313686,2.349794860541194e-24,11.0,6.15,1.0,6.32,0.2609,0.3085,0.3966,1.0809,0.3352,0.3353,0
4607,npp,830,1550,0.2046723738312721,30.8656101226807,34.8681564331055,3670176,830,1163,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-07-25 23:09:14.940180,96.54030529229618,26.741179672026696,23.479231757750345,9.054199919125754e-20,8.0,-26.73,1.1367971201176101,-26.59,0.2417,0.336,0.4131,0.9924,0.2179,0.2031,0
4652,npp,68,952,0.1492980681359768,30.8653964996338,34.8627014160156,3670176,69,705,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-07-26 22:50:22.836282,95.78546386056601,49.885884941681574,42.62084989889779,8.044708164576192e-14,5.0,-49.9,1.7549928774784245,-49.84,0.3321,0.4486,0.5255,0.7432,0.1629,0.111,0
123537,npp,1947,4058,0.28634980320930503,30.870210647583,34.8668212890625,3670176,1946,3195,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-07-27 00:30:33.205728,-70.68652827974147,69.853257644552,56.236705299278924,2.799727380862536e-22,21.0,69.84,3.5496478698597698,69.81,0.4984,0.7189,1.069,0.4637,0.2115,0.1328,0
123699,npp,2367,361,0.23469702899456002,30.868616104126,34.8652153015137,3670176,2373,201,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-07-27 22:31:25.394330,93.18860122127147,64.09686449177147,52.79441648430726,3.802720163411561e-07,2.0,-64.1,2.7445598364131496,-64.06,0.3436,0.5168,0.6856,0.6452,0.2306,0.1514,0
4742,npp,638,2921,0.358766868710518,30.8672981262207,34.8700370788574,3670176,637,2356,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-07-28 23:53:08.568637,-75.23005119293084,43.5049702202027,37.55909987474215,2.0068383083193925e-09,15.0,43.51,1.5732132722552272,43.54,0.3177,0.3892,0.493,0.8567,0.3141,0.3074,0
131871,npp,3007,362,0.12500000023020133,30.8644256591797,34.8648567199707,3670176,3004,200,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-08-12 22:31:24.675737,93.1005269538631,64.08047434560596,52.78867918792543,1.288057993705882e-07,2.0,-64.08,2.7445598364131496,-64.06,0.3436,0.5168,0.6856,0.6452,0.1907,0.0806,0
132061,npp,1276,2923,0.3415567278862,30.8637084960938,34.8678779602051,3670176,1275,2357,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-08-13 23:53:07.854254,-75.2177662706805,43.570729144797134,37.615478789686485,1.6201248949747535e-05,15.0,43.57,1.5732132722552272,43.54,0.3177,0.3892,0.493,0.8567,0.3031,0.2926,0
5435,npp,586,2338,0.31420540809631303,30.8672332763672,34.8676681518555,3670176,586,1887,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-08-14 23:34:21.090188,-77.60755490501754,17.38705373479337,15.344185899872478,2.103050908705777e-12,12.0,17.36,1.0442604737599883,17.335,0.2829,0.3431,0.4146,0.9717,0.3057,0.3053,0
132410,npp,2947,1731,0.1250000002010208,30.8697128295898,34.8652725219727,3670176,2948,1316,196611,3866787,8529,pse_gaza_81_89,30.86666667,34.86666667,81,89,pse_gaza,2012-08-15 23:15:32.548996,99.72120325742526,16.34004591607039,14.425951572252647,3.861926762884213e-19,9.0,-17.32,1.0442604737599883,-16.39,0.2706,0.3316,0.3908,1.0053,0.1355,0.1257,0
