lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.386,0.49,0.82
2,0.098,0.345,0.623
3,0.002,0.226,0.445
4,0.063,0.129,0.277
5,0.078,0.053,0.096
6,0.061,-0.006,-0.064
7,0.009,-0.049,-0.172
8,-0.032,-0.079,-0.24
9,-0.032,-0.097,-0.284
10,-0.029,-0.106,-0.314
11,-0.034,-0.106,-0.331
12,-0.049,-0.1,-0.339
13,-0.055,-0.089,-0.344
14,-0.04,-0.075,-0.345
15,-0.036,-0.057,-0.346
16,-0.025,-0.038,-0.344
17,-0.035,-0.017,-0.343
18,-0.054,0.003,-0.337
19,-0.061,0.023,-0.326
20,-0.044,0.041,-0.305
21,-0.021,0.058,-0.268
22,-0.014,0.073,-0.202
23,-0.009,0.086,-0.109
24,0.006,0.096,0.004
25,0.093,0.103,0.154
26,0.246,0.092,0.361
27,0.331,0.09,0.595
28,0.118,0.095,0.736
29,-0.062,0.099,0.796
30,0.037,0.097,0.803
31,0.213,0.091,0.738
32,0.284,0.087,0.564
33,0.189,0.086,0.339
34,0.05,0.08,0.144
35,-0.031,0.064,0.002
36,-0.017,0.039,-0.11
37,0.004,0.017,-0.201
38,-0.028,0.001,-0.268
39,-0.051,-0.01,-0.302
40,-0.061,-0.023,-0.322
41,-0.049,-0.035,-0.333
42,-0.052,-0.045,-0.341
43,-0.043,-0.052,-0.342
44,-0.06,-0.054,-0.346
45,-0.065,-0.052,-0.346
46,-0.061,-0.047,-0.343
47,-0.046,-0.039,-0.337
48,-0.037,-0.027,-0.33
49,-0.036,-0.012,-0.312
50,-0.037,0.007,-0.282
51,-0.016,0.024,-0.236
52,-0.01,0.036,-0.171
53,0.066,0.041,-0.054
54,0.038,0.052,0.1
55,-0.001,0.069,0.265
56,-0.016,0.083,0.426
57,0.148,0.089,0.616
58,0.353,0.088,0.792
59,0.401,0.087,0.86
60,0.206,0.086,0.753
61,-0.036,0.083,0.582
62,-0.061,0.07,0.424
63,0.022,0.051,0.257
64,0.11,0.04,0.088
65,0.026,0.035,-0.068
66,-0.025,0.028,-0.17
67,-0.037,0.012,-0.235
68,-0.04,-0.005,-0.28
69,-0.045,-0.02,-0.312
70,-0.051,-0.032,-0.328
71,-0.07,-0.04,-0.336
72,-0.062,-0.047,-0.34
73,-0.058,-0.052,-0.342
74,-0.05,-0.055,-0.343
75,-0.05,-0.053,-0.342
76,-0.058,-0.049,-0.341
77,-0.065,-0.042,-0.335
78,-0.051,-0.032,-0.32
79,-0.036,-0.024,-0.3
80,-0.009,-0.011,-0.261
81,-0.033,0.005,-0.199
82,-0.02,0.026,-0.11
83,0.022,0.041,0.001
84,0.107,0.047,0.152
85,0.204,0.045,0.356
86,0.189,0.044,0.562
87,0.019,0.05,0.688
88,-0.169,0.055,0.739
89,-0.01,0.053,0.762
90,0.218,0.046,0.711
91,0.223,0.043,0.529
92,0.07,0.045,0.309
93,-0.038,0.036,0.137
94,-0.035,0.018,0.008
95,-0.021,-0.002,-0.106
96,-0.004,-0.015,-0.2
97,-0.035,-0.022,-0.263
98,-0.056,-0.028,-0.297
99,-0.057,-0.036,-0.316
100,-0.048,-0.042,-0.327
101,-0.047,-0.047,-0.334
102,-0.052,-0.05,-0.338
103,-0.061,-0.049,-0.341
104,-0.069,-0.048,-0.342
105,-0.059,-0.044,-0.339
106,-0.054,-0.039,-0.334
107,-0.042,-0.03,-0.326
108,-0.05,-0.018,-0.308
109,-0.043,-0.006,-0.28
110,-0.034,0.003,-0.239
111,0.007,0.007,-0.168
112,0.051,0.009,-0.052
113,0.038,0.016,0.093
114,-0.021,0.032,0.24
115,-0.021,0.044,0.39
116,0.137,0.044,0.572
117,0.357,0.041,0.749
118,0.208,0.04,0.778
119,-0.019,0.043,0.685
120,-0.157,0.036,0.549
121,-0.06,0.024,0.418
122,0.008,0.012,0.256
123,0.058,0.006,0.081
124,0.001,0.004,-0.065
125,-0.029,-0.001,-0.16
126,-0.028,-0.013,-0.222
127,-0.025,-0.026,-0.27
128,-0.028,-0.035,-0.303
129,-0.051,-0.042,-0.32
130,-0.055,-0.047,-0.327
131,-0.062,-0.051,-0.333
132,-0.057,-0.053,-0.337
133,-0.045,-0.053,-0.335
134,-0.054,-0.05,-0.336
135,-0.061,-0.044,-0.334
136,-0.064,-0.037,-0.327
137,-0.057,-0.029,-0.315
138,-0.037,-0.021,-0.295
139,-0.024,-0.011,-0.258
140,-0.01,0.002,-0.196
141,-0.018,0.017,-0.118
142,0.025,0.027,-0.014
143,0.095,0.025,0.132
144,0.212,0.022,0.335
145,0.05,0.024,0.5
146,-0.093,0.032,0.615
147,-0.116,0.036,0.691
148,0.042,0.034,0.726
149,0.178,0.032,0.672
150,0.181,0.031,0.505
151,0.026,0.032,0.31
152,-0.048,0.024,0.153
153,-0.02,0.008,0.029
154,0.008,-0.007,-0.088
155,-0.001,-0.014,-0.187
156,-0.042,-0.017,-0.251
157,-0.047,-0.021,-0.284
158,-0.037,-0.027,-0.304
159,-0.035,-0.033,-0.318
160,-0.033,-0.038,-0.325
161,-0.053,-0.041,-0.33
162,-0.06,-0.042,-0.334
163,-0.063,-0.041,-0.334
164,-0.051,-0.038,-0.331
165,-0.039,-0.034,-0.326
166,-0.044,-0.028,-0.319
167,-0.039,-0.02,-0.302
168,-0.038,-0.012,-0.276
169,-0.029,-0.007,-0.238
170,0.004,-0.007,-0.172
171,0.037,-0.004,-0.062
172,0.006,0.005,0.067
173,-0.04,0.018,0.203
174,0.022,0.026,0.353
175,0.123,0.026,0.528
176,0.28,0.023,0.701
177,0.099,0.024,0.729
178,-0.11,0.025,0.654
179,-0.186,0.019,0.547
180,-0.041,0.009,0.434
181,0.09,0.002,0.278
182,0.065,0.002,0.096
183,0.005,0.005,-0.044
184,-0.017,0.0,-0.138
185,-0.018,-0.011,-0.205
186,-0.026,-0.022,-0.257
187,-0.035,-0.03,-0.291
188,-0.047,-0.035,-0.308
189,-0.049,-0.041,-0.317
190,-0.055,-0.045,-0.325
191,-0.045,-0.048,-0.327
192,-0.044,-0.049,-0.327
193,-0.053,-0.049,-0.328
194,-0.061,-0.046,-0.325
195,-0.049,-0.041,-0.316
196,-0.058,-0.036,-0.309
197,-0.04,-0.031,-0.291
198,-0.021,-0.024,-0.254
199,-0.014,-0.013,-0.199
200,-0.017,-0.003,-0.13
201,0.013,0.002,-0.031
202,0.064,-0.002,0.111
203,0.084,-0.004,0.291
204,-0.03,0.001,0.446
205,-0.181,0.011,0.552
206,-0.117,0.015,0.654
207,0.072,0.013,0.718
208,0.223,0.012,0.673
209,0.132,0.014,0.51
210,-0.003,0.014,0.332
211,-0.043,0.006,0.187
212,-0.01,-0.007,0.055
213,0.014,-0.015,-0.071
214,-0.01,-0.018,-0.175
215,-0.035,-0.017,-0.236
216,-0.044,-0.021,-0.272
217,-0.036,-0.028,-0.294
218,-0.047,-0.035,-0.312
219,-0.052,-0.041,-0.319
220,-0.063,-0.044,-0.324
221,-0.072,-0.047,-0.327
222,-0.065,-0.048,-0.326
223,-0.052,-0.047,-0.322
224,-0.043,-0.046,-0.317
225,-0.044,-0.042,-0.311
226,-0.049,-0.038,-0.297
227,-0.05,-0.034,-0.276
228,-0.042,-0.032,-0.241
229,-0.01,-0.031,-0.177
230,-0.004,-0.027,-0.076
231,-0.036,-0.015,0.039
232,-0.066,-0.001,0.162
233,0.008,0.006,0.317
234,0.127,0.005,0.502
235,0.169,0.004,0.664
236,-0.002,0.007,0.703
237,-0.175,0.008,0.661
238,-0.125,0.004,0.589
239,0.006,-0.004,0.472
240,0.153,-0.006,0.308
241,0.065,-0.002,0.117
242,0.009,0.001,-0.021
243,-0.025,-0.006,-0.119
244,-0.024,-0.019,-0.194
245,-0.03,-0.029,-0.251
246,-0.048,-0.035,-0.286
247,-0.06,-0.04,-0.302
248,-0.057,-0.045,-0.311
249,-0.06,-0.049,-0.32
250,-0.054,-0.052,-0.322
251,-0.05,-0.054,-0.322
252,-0.061,-0.053,-0.323
253,-0.066,-0.05,-0.319
254,-0.062,-0.046,-0.313
255,-0.051,-0.041,-0.306
256,-0.038,-0.035,-0.289
257,-0.034,-0.027,-0.255
258,-0.036,-0.016,-0.207
259,-0.015,-0.007,-0.141
260,0.009,-0.003,-0.048
261,0.058,-0.004,0.094
262,0.018,-0.002,0.265
263,-0.075,0.009,0.417
264,-0.16,0.019,0.541
265,-0.039,0.025,0.662
266,0.184,0.022,0.747
267,0.261,0.023,0.698
268,0.121,0.025,0.535
269,-0.039,0.023,0.358
270,-0.046,0.014,0.214
271,0.018,0.001,0.076
272,0.034,-0.006,-0.06
273,-0.013,-0.007,-0.167
274,-0.035,-0.01,-0.228
275,-0.047,-0.018,-0.266
276,-0.048,-0.029,-0.291
277,-0.052,-0.039,-0.306
278,-0.058,-0.047,-0.314
279,-0.063,-0.052,-0.319
280,-0.069,-0.055,-0.321
281,-0.065,-0.056,-0.32
282,-0.056,-0.055,-0.317
283,-0.048,-0.052,-0.315
284,-0.051,-0.046,-0.308
285,-0.055,-0.039,-0.295
286,-0.051,-0.032,-0.275
287,-0.048,-0.027,-0.244
288,-0.009,-0.02,-0.179
289,-0.02,-0.009,-0.086
290,-0.045,0.008,0.022
291,-0.042,0.024,0.145
292,0.041,0.031,0.307
293,0.187,0.032,0.506
294,0.152,0.033,0.666
295,0.005,0.039,0.719
296,-0.133,0.042,0.69
297,-0.015,0.038,0.633
298,0.154,0.032,0.513
299,0.209,0.033,0.325
300,0.1,0.037,0.132
301,0.02,0.035,-0.008
302,-0.018,0.022,-0.112
303,-0.02,0.004,-0.191
304,-0.024,-0.01,-0.248
305,-0.046,-0.021,-0.28
306,-0.054,-0.03,-0.297
307,-0.06,-0.039,-0.309
308,-0.06,-0.046,-0.316
309,-0.051,-0.051,-0.317
310,-0.048,-0.053,-0.317
311,-0.052,-0.052,-0.316
312,-0.06,-0.049,-0.315
313,-0.055,-0.044,-0.31
314,-0.049,-0.037,-0.303
315,-0.04,-0.029,-0.286
316,-0.037,-0.016,-0.255
317,-0.044,-0.002,-0.212
318,-0.027,0.011,-0.149
319,0.015,0.018,-0.052
320,0.062,0.022,0.093
321,0.008,0.032,0.258
322,-0.06,0.048,0.411
323,-0.094,0.06,0.553
324,0.098,0.064,0.699
325,0.352,0.063,0.797
326,0.339,0.064,0.729
327,0.125,0.067,0.556
328,-0.011,0.063,0.383
329,0.011,0.05,0.233
330,0.041,0.036,0.08
331,0.039,0.029,-0.063
332,-0.012,0.025,-0.166
333,-0.027,0.016,-0.225
334,-0.041,0.002,-0.262
335,-0.044,-0.014,-0.288
336,-0.037,-0.027,-0.301
337,-0.051,-0.038,-0.309
338,-0.057,-0.046,-0.314
339,-0.059,-0.051,-0.316
340,-0.057,-0.053,-0.316
341,-0.045,-0.052,-0.313
342,-0.047,-0.049,-0.311
343,-0.046,-0.041,-0.304
344,-0.052,-0.032,-0.293
345,-0.05,-0.022,-0.275
346,-0.029,-0.012,-0.24
347,-0.014,-0.0,-0.177
348,-0.03,0.018,-0.089
349,-0.046,0.04,0.015
350,0.009,0.059,0.144
351,0.118,0.064,0.319
352,0.263,0.065,0.531
353,0.171,0.068,0.678
354,-0.022,0.075,0.724
355,-0.066,0.076,0.713
356,0.116,0.071,0.657
357,0.269,0.068,0.521
358,0.221,0.07,0.31
359,0.093,0.071,0.123
360,0.021,0.061,-0.008
361,-0.016,0.042,-0.11
362,-0.011,0.02,-0.189
363,-0.02,0.003,-0.246
364,-0.041,-0.01,-0.276
365,-0.057,-0.021,-0.294
366,-0.056,-0.032,-0.304
367,-0.049,-0.04,-0.31
368,-0.036,-0.045,-0.311
369,-0.042,-0.048,-0.313
370,-0.05,-0.046,-0.312
371,-0.048,-0.042,-0.309
372,-0.058,-0.036,-0.306
373,-0.045,-0.026,-0.299
374,-0.041,-0.014,-0.283
375,-0.033,0.003,-0.252
376,-0.028,0.022,-0.21
377,-0.011,0.04,-0.148
378,0.028,0.058,-0.05
379,0.066,0.074,0.097
380,0.026,0.089,0.256
381,-0.064,0.101,0.4
382,0.056,0.11,0.56
383,0.272,0.116,0.721
384,0.469,0.119,0.806
385,0.308,0.117,0.706
386,0.091,0.112,0.536
387,-0.025,0.102,0.372
388,0.007,0.089,0.218
389,0.062,0.073,0.067
390,0.045,0.053,-0.073
391,-0.008,0.032,-0.165
392,-0.042,0.009,-0.224
393,-0.03,-0.014,-0.259
394,-0.039,-0.035,-0.286
395,-0.044,-0.054,-0.299
396,-0.058,-0.068,-0.306
397,-0.056,-0.075,-0.31
398,-0.054,-0.072,-0.312
399,-0.051,-0.057,-0.312
400,-0.038,-0.027,-0.309
