gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2682,3820,87.2589874267578,31.5100994110107,34.5969772338867,3670176,2681,3070,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-04-01 00:25:20.591894,-71.45122539480744,66.02093286284256,54.01045668936714,3.442482676397184e-09,20.0,65.98,3.0,65.72,25.0081,33.3378,47.4818,0.9678,50.237,84.4465,84.4465,0
101003,npp,2020,3261,19.4617748260498,31.5098934173584,34.6016006469727,3670176,2022,2604,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-04-02 00:06:39.143452,-74.4617074874935,53.89962352522929,45.68379309004661,0.0004544941758865914,17.0,53.86,1.9513309067639726,53.46,27.4158,37.7465,50.2616,0.8547,22.8929,16.6347,16.6347,0
101128,npp,1346,2682,33.0800476074219,31.5076751708984,34.6005973815918,3670144,1347,2158,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-04-02 23:47:54.132915,-77.28516774228044,34.26523593958947,29.90503179371146,0.008538881073173698,14.0,34.22,1.2937979144666532,33.59,21.9898,33.3107,48.8731,0.9686,32.085,32.0398,31.652364648742253,0
116,npp,645,2102,15.7497119903564,31.5081634521484,34.6020927429199,3670144,645,1666,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-04-03 23:29:05.563765,-76.17344323071677,3.9948032090957426,3.5367798268392634,0.029592050586714734,11.0,3.95,1.0,3.08,20.3697,32.2633,52.6425,1.0,15.7497,15.7497,14.407017461708179,0
101508,npp,1039,4006,23.938512802124,31.5072383880615,34.6015243530273,3670144,1045,3171,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-04-06 00:31:31.679533,-70.38846777453945,69.08386844083671,55.815228047248276,0.06780838589886917,21.0,69.04,3.5496478698597698,68.8,25.8673,33.751,49.7889,0.9559,29.4989,22.8833,19.80662454523988,0
101621,npp,1445,335,71.437385559082,31.5113677978516,34.5978393554688,3670144,1447,182,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-04-06 22:32:23.849449,93.16269151002096,64.6156814445369,53.130048895665034,0.17845538119807386,2.0,-64.6,2.8345692104261015,-64.88,17.1469,28.025,45.2115,1.1512,47.5786,82.2411,74.14402935270812,0
251,npp,403,3449,21.3244438171387,31.5052509307861,34.6021919250488,3670144,405,2794,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-04-07 00:12:52.010567,-73.66948023642243,58.58509686695884,49.09102287851189,0.12910601584544246,18.0,58.54,2.253202848596432,58.2,26.0956,36.7477,52.7387,0.878,25.4182,18.7222,12.864262154289268,0
101753,npp,2793,2876,41.162410736084,31.5068664550781,34.597972869873,3670144,2793,2319,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-04-07 23:54:07.006370,-75.97437385039699,41.92371230553174,36.275307297996676,0.09400395964050229,15.0,41.88,1.4867838833500562,41.37,20.8863,33.0214,49.8086,0.977,37.7389,40.2174,35.952150629405295,0
101875,npp,2100,2296,15.9976825714111,31.507740020752,34.6021957397461,3670144,2100,1849,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-04-08 23:35:20.222639,-78.56172477125091,15.107447289659923,13.343846427005152,0.06437059900631747,12.0,15.06,1.0442604737599883,14.22,20.783,34.1243,48.1109,0.9455,14.9049,15.1252,12.204507531869066,0
404,npp,638,1119,11.0490245819092,31.5048980712891,34.6014862060547,3670144,636,823,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-04-10 22:57:35.962900,95.64105975205514,44.54583788070669,38.40171018081757,0.01878528161526063,6.0,-44.54,1.5732132722552272,-45.05,25.5192,39.6027,54.5734,0.8147,14.1134,9.0013,8.148953876577636,0
102258,npp,1835,3635,26.0744876861572,31.5069046020508,34.5973320007324,3670144,1834,2947,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-04-12 00:19:03.088863,-72.43765014251704,62.56785414144019,51.81438706034125,0.0160140082729102,19.0,62.53,2.6065528283652384,62.23,25.0362,35.6031,48.3911,0.9062,28.6076,23.6285,22.90189508922878,0
102378,npp,1178,3069,29.6420936584473,31.5086765289307,34.6007308959961,3670144,1178,2465,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-04-13 00:00:19.849596,-74.65300758325648,48.410108541867,41.47788229214454,0.006468656772592227,16.0,48.38,1.7549928774784245,47.9,23.7566,36.1782,51.8161,0.8918,28.539,26.4344,26.140897105723997,0
102741,npp,2103,1318,24.2350025177002,31.5083141326904,34.5992889404297,3670176,2103,993,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-04-15 23:03:52.348959,97.20433420834924,37.10218267698951,32.288612409587024,7.356556975798686e-12,7.0,-37.12,1.357151599901897,-37.68,20.8226,36.5657,49.363,0.8823,23.1776,21.3835,21.3835,0
102861,npp,1341,723,71.1374969482422,31.5089282989502,34.5974884033203,3670176,1339,505,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-04-16 22:44:56.661706,94.46987692171712,56.16557063790515,47.35462699329951,5.702759455907707e-17,4.0,-56.16,2.0682789409984763,-56.49,20.7886,32.1423,46.6372,1.0038,51.1172,71.4053,71.4053,0
647,npp,189,3822,16.5637130737305,31.5065670013428,34.6021614074707,3670176,187,3071,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-04-17 00:25:14.146850,-71.46920268284933,66.05363592776244,54.03544053354864,2.528510688281471e-07,20.0,66.02,3.0,65.72,25.0081,33.3378,47.4818,0.9678,26.6719,16.0298,16.0298,0
103109,npp,1937,2682,57.7496528625488,31.5099277496338,34.598258972168,3670176,1938,2158,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-04-18 23:47:47.686506,-76.86508144809319,34.25596919136693,29.899179462654477,1.7309235797489364e-17,14.0,34.22,1.2937979144666532,33.59,21.9898,33.3107,48.8731,0.9686,51.1525,55.9337,55.9337,0
103227,npp,1235,2102,9.11812686920166,31.5048942565918,34.6019973754883,3670176,1235,1666,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-04-19 23:28:59.114283,-81.01526962871777,3.9973968707739362,3.5392484700541567,1.0737138625603711e-21,11.0,3.95,1.0,3.08,20.3697,32.2633,52.6425,1.0,9.1181,9.1181,9.1181,0
103474,npp,1609,4007,24.5117130279541,31.508207321167,34.6014709472656,3670176,1609,3171,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-04-22 00:31:25.227687,-70.68829931120894,69.09346994928521,55.82532144315108,7.323078652163842e-22,21.0,69.06,3.5496478698597698,68.8,25.8673,33.751,49.7889,0.9559,29.6604,23.4313,23.4313,0
103583,npp,2029,333,32.3081512451172,31.5068950653076,34.5965385437012,3670176,2027,181,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-04-22 22:32:15.620320,92.94231076094312,64.64754338968713,53.154275936044726,3.810260548235655e-24,2.0,-64.64,2.8345692104261015,-64.88,17.1469,28.025,45.2115,1.1512,33.7743,37.1942,37.1942,0
103592,npp,970,3448,87.0249710083008,31.510627746582,34.597972869873,3670176,970,2794,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-04-23 00:12:43.781652,-73.08527297673707,58.54814330752217,49.068940173145336,9.250313945803607e-23,18.0,58.52,2.253202848596432,58.2,26.0956,36.7477,52.7387,0.878,54.577,76.4051,76.4051,0
926,npp,303,2876,12.4049015045166,31.5047740936279,34.6022109985352,3670176,301,2319,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-04-23 23:53:58.779394,-75.02463245596515,41.90788288628418,36.264770004556574,8.745018408475403e-23,15.0,41.88,1.4867838833500562,41.37,20.8863,33.0214,49.8086,0.977,18.3968,12.1201,12.1201,0
103946,npp,1959,1709,64.9122543334961,31.5095996856689,34.5978736877441,3670176,1959,1296,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-04-25 23:16:21.662674,97.8753551647023,18.511815726396886,16.32978659628501,2.9930181427403767e-19,9.0,-18.53,1.0442604737599883,-19.19,20.5225,33.3693,49.7656,0.9669,62.4692,62.7606,62.7606,0
104062,npp,1197,1117,45.8023986816406,31.507007598877,34.5975074768066,3670176,1196,822,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-04-26 22:57:27.765925,95.8366127534093,44.60317425023561,38.44925168628788,1.1582881209262618e-15,6.0,-44.61,1.5732132722552272,-45.05,25.5192,39.6027,54.5734,0.8147,36.2041,37.314,37.314,0
1070,npp,425,528,46.8412704467773,31.5089473724365,34.5985946655273,3670176,425,325,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-04-27 22:38:32.087395,94.09162582574669,60.72410794991709,50.57221251123284,4.791704411191944e-11,3.0,-60.73,2.4157378735459294,-61.01,20.7055,33.9518,45.683,0.9503,37.5989,44.5118,44.5118,0
104186,npp,2392,3635,31.4092769622803,31.5073089599609,34.6000175476074,3670176,2392,2947,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-04-28 00:18:54.911366,-72.28351435988532,62.551460610978864,51.805470745639965,3.480934524808318e-18,19.0,62.53,2.6065528283652384,62.23,25.0362,35.6031,48.3911,0.9062,30.6543,28.4628,28.4628,0
104422,npp,1046,2487,66.7868728637695,31.5077857971191,34.5964126586914,3670176,1046,2014,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-04-29 23:41:24.912657,-76.78969409798957,25.192174243428617,22.144857429641917,9.779878575699367e-10,13.0,25.17,1.1367971201176101,24.48,22.7011,37.9739,55.2865,0.8496,57.609,56.7433,56.7433,0
105587,npp,2666,1316,17.8752307891846,31.5094528198242,34.6028900146484,3670144,2666,991,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-05-01 23:03:42.461816,96.84673980658927,37.1773375604062,32.352248508685165,0.006004954550552539,7.0,-37.2,1.357151599901897,-37.68,20.8226,36.5657,49.363,0.8823,18.4915,15.772,15.499536704675592,0
105775,npp,750,3820,15.9716558456421,31.5082740783691,34.6002311706543,3670144,747,3070,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-05-03 00:25:04.281165,-71.40983290029358,66.01689194087952,54.014941499156045,0.0010878606968605755,20.0,65.98,3.0,65.72,25.0081,33.3378,47.4818,0.9678,26.4746,15.4569,15.407540407379392,0
105940,npp,1096,137,28.2674922943115,31.5101699829102,34.5995559692383,3670144,1096,64,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-05-03 22:25:49.351855,92.39014850127042,68.07650574554647,55.2346863991945,0.05061740176800314,1.0,-68.07,3.3166247903554,-68.26,18.8273,28.5368,45.9263,1.1306,32.1821,31.9587,29.66203247814495,0
1313,npp,100,3260,32.5724868774414,31.5085468292236,34.6016616821289,3670144,102,2603,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-05-04 00:06:22.852067,-74.15283418816247,53.85782805407925,45.657786693848834,0.015705641431679816,17.0,53.84,1.9513309067639726,53.46,27.4158,37.7465,50.2616,0.8547,29.6117,27.8409,27.128286643206934,0
106132,npp,2477,2679,87.1681442260742,31.5113582611084,34.5985069274902,3670144,2477,2156,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-05-04 23:47:36.084329,-76.28665968578967,34.14062340056815,29.80255210796022,0.052509090857841764,14.0,34.1,1.2937979144666532,33.59,21.9898,33.3107,48.8731,0.9686,73.8906,84.4271,82.04460071392297,0
1421,npp,1042,1512,19.7833118438721,31.5074520111084,34.6014251708984,3670144,1043,1134,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-05-06 23:09:57.214036,98.43448359984764,28.512395241248075,25.006026387259663,0.10304868709258605,8.0,-28.56,1.184412938166907,-29.07,19.6867,33.6438,52.4506,0.959,20.5609,18.9715,14.295863468909783,0
1466,npp,286,917,11.634202003479,31.5053195953369,34.6029930114746,3670144,284,682,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-05-07 22:51:01.552632,95.20978906012657,50.9157182527792,43.42223366456119,0.06675324756288165,5.0,-50.93,1.847645286154319,-51.24,26.6252,41.5617,58.4278,0.7763,16.0657,9.0313,6.0024994234968405,0
106678,npp,2158,4004,45.5273666381836,31.5108203887939,34.6011352539062,3670144,2165,3170,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-05-08 00:31:13.701670,-70.43221188631576,69.04430412233779,55.798193058317146,0.062089716284360934,21.0,69.01,3.5496478698597698,68.8,25.8673,33.751,49.7889,0.9559,35.5809,43.5206,40.703398210681215,0
106787,npp,2575,330,0.12500006119279305,31.5113258361816,34.5966644287109,3670144,2581,180,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-05-08 22:32:04.107781,93.03346331277695,64.69839642564763,53.1861121905678,0.039166699208711624,2.0,-64.69,2.8345692104261015,-64.88,17.1469,28.025,45.2115,1.1512,22.4205,0.1439,-1.633213855491806,0
106801,npp,1517,3446,33.8633193969727,31.5106048583984,34.6032066345215,3670144,1516,2792,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-05-09 00:12:32.270351,-73.15105502987105,58.501333362461025,49.03646500211322,0.04811400864646457,18.0,58.47,2.253202848596432,58.2,26.0956,36.7477,52.7387,0.878,30.9832,29.7309,27.54781913956674,0
106901,npp,848,2873,13.3918123245239,31.5054149627686,34.6026191711426,3670144,846,2316,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-05-09 23:53:47.282901,-75.27208726912815,41.80390034401607,36.17992474811428,0.032464390416695195,15.0,41.77,1.4867838833500562,41.37,20.8863,33.0214,49.8086,0.977,19.0606,13.0844,11.61139055102473,0
107239,npp,2484,1706,70.589469909668,31.5087661743164,34.5967674255371,3670144,2484,1294,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-05-11 23:16:10.183913,99.26801971428856,18.669247759739026,16.46768465553001,0.00780618044517663,9.0,-18.7,1.0442604737599883,-19.19,20.5225,33.3693,49.7656,0.9669,67.9058,68.2497,67.89550953442952,0
107413,npp,1736,1114,22.6164779663086,31.505708694458,34.5981559753418,3670144,1736,819,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-05-12 22:57:16.298142,96.34374122229951,44.701109425848756,38.52861021982814,0.0016040502553511982,6.0,-44.71,1.5732132722552272,-45.05,25.5192,39.6027,54.5734,0.8147,21.4661,18.425,18.352219296206208,0
1700,npp,962,525,53.7987518310547,31.5098781585693,34.5966911315918,3670176,965,322,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-05-13 22:38:20.632766,94.16584945312901,60.80353132935209,50.627222946638405,1.6184521658440324e-05,3.0,-60.79,2.4157378735459294,-61.01,20.7055,33.9518,45.683,0.9503,40.479,51.1232,51.1232,0
107598,npp,2929,3632,48.0658378601074,31.5118465423584,34.6005363464355,3670144,2933,2945,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-05-14 00:18:43.457353,-72.7218938887795,62.49716736586433,51.770698506527786,0.0034400594001273693,19.0,62.47,2.6065528283652384,62.23,25.0362,35.6031,48.3911,0.9062,37.0446,43.5569,43.400813902698204,0
107768,npp,2268,3064,24.0963840484619,31.5075874328613,34.6007385253906,3670144,2267,2462,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-05-14 23:59:58.467876,-74.7887017890252,48.270638077248236,41.37011985539803,0.0006072704379235123,16.0,48.23,1.7549928774784245,47.9,23.7566,36.1782,51.8161,0.8918,25.379,21.4888,21.4888,0
1835,npp,864,1899,11.843430519104,31.5078639984131,34.6017036437988,3670176,864,1472,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-05-16 23:22:21.373733,94.40792696388377,7.835568849516672,6.934097970128622,3.8703954725207474e-11,10.0,-7.83,1.0,-8.29,19.0704,30.9636,42.071,1.042,13.1431,12.3405,12.3405,0
1880,npp,107,1312,22.2005977630615,31.5105037689209,34.6029396057129,3670176,107,987,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-05-17 23:03:29.272162,96.91879119219476,37.342932703745404,32.49023747224465,7.294940246961432e-16,7.0,-37.36,1.357151599901897,-37.68,20.8226,36.5657,49.363,0.8823,21.6786,19.5884,19.5884,0
108468,npp,2413,717,46.213737487793,31.5098896026611,34.5978584289551,3670176,2412,499,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-05-18 22:44:33.610346,94.4807828739594,56.31806873016571,47.46571430050382,7.025891171053887e-20,4.0,-56.32,2.0682789409984763,-56.49,20.7886,32.1423,46.6372,1.0038,39.0667,46.3877,46.3877,0
108481,npp,1262,3816,25.6643829345703,31.508394241333,34.6002578735352,3670176,1259,3067,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-05-19 00:24:51.097995,-71.48845013364664,65.94659799167815,53.97126871617084,2.042329347795091e-12,20.0,65.91,3.0,65.72,25.0081,33.3378,47.4818,0.9678,29.7055,24.8372,24.8372,0
1961,npp,610,3255,81.5043869018555,31.5102272033691,34.5966644287109,3670176,612,2598,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-05-20 00:06:09.669129,-74.34801677484742,53.731500721970164,45.56256298094915,1.425269068284512e-17,17.0,53.7,1.9513309067639726,53.46,27.4158,37.7465,50.2616,0.8547,54.6879,69.6647,69.6647,0
108828,npp,3001,2675,44.1897926330566,31.5110740661621,34.6017837524414,3670176,3001,2153,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-05-20 23:47:22.899473,-76.01116573559288,33.96319255472834,29.652135033078427,4.5869038448386055e-25,14.0,33.93,1.2937979144666532,33.59,21.9898,33.3107,48.8731,0.9686,40.6719,42.8002,42.8002,0
108996,npp,2294,2094,0.12500007789878254,31.5113887786865,34.5982475280762,3670176,2294,1659,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-05-21 23:28:34.352605,-77.04766292710724,3.535816117408309,3.1307328241044963,3.894620159205383e-23,11.0,3.49,1.0,3.08,20.3697,32.2633,52.6425,1.0,0.125,0.125,0.125,0
109170,npp,1562,1507,13.5068788528442,31.506664276123,34.600757598877,3670176,1562,1130,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-05-22 23:09:42.243553,97.69680282032152,28.761632583054478,25.219724675904008,5.0679266893412454e-23,8.0,-28.79,1.184412938166907,-29.07,19.6867,33.6438,52.4506,0.959,15.2617,12.9526,12.9526,0
2114,npp,804,913,20.6207313537598,31.5080280303955,34.6014175415039,3670176,805,680,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-05-23 22:50:48.330765,95.7883901293875,51.038188597350704,43.51540769099924,7.519695395749679e-22,5.0,-51.04,1.847645286154319,-51.24,26.6252,41.5617,58.4278,0.7763,20.9294,16.0074,16.0074,0
2168,npp,4,327,10.2632465362549,31.5099143981934,34.6018180847168,3670176,6,177,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-05-24 22:31:50.894407,93.19459181858308,64.76395570825918,53.22508447178207,1.8656986126601675e-19,2.0,-64.75,2.8345692104261015,-64.88,17.1469,28.025,45.2115,1.1512,25.9972,11.8154,11.8154,0
109705,npp,1347,2868,20.7585849761963,31.5069637298584,34.5999221801758,3670176,1348,2312,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-05-25 23:53:34.044974,-76.35112189138901,41.62759128539619,36.03398994462623,1.0672132856099695e-21,15.0,41.59,1.4867838833500562,41.37,20.8863,33.0214,49.8086,0.977,24.0154,20.282,20.282,0
110398,npp,1468,520,20.0977630615234,31.5075836181641,34.5996627807617,3670176,1467,318,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-05-29 22:38:03.850106,93.66872854682428,60.91574880101452,50.69980039696768,6.764687477141573e-05,3.0,-60.9,2.4157378735459294,-61.01,20.7055,33.9518,45.683,0.9503,26.5284,19.0983,19.0983,0
110583,npp,2773,3058,53.5640411376953,31.5113544464111,34.6010932922363,3670176,2774,2458,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-05-30 23:59:43.468416,-75.19624489816157,48.09013485123807,41.225129881514945,4.061543642240335e-09,16.0,48.06,1.7549928774784245,47.9,23.7566,36.1782,51.8161,0.8918,42.1697,47.7677,47.7677,0
110756,npp,2067,2478,14.7510261535645,31.5050086975098,34.600700378418,3670144,2067,2006,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-05-31 23:40:56.706407,-77.4560568332826,24.756221942566867,21.76622905491376,0.0008689297766858573,13.0,24.73,1.1367971201176101,24.48,22.7011,37.9739,55.2865,0.8496,11.8349,12.5327,12.5327,0
112090,npp,1349,1894,21.8105182647705,31.5108985900879,34.6039772033691,3670144,1350,1467,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-06-01 23:22:06.385789,99.29898831434643,8.077118633418696,7.147166041327541,0.01366732378649895,10.0,-8.12,1.0,-8.29,19.0704,30.9636,42.071,1.042,23.1102,22.726,22.105871396896326,0
2537,npp,607,1306,14.339916229248,31.5063018798828,34.602668762207,3670144,606,982,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-06-02 23:03:12.508486,96.35822162425498,37.582512793843954,32.687681648410084,0.0457333388654126,7.0,-37.6,1.357151599901897,-37.68,20.8226,36.5657,49.363,0.8823,15.8865,12.6527,10.57763746479536,0
112594,npp,2117,129,12.1055574417114,31.5091400146484,34.6035346984863,3670144,2119,60,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-06-04 22:25:19.418172,92.43814423445862,68.22128047816736,55.311796563029354,0.12328854637525988,1.0,-68.2,3.3166247903554,-68.26,18.8273,28.5368,45.9263,1.1306,27.309,13.6863,8.092318673685277,0
2645,npp,424,2668,64.6580429077148,31.5095176696777,34.598503112793,3670144,424,2149,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-06-05 23:47:06.163469,-76.68686520576098,33.67548113770775,29.406765189759135,0.0773216831140658,14.0,33.63,1.2937979144666532,33.59,21.9898,33.3107,48.8731,0.9686,56.4922,62.6248,59.11647693045244,0
113110,npp,2036,1501,52.412296295166,31.5104732513428,34.6007041931152,3670144,2037,1126,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-06-07 23:09:25.532256,97.81779659793722,29.05119916091287,25.46609788444761,0.04007802543216869,8.0,-29.07,1.184412938166907,-29.07,19.6867,33.6438,52.4506,0.959,48.1095,50.2616,48.44313646502797,0
113284,npp,1276,906,33.8712615966797,31.5071125030518,34.5983238220215,3670144,1275,676,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-06-08 22:50:29.880675,95.11471400013971,51.25253876950083,43.67633310587931,0.023410631204263493,5.0,-51.24,1.847645286154319,-51.24,26.6252,41.5617,58.4278,0.7763,28.101,26.2934,25.23118751032326,0
2789,npp,490,321,9.68255043029785,31.5061454772949,34.6011123657227,3670144,489,173,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-06-09 22:31:32.452469,93.05335339228566,64.88169720601246,53.29472422110006,0.010689295571773777,2.0,-64.86,2.8345692104261015,-64.88,17.1469,28.025,45.2115,1.1512,25.7923,11.1469,10.661893715328935,0
113630,npp,1832,2860,46.3747940063477,31.5077209472656,34.5963249206543,3670144,1832,2306,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-06-10 23:53:15.637195,-75.6753584321738,41.3269492617196,35.785329533551526,0.012734669425749853,15.0,41.3,1.4867838833500562,41.37,20.8863,33.0214,49.8086,0.977,41.2447,45.3102,44.73238879969915,0
113802,npp,1131,2280,8.65324115753174,31.5043849945068,34.602481842041,3670144,1131,1834,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-06-11 23:34:27.097605,-77.50622020441935,14.215966266185562,12.559577602756743,0.005359687596725013,12.0,14.17,1.015504800579495,14.22,20.783,34.1243,48.1109,0.9455,7.1811,8.1813,7.938114455093805,0
2915,npp,404,1695,14.9716625213623,31.506139755249,34.6014251708984,3670144,404,1283,196611,3866755,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-06-12 23:15:36.778778,98.33476278747851,19.28670685501163,17.005613024987113,0.0012352778683390006,9.0,-19.3,1.0442604737599883,-19.19,20.5225,33.3693,49.7656,0.9669,14.6454,14.4754,14.41935163596734,0
114275,npp,1929,514,15.7542171478271,31.5073909759521,34.5987319946289,3670176,1929,313,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-06-14 22:37:45.473698,93.89871810847382,61.04679613970329,50.78377348997408,4.079720068720161e-10,3.0,-61.03,2.4157378735459294,-61.01,20.7055,33.9518,45.683,0.9503,24.7304,14.9707,14.9707,0
114511,npp,2540,2469,77.6014938354492,31.5116119384766,34.597339630127,3670176,2540,2000,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-06-16 23:40:36.572834,-76.42633689930078,24.3323908211749,21.39753636402218,6.281367525279318e-12,13.0,24.28,1.1367971201176101,24.48,22.7011,37.9739,55.2865,0.8496,67.1223,65.9315,65.9315,0
3176,npp,307,705,38.5775909423828,31.5076351165771,34.5964317321777,3670176,309,486,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-06-19 22:43:58.516470,94.89357495946737,56.62001066494616,47.67721029941365,5.875187404193446e-25,4.0,-56.62,2.1127631471468895,-56.49,20.7886,32.1423,46.6372,1.0038,35.3092,38.7228,38.7228,0
3257,npp,167,2080,18.0918655395508,31.5095310211182,34.6029357910156,3670176,167,1645,196611,3866787,1105,pse_gaza_49_12,31.50833333,34.6,49,12,pse_gaza,2012-06-22 23:27:56.951896,-68.41326544911003,2.7703957983712693,2.4528211111509464,1.4769307828195306e-24,11.0,2.68,1.0,3.08,20.3697,32.2633,52.6425,1.0,18.0919,18.0919,18.0919,0
