lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.649,1.0
1,0.382,0.472,0.809
2,0.067,0.326,0.611
3,-0.022,0.206,0.435
4,0.013,0.111,0.266
5,0.054,0.036,0.09
6,0.036,-0.02,-0.067
7,-0.002,-0.061,-0.169
8,-0.024,-0.088,-0.233
9,-0.032,-0.104,-0.275
10,-0.023,-0.11,-0.303
11,-0.026,-0.109,-0.32
12,-0.04,-0.101,-0.329
13,-0.049,-0.089,-0.335
14,-0.052,-0.074,-0.338
15,-0.043,-0.056,-0.337
16,-0.033,-0.037,-0.335
17,-0.041,-0.018,-0.333
18,-0.049,0.001,-0.327
19,-0.051,0.019,-0.316
20,-0.044,0.036,-0.296
21,-0.017,0.05,-0.259
22,-0.012,0.063,-0.194
23,-0.02,0.073,-0.108
24,0.015,0.081,0.001
25,0.076,0.086,0.144
26,0.21,0.072,0.348
27,0.269,0.068,0.579
28,0.061,0.072,0.719
29,-0.092,0.075,0.777
30,-0.047,0.075,0.784
31,0.179,0.071,0.731
32,0.284,0.07,0.557
33,0.202,0.072,0.33
34,0.049,0.069,0.137
35,-0.009,0.054,-0.002
36,-0.027,0.031,-0.109
37,-0.005,0.01,-0.195
38,-0.027,-0.004,-0.258
39,-0.045,-0.013,-0.292
40,-0.054,-0.024,-0.313
41,-0.049,-0.033,-0.324
42,-0.042,-0.041,-0.331
43,-0.044,-0.046,-0.334
44,-0.05,-0.047,-0.337
45,-0.056,-0.046,-0.337
46,-0.057,-0.042,-0.335
47,-0.048,-0.036,-0.33
48,-0.029,-0.027,-0.32
49,-0.029,-0.014,-0.302
50,-0.032,0.001,-0.274
51,-0.025,0.015,-0.233
52,-0.016,0.023,-0.167
53,0.03,0.027,-0.057
54,0.014,0.036,0.096
55,-0.04,0.052,0.255
56,-0.037,0.068,0.413
57,0.134,0.075,0.604
58,0.359,0.074,0.784
59,0.406,0.073,0.848
60,0.185,0.073,0.739
61,-0.05,0.069,0.569
62,-0.091,0.057,0.41
63,-0.018,0.041,0.247
64,0.092,0.032,0.083
65,0.015,0.031,-0.07
66,-0.013,0.025,-0.164
67,-0.033,0.013,-0.227
68,-0.024,-0.004,-0.267
69,-0.027,-0.019,-0.299
70,-0.043,-0.03,-0.318
71,-0.05,-0.038,-0.326
72,-0.059,-0.046,-0.332
73,-0.055,-0.05,-0.335
74,-0.048,-0.053,-0.334
75,-0.047,-0.052,-0.334
76,-0.053,-0.048,-0.331
77,-0.058,-0.042,-0.325
78,-0.054,-0.033,-0.313
79,-0.045,-0.024,-0.294
80,-0.021,-0.012,-0.255
81,-0.028,0.006,-0.192
82,-0.017,0.027,-0.109
83,0.023,0.043,-0.003
84,0.103,0.048,0.145
85,0.187,0.045,0.346
86,0.162,0.044,0.551
87,-0.027,0.05,0.674
88,-0.163,0.055,0.722
89,-0.008,0.055,0.748
90,0.244,0.051,0.705
91,0.253,0.051,0.523
92,0.116,0.054,0.305
93,-0.001,0.048,0.133
94,-0.024,0.031,0.005
95,-0.008,0.012,-0.1
96,0.008,-0.002,-0.19
97,-0.035,-0.01,-0.253
98,-0.049,-0.017,-0.287
99,-0.053,-0.026,-0.307
100,-0.045,-0.033,-0.319
101,-0.041,-0.039,-0.326
102,-0.045,-0.043,-0.33
103,-0.056,-0.044,-0.333
104,-0.061,-0.043,-0.333
105,-0.059,-0.041,-0.332
106,-0.045,-0.036,-0.326
107,-0.038,-0.029,-0.317
108,-0.034,-0.019,-0.299
109,-0.039,-0.008,-0.273
110,-0.032,0.0,-0.232
111,-0.01,0.004,-0.166
112,0.037,0.007,-0.054
113,0.005,0.016,0.085
114,-0.052,0.033,0.228
115,-0.023,0.046,0.378
116,0.138,0.049,0.561
117,0.369,0.046,0.738
118,0.257,0.045,0.773
119,0.005,0.047,0.676
120,-0.136,0.042,0.541
121,-0.064,0.029,0.408
122,0.038,0.019,0.253
123,0.054,0.015,0.078
124,0.001,0.015,-0.063
125,-0.021,0.012,-0.154
126,-0.024,0.001,-0.215
127,-0.016,-0.013,-0.259
128,-0.022,-0.024,-0.292
129,-0.041,-0.033,-0.311
130,-0.052,-0.039,-0.32
131,-0.057,-0.045,-0.326
132,-0.05,-0.048,-0.327
133,-0.042,-0.05,-0.327
134,-0.048,-0.049,-0.327
135,-0.053,-0.045,-0.325
136,-0.059,-0.039,-0.32
137,-0.052,-0.033,-0.308
138,-0.037,-0.026,-0.289
139,-0.019,-0.015,-0.25
140,-0.01,-0.001,-0.19
141,-0.012,0.016,-0.117
142,0.01,0.026,-0.019
143,0.083,0.025,0.124
144,0.194,0.021,0.321
145,0.035,0.024,0.485
146,-0.141,0.032,0.595
147,-0.13,0.037,0.669
148,0.039,0.036,0.707
149,0.21,0.034,0.664
150,0.222,0.035,0.497
151,0.068,0.038,0.304
152,-0.016,0.031,0.149
153,-0.028,0.014,0.025
154,0.002,-0.001,-0.085
155,0.002,-0.009,-0.181
156,-0.028,-0.011,-0.242
157,-0.04,-0.015,-0.276
158,-0.041,-0.022,-0.297
159,-0.037,-0.028,-0.311
160,-0.036,-0.034,-0.319
161,-0.046,-0.037,-0.323
162,-0.057,-0.038,-0.326
163,-0.057,-0.037,-0.326
164,-0.048,-0.035,-0.324
165,-0.037,-0.031,-0.319
166,-0.035,-0.026,-0.311
167,-0.041,-0.018,-0.295
168,-0.037,-0.01,-0.27
169,-0.031,-0.005,-0.232
170,-0.001,-0.006,-0.169
171,0.021,-0.002,-0.063
172,-0.007,0.01,0.06
173,-0.036,0.025,0.188
174,0.02,0.034,0.34
175,0.153,0.036,0.515
176,0.304,0.033,0.681
177,0.156,0.033,0.716
178,-0.115,0.033,0.637
179,-0.156,0.028,0.54
180,-0.045,0.019,0.424
181,0.106,0.012,0.273
182,0.078,0.013,0.094
183,0.022,0.018,-0.043
184,-0.016,0.013,-0.135
185,-0.027,0.001,-0.2
186,-0.014,-0.011,-0.249
187,-0.026,-0.021,-0.284
188,-0.04,-0.028,-0.301
189,-0.051,-0.033,-0.312
190,-0.052,-0.038,-0.318
191,-0.041,-0.042,-0.319
192,-0.035,-0.043,-0.319
193,-0.04,-0.042,-0.319
194,-0.048,-0.039,-0.317
195,-0.047,-0.034,-0.312
196,-0.037,-0.029,-0.301
197,-0.023,-0.022,-0.283
198,-0.01,-0.013,-0.245
199,-0.013,-0.0,-0.193
200,-0.005,0.011,-0.127
201,0.03,0.018,-0.033
202,0.076,0.014,0.101
203,0.08,0.011,0.276
204,-0.04,0.018,0.431
205,-0.171,0.027,0.539
206,-0.114,0.032,0.632
207,0.096,0.03,0.701
208,0.33,0.029,0.677
209,0.163,0.031,0.505
210,0.005,0.031,0.323
211,-0.025,0.022,0.181
212,-0.009,0.006,0.054
213,0.013,-0.005,-0.069
214,-0.002,-0.008,-0.17
215,-0.025,-0.009,-0.23
216,-0.04,-0.013,-0.267
217,-0.043,-0.019,-0.29
218,-0.041,-0.026,-0.305
219,-0.041,-0.031,-0.312
220,-0.053,-0.034,-0.317
221,-0.057,-0.036,-0.319
222,-0.052,-0.037,-0.318
223,-0.046,-0.035,-0.316
224,-0.035,-0.033,-0.311
225,-0.033,-0.028,-0.303
226,-0.039,-0.023,-0.29
227,-0.035,-0.018,-0.269
228,-0.031,-0.015,-0.234
229,0.002,-0.013,-0.172
230,0.01,-0.006,-0.073
231,-0.032,0.008,0.032
232,-0.035,0.024,0.152
233,0.055,0.033,0.304
234,0.182,0.03,0.488
235,0.244,0.028,0.653
236,0.043,0.03,0.686
237,-0.168,0.029,0.639
238,-0.137,0.023,0.571
239,0.025,0.015,0.463
240,0.152,0.013,0.298
241,0.08,0.017,0.112
242,0.018,0.018,-0.022
243,-0.013,0.01,-0.118
244,-0.017,-0.004,-0.188
245,-0.018,-0.017,-0.243
246,-0.035,-0.025,-0.279
247,-0.051,-0.031,-0.296
248,-0.056,-0.037,-0.307
249,-0.057,-0.043,-0.312
250,-0.044,-0.047,-0.314
251,-0.044,-0.049,-0.315
252,-0.049,-0.048,-0.314
253,-0.057,-0.045,-0.313
254,-0.055,-0.041,-0.307
255,-0.048,-0.036,-0.299
256,-0.024,-0.03,-0.28
257,-0.019,-0.02,-0.246
258,-0.025,-0.008,-0.201
259,-0.008,0.002,-0.139
260,0.021,0.005,-0.049
261,0.058,0.002,0.086
262,0.026,0.004,0.253
263,-0.118,0.014,0.394
264,-0.176,0.024,0.522
265,-0.026,0.029,0.647
266,0.234,0.028,0.737
267,0.289,0.029,0.69
268,0.129,0.03,0.525
269,-0.028,0.027,0.353
270,-0.052,0.016,0.209
271,-0.005,0.002,0.073
272,0.036,-0.006,-0.058
273,-0.007,-0.007,-0.161
274,-0.04,-0.009,-0.223
275,-0.048,-0.015,-0.26
276,-0.045,-0.025,-0.283
277,-0.042,-0.033,-0.298
278,-0.05,-0.04,-0.305
279,-0.061,-0.044,-0.31
280,-0.064,-0.046,-0.313
281,-0.055,-0.046,-0.311
282,-0.047,-0.045,-0.309
283,-0.042,-0.041,-0.306
284,-0.046,-0.035,-0.299
285,-0.051,-0.029,-0.286
286,-0.05,-0.023,-0.267
287,-0.035,-0.018,-0.233
288,-0.002,-0.012,-0.172
289,-0.013,0.001,-0.084
290,-0.028,0.02,0.016
291,0.004,0.036,0.136
292,0.099,0.042,0.295
293,0.21,0.04,0.491
294,0.177,0.041,0.653
295,-0.021,0.044,0.697
296,-0.151,0.045,0.673
297,-0.046,0.041,0.619
298,0.142,0.036,0.509
299,0.196,0.036,0.318
300,0.104,0.041,0.129
301,0.025,0.037,-0.009
302,-0.014,0.023,-0.108
303,-0.017,0.005,-0.183
304,-0.017,-0.009,-0.241
305,-0.044,-0.02,-0.274
306,-0.055,-0.028,-0.29
307,-0.053,-0.036,-0.3
308,-0.051,-0.043,-0.306
309,-0.042,-0.047,-0.307
310,-0.044,-0.049,-0.308
311,-0.055,-0.048,-0.309
312,-0.059,-0.045,-0.307
313,-0.056,-0.04,-0.303
314,-0.044,-0.034,-0.294
315,-0.031,-0.026,-0.276
316,-0.029,-0.014,-0.245
317,-0.031,-0.002,-0.204
318,-0.01,0.008,-0.144
319,0.015,0.011,-0.054
320,0.044,0.013,0.082
321,-0.023,0.02,0.24
322,-0.107,0.034,0.389
323,-0.076,0.046,0.531
324,0.101,0.05,0.675
325,0.364,0.049,0.784
326,0.315,0.05,0.719
327,0.082,0.052,0.543
328,-0.05,0.046,0.374
329,-0.035,0.032,0.226
330,0.02,0.02,0.081
331,0.023,0.015,-0.062
332,-0.013,0.013,-0.16
333,-0.033,0.008,-0.219
334,-0.039,-0.003,-0.254
335,-0.037,-0.015,-0.278
336,-0.031,-0.026,-0.292
337,-0.044,-0.034,-0.299
338,-0.052,-0.04,-0.304
339,-0.053,-0.043,-0.306
340,-0.047,-0.044,-0.306
341,-0.039,-0.043,-0.303
342,-0.038,-0.04,-0.3
343,-0.045,-0.034,-0.294
344,-0.045,-0.026,-0.282
345,-0.038,-0.019,-0.262
346,-0.026,-0.012,-0.23
347,-0.013,-0.0,-0.169
348,-0.021,0.017,-0.087
349,-0.01,0.037,0.011
350,0.026,0.051,0.135
351,0.131,0.053,0.304
352,0.25,0.05,0.516
353,0.123,0.052,0.659
354,-0.086,0.056,0.698
355,-0.104,0.057,0.696
356,0.065,0.053,0.647
357,0.217,0.05,0.512
358,0.2,0.053,0.306
359,0.082,0.056,0.12
360,0.015,0.046,-0.009
361,-0.017,0.028,-0.106
362,-0.017,0.009,-0.183
363,-0.024,-0.006,-0.239
364,-0.042,-0.016,-0.268
365,-0.046,-0.025,-0.284
366,-0.049,-0.033,-0.294
367,-0.042,-0.04,-0.299
368,-0.037,-0.045,-0.301
369,-0.042,-0.046,-0.303
370,-0.052,-0.045,-0.304
371,-0.05,-0.041,-0.301
372,-0.046,-0.036,-0.296
373,-0.035,-0.028,-0.288
374,-0.03,-0.017,-0.271
375,-0.034,-0.004,-0.243
376,-0.032,0.01,-0.204
377,-0.018,0.023,-0.145
378,0.006,0.036,-0.052
379,0.029,0.049,0.089
380,-0.021,0.059,0.242
381,-0.078,0.069,0.384
382,0.013,0.076,0.538
383,0.267,0.08,0.706
384,0.432,0.083,0.795
385,0.247,0.082,0.69
386,0.027,0.079,0.522
387,-0.055,0.072,0.366
388,-0.013,0.063,0.217
389,0.049,0.052,0.066
390,0.035,0.038,-0.072
391,-0.007,0.023,-0.16
392,-0.032,0.006,-0.215
393,-0.03,-0.01,-0.25
394,-0.025,-0.026,-0.273
395,-0.033,-0.04,-0.288
396,-0.046,-0.052,-0.295
397,-0.051,-0.058,-0.299
398,-0.05,-0.059,-0.301
399,-0.042,-0.051,-0.301
400,-0.035,-0.033,-0.299
