lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.508,0.578,0.677
2,0.277,0.421,0.478
3,0.173,0.29,0.358
4,0.118,0.183,0.258
5,0.055,0.097,0.133
6,0.006,0.03,0.018
7,-0.008,-0.021,-0.057
8,-0.003,-0.057,-0.111
9,-0.0,-0.081,-0.154
10,-0.022,-0.095,-0.197
11,-0.037,-0.1,-0.224
12,-0.043,-0.098,-0.236
13,-0.041,-0.09,-0.24
14,-0.038,-0.077,-0.241
15,-0.026,-0.062,-0.236
16,-0.045,-0.044,-0.245
17,-0.055,-0.025,-0.247
18,-0.042,-0.005,-0.229
19,-0.035,0.014,-0.207
20,-0.033,0.033,-0.183
21,-0.027,0.05,-0.149
22,-0.008,0.065,-0.091
23,0.029,0.078,-0.003
24,0.074,0.089,0.1
25,0.047,0.097,0.167
26,0.072,0.091,0.265
27,0.142,0.09,0.385
28,0.16,0.091,0.451
29,0.132,0.092,0.457
30,0.146,0.091,0.464
31,0.184,0.086,0.459
32,0.14,0.081,0.373
33,0.107,0.075,0.274
34,0.046,0.064,0.158
35,0.022,0.05,0.066
36,0.001,0.034,-0.022
37,0.003,0.017,-0.085
38,-0.017,0.0,-0.144
39,-0.031,-0.016,-0.182
40,-0.038,-0.031,-0.21
41,-0.06,-0.043,-0.237
42,-0.069,-0.052,-0.25
43,-0.074,-0.057,-0.256
44,-0.077,-0.06,-0.259
45,-0.087,-0.059,-0.265
46,-0.07,-0.055,-0.253
47,-0.065,-0.047,-0.245
48,-0.056,-0.036,-0.232
49,-0.046,-0.024,-0.207
50,-0.033,-0.01,-0.168
51,-0.027,0.007,-0.121
52,-0.026,0.024,-0.066
53,-0.0,0.04,0.021
54,0.059,0.054,0.146
55,0.114,0.067,0.26
56,0.08,0.079,0.305
57,0.144,0.085,0.402
58,0.183,0.088,0.483
59,0.2,0.089,0.51
60,0.153,0.089,0.449
61,0.129,0.087,0.378
62,0.114,0.08,0.317
63,0.075,0.07,0.219
64,0.035,0.058,0.109
65,-0.005,0.044,0.008
66,-0.013,0.028,-0.062
67,-0.004,0.011,-0.112
68,-0.02,-0.005,-0.165
69,-0.037,-0.02,-0.206
70,-0.043,-0.033,-0.225
71,-0.054,-0.043,-0.237
72,-0.057,-0.05,-0.244
73,-0.073,-0.055,-0.256
74,-0.083,-0.056,-0.263
75,-0.077,-0.053,-0.258
76,-0.068,-0.047,-0.248
77,-0.059,-0.039,-0.235
78,-0.051,-0.027,-0.216
79,-0.047,-0.013,-0.193
80,-0.023,0.001,-0.147
81,0.005,0.014,-0.082
82,0.028,0.03,-0.003
83,0.027,0.044,0.07
84,0.04,0.056,0.155
85,0.105,0.064,0.278
86,0.167,0.072,0.393
87,0.134,0.078,0.421
88,0.129,0.082,0.432
89,0.146,0.084,0.438
90,0.153,0.084,0.414
91,0.115,0.081,0.333
92,0.073,0.075,0.229
93,0.04,0.066,0.139
94,0.024,0.053,0.055
95,0.002,0.04,-0.027
96,-0.009,0.026,-0.095
97,-0.027,0.012,-0.148
98,-0.032,-0.002,-0.181
99,-0.031,-0.015,-0.203
100,-0.026,-0.024,-0.215
101,-0.017,-0.031,-0.219
102,-0.018,-0.035,-0.222
103,-0.014,-0.036,-0.22
104,-0.026,-0.035,-0.226
105,-0.037,-0.031,-0.229
106,-0.047,-0.024,-0.231
107,-0.049,-0.015,-0.225
108,-0.043,-0.005,-0.203
109,-0.033,0.008,-0.167
110,-0.035,0.022,-0.128
111,-0.021,0.035,-0.07
112,0.02,0.046,0.023
113,0.062,0.056,0.13
114,0.112,0.066,0.24
115,0.129,0.073,0.314
116,0.138,0.077,0.378
117,0.156,0.078,0.438
118,0.144,0.077,0.44
119,0.116,0.075,0.393
120,0.099,0.07,0.339
121,0.096,0.063,0.285
122,0.054,0.054,0.194
123,0.025,0.044,0.1
124,-0.006,0.033,0.009
125,-0.009,0.02,-0.056
126,-0.012,0.006,-0.11
127,-0.026,-0.007,-0.161
128,-0.035,-0.019,-0.195
129,-0.042,-0.031,-0.213
130,-0.043,-0.04,-0.223
131,-0.051,-0.047,-0.234
132,-0.064,-0.052,-0.245
133,-0.066,-0.053,-0.246
134,-0.063,-0.052,-0.243
135,-0.065,-0.048,-0.239
136,-0.06,-0.039,-0.226
137,-0.055,-0.028,-0.21
138,-0.051,-0.015,-0.191
139,-0.024,-0.001,-0.148
140,-0.004,0.012,-0.09
141,0.021,0.025,-0.016
142,0.037,0.037,0.063
143,0.052,0.047,0.148
144,0.091,0.055,0.25
145,0.11,0.061,0.332
146,0.114,0.066,0.371
147,0.106,0.068,0.389
148,0.124,0.069,0.409
149,0.119,0.066,0.378
150,0.067,0.062,0.289
151,0.047,0.056,0.209
152,0.042,0.046,0.143
153,0.031,0.034,0.066
154,0.006,0.02,-0.02
155,-0.001,0.007,-0.083
156,-0.015,-0.006,-0.131
157,-0.025,-0.019,-0.167
158,-0.039,-0.031,-0.198
159,-0.056,-0.041,-0.223
160,-0.065,-0.049,-0.235
161,-0.064,-0.054,-0.238
162,-0.063,-0.056,-0.238
163,-0.066,-0.055,-0.239
164,-0.072,-0.051,-0.242
165,-0.072,-0.045,-0.238
166,-0.062,-0.036,-0.224
167,-0.047,-0.026,-0.198
168,-0.034,-0.013,-0.164
169,-0.031,0.001,-0.129
170,-0.023,0.014,-0.08
171,0.003,0.028,-0.002
172,0.048,0.04,0.1
173,0.086,0.051,0.194
174,0.098,0.059,0.26
175,0.109,0.064,0.334
176,0.157,0.067,0.415
177,0.129,0.068,0.412
178,0.081,0.068,0.368
179,0.063,0.064,0.321
180,0.088,0.057,0.291
181,0.076,0.048,0.214
182,0.042,0.039,0.113
183,0.013,0.028,0.026
184,0.006,0.016,-0.042
185,-0.004,0.004,-0.101
186,-0.019,-0.006,-0.151
187,-0.037,-0.017,-0.189
188,-0.038,-0.027,-0.202
189,-0.051,-0.036,-0.219
190,-0.07,-0.041,-0.235
191,-0.075,-0.044,-0.243
192,-0.081,-0.045,-0.248
193,-0.081,-0.043,-0.247
194,-0.075,-0.038,-0.238
195,-0.055,-0.031,-0.22
196,-0.032,-0.021,-0.199
197,-0.011,-0.01,-0.172
198,0.006,0.002,-0.134
199,0.03,0.013,-0.076
200,0.037,0.024,-0.016
201,0.049,0.035,0.056
202,0.064,0.044,0.138
203,0.104,0.051,0.236
204,0.118,0.059,0.306
205,0.081,0.065,0.328
206,0.058,0.068,0.344
207,0.085,0.068,0.369
208,0.098,0.067,0.358
209,0.055,0.064,0.283
210,0.058,0.059,0.226
211,0.063,0.05,0.171
212,0.048,0.04,0.088
213,0.019,0.029,0.001
214,-0.018,0.017,-0.078
215,-0.018,0.005,-0.121
216,-0.02,-0.008,-0.157
217,-0.024,-0.019,-0.184
218,-0.024,-0.027,-0.198
219,-0.02,-0.033,-0.204
220,-0.018,-0.036,-0.207
221,-0.03,-0.036,-0.217
222,-0.029,-0.034,-0.217
223,-0.037,-0.029,-0.221
224,-0.058,-0.022,-0.231
225,-0.057,-0.014,-0.224
226,-0.043,-0.004,-0.201
227,-0.024,0.008,-0.165
228,-0.014,0.02,-0.127
229,0.013,0.03,-0.065
230,0.03,0.04,0.009
231,0.046,0.05,0.09
232,0.058,0.059,0.166
233,0.072,0.065,0.237
234,0.119,0.068,0.333
235,0.14,0.07,0.396
236,0.11,0.07,0.398
237,0.114,0.069,0.39
238,0.118,0.065,0.372
239,0.113,0.06,0.325
240,0.087,0.054,0.241
241,0.029,0.045,0.124
242,0.011,0.036,0.04
243,0.016,0.024,-0.022
244,0.001,0.012,-0.088
245,-0.023,-0.001,-0.146
246,-0.055,-0.013,-0.19
247,-0.061,-0.025,-0.21
248,-0.06,-0.036,-0.22
249,-0.063,-0.044,-0.23
250,-0.061,-0.05,-0.234
251,-0.073,-0.052,-0.243
252,-0.065,-0.051,-0.237
253,-0.061,-0.048,-0.231
254,-0.04,-0.041,-0.212
255,-0.028,-0.033,-0.197
256,-0.011,-0.023,-0.175
257,0.004,-0.011,-0.14
258,-0.01,0.002,-0.106
259,-0.006,0.015,-0.048
260,-0.006,0.027,0.019
261,0.014,0.038,0.109
262,0.044,0.048,0.205
263,0.079,0.056,0.289
264,0.089,0.063,0.34
265,0.1,0.065,0.382
266,0.111,0.064,0.409
267,0.118,0.062,0.399
268,0.084,0.059,0.329
269,0.066,0.052,0.256
270,0.068,0.043,0.193
271,0.054,0.031,0.109
272,0.019,0.02,0.013
273,0.005,0.01,-0.059
274,-0.01,-0.003,-0.114
275,-0.032,-0.015,-0.163
276,-0.046,-0.025,-0.195
277,-0.055,-0.033,-0.215
278,-0.056,-0.04,-0.223
279,-0.064,-0.046,-0.232
280,-0.064,-0.049,-0.234
281,-0.061,-0.05,-0.233
282,-0.069,-0.048,-0.239
283,-0.071,-0.044,-0.239
284,-0.056,-0.037,-0.22
285,-0.05,-0.026,-0.202
286,-0.047,-0.012,-0.179
287,-0.026,0.003,-0.137
288,0.012,0.019,-0.072
289,0.057,0.034,0.014
290,0.064,0.048,0.091
291,0.055,0.061,0.159
292,0.078,0.072,0.242
293,0.117,0.08,0.34
294,0.13,0.087,0.407
295,0.12,0.091,0.42
296,0.107,0.093,0.402
297,0.117,0.09,0.385
298,0.136,0.086,0.348
299,0.09,0.079,0.244
300,0.074,0.07,0.153
301,0.084,0.058,0.085
302,0.067,0.042,0.008
303,0.045,0.025,-0.06
304,0.007,0.01,-0.126
305,-0.02,-0.006,-0.168
306,-0.039,-0.02,-0.197
307,-0.061,-0.031,-0.221
308,-0.069,-0.039,-0.235
309,-0.082,-0.043,-0.247
310,-0.076,-0.045,-0.244
311,-0.068,-0.044,-0.238
312,-0.063,-0.039,-0.232
313,-0.058,-0.032,-0.224
314,-0.051,-0.023,-0.213
315,-0.043,-0.015,-0.193
316,-0.036,-0.004,-0.159
317,-0.015,0.008,-0.105
318,-0.001,0.021,-0.041
319,0.021,0.033,0.036
320,0.054,0.044,0.132
321,0.082,0.054,0.226
322,0.103,0.064,0.304
323,0.125,0.072,0.362
324,0.159,0.076,0.426
325,0.198,0.078,0.474
326,0.161,0.078,0.427
327,0.092,0.075,0.333
328,0.056,0.07,0.26
329,0.065,0.059,0.197
330,0.017,0.046,0.093
331,-0.019,0.033,-0.006
332,-0.032,0.019,-0.074
333,-0.034,0.002,-0.123
334,-0.036,-0.014,-0.162
335,-0.041,-0.028,-0.19
336,-0.037,-0.039,-0.203
337,-0.038,-0.048,-0.209
338,-0.045,-0.055,-0.218
339,-0.057,-0.058,-0.228
340,-0.07,-0.059,-0.236
341,-0.069,-0.056,-0.235
342,-0.068,-0.05,-0.231
343,-0.064,-0.042,-0.219
344,-0.053,-0.03,-0.197
345,-0.053,-0.016,-0.174
346,-0.04,-0.002,-0.137
347,-0.01,0.013,-0.075
348,0.02,0.028,0.003
349,0.034,0.042,0.077
350,0.041,0.054,0.151
351,0.062,0.061,0.237
352,0.113,0.066,0.347
353,0.165,0.07,0.431
354,0.11,0.072,0.419
355,0.106,0.07,0.411
356,0.149,0.066,0.412
357,0.134,0.059,0.348
358,0.07,0.053,0.229
359,0.017,0.045,0.118
360,0.008,0.033,0.041
361,0.002,0.019,-0.03
362,-0.014,0.004,-0.096
363,-0.032,-0.011,-0.148
364,-0.044,-0.025,-0.18
365,-0.048,-0.037,-0.2
366,-0.061,-0.047,-0.22
367,-0.078,-0.054,-0.238
368,-0.079,-0.057,-0.242
369,-0.074,-0.058,-0.24
370,-0.072,-0.057,-0.239
371,-0.071,-0.052,-0.236
372,-0.069,-0.045,-0.229
373,-0.07,-0.036,-0.221
374,-0.056,-0.025,-0.197
375,-0.041,-0.013,-0.157
376,-0.013,0.004,-0.097
377,0.004,0.02,-0.034
378,0.031,0.036,0.048
379,0.073,0.051,0.153
380,0.09,0.063,0.242
381,0.072,0.074,0.284
382,0.081,0.081,0.34
383,0.117,0.086,0.405
384,0.178,0.087,0.454
385,0.127,0.085,0.4
386,0.077,0.079,0.319
387,0.044,0.07,0.242
388,0.029,0.057,0.169
389,0.002,0.041,0.071
390,-0.026,0.023,-0.019
391,-0.038,0.003,-0.084
392,-0.033,-0.018,-0.126
393,-0.037,-0.038,-0.162
394,-0.045,-0.056,-0.19
395,-0.049,-0.072,-0.206
396,-0.051,-0.082,-0.214
397,-0.056,-0.085,-0.222
398,-0.058,-0.078,-0.227
399,-0.063,-0.059,-0.232
400,-0.06,-0.025,-0.229
