lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.525,0.546,0.845
2,0.206,0.391,0.653
3,0.059,0.263,0.463
4,0.021,0.16,0.282
5,0.055,0.078,0.111
6,0.052,0.015,-0.044
7,0.034,-0.031,-0.15
8,0.002,-0.063,-0.225
9,-0.009,-0.082,-0.274
10,-0.014,-0.092,-0.307
11,-0.018,-0.094,-0.328
12,-0.027,-0.088,-0.338
13,-0.024,-0.078,-0.342
14,-0.022,-0.063,-0.345
15,-0.032,-0.046,-0.349
16,-0.036,-0.027,-0.348
17,-0.043,-0.007,-0.344
18,-0.035,0.013,-0.335
19,-0.039,0.032,-0.323
20,-0.029,0.05,-0.298
21,0.001,0.067,-0.254
22,0.008,0.081,-0.187
23,0.029,0.093,-0.094
24,0.071,0.103,0.024
25,0.141,0.11,0.177
26,0.212,0.102,0.366
27,0.208,0.1,0.563
28,0.074,0.102,0.697
29,-0.017,0.105,0.763
30,0.031,0.106,0.773
31,0.14,0.104,0.702
32,0.254,0.102,0.556
33,0.213,0.1,0.359
34,0.141,0.095,0.176
35,0.068,0.079,0.027
36,0.034,0.057,-0.09
37,0.017,0.037,-0.185
38,-0.018,0.02,-0.254
39,-0.02,0.006,-0.293
40,-0.033,-0.006,-0.319
41,-0.03,-0.018,-0.332
42,-0.034,-0.026,-0.341
43,-0.034,-0.032,-0.344
44,-0.036,-0.035,-0.346
45,-0.044,-0.034,-0.346
46,-0.046,-0.029,-0.344
47,-0.055,-0.022,-0.342
48,-0.04,-0.012,-0.33
49,-0.041,0.001,-0.31
50,-0.03,0.015,-0.277
51,-0.021,0.026,-0.23
52,0.003,0.035,-0.154
53,0.034,0.043,-0.041
54,0.035,0.053,0.11
55,0.02,0.068,0.27
56,0.043,0.082,0.436
57,0.168,0.092,0.608
58,0.319,0.095,0.752
59,0.369,0.094,0.808
60,0.198,0.091,0.728
61,0.027,0.084,0.582
62,-0.015,0.071,0.424
63,0.0,0.056,0.26
64,0.058,0.045,0.097
65,0.025,0.038,-0.05
66,-0.0,0.029,-0.153
67,-0.017,0.015,-0.223
68,-0.032,-0.002,-0.272
69,-0.05,-0.019,-0.309
70,-0.065,-0.034,-0.331
71,-0.067,-0.046,-0.34
72,-0.061,-0.056,-0.343
73,-0.061,-0.062,-0.347
74,-0.063,-0.064,-0.349
75,-0.062,-0.062,-0.349
76,-0.076,-0.057,-0.348
77,-0.067,-0.047,-0.339
78,-0.047,-0.035,-0.321
79,-0.048,-0.021,-0.298
80,-0.027,-0.004,-0.254
81,-0.009,0.017,-0.186
82,0.015,0.039,-0.098
83,0.063,0.057,0.02
84,0.123,0.068,0.174
85,0.165,0.07,0.358
86,0.137,0.073,0.541
87,0.006,0.079,0.661
88,-0.04,0.083,0.725
89,0.054,0.086,0.734
90,0.194,0.084,0.671
91,0.245,0.082,0.521
92,0.175,0.079,0.333
93,0.08,0.068,0.16
94,0.043,0.049,0.024
95,0.015,0.027,-0.087
96,0.006,0.008,-0.18
97,-0.037,-0.006,-0.25
98,-0.048,-0.018,-0.291
99,-0.06,-0.029,-0.317
100,-0.066,-0.04,-0.331
101,-0.069,-0.047,-0.34
102,-0.071,-0.052,-0.344
103,-0.072,-0.054,-0.346
104,-0.07,-0.053,-0.346
105,-0.067,-0.049,-0.344
106,-0.067,-0.042,-0.34
107,-0.057,-0.032,-0.328
108,-0.055,-0.02,-0.308
109,-0.04,-0.007,-0.275
110,-0.04,0.004,-0.231
111,-0.023,0.013,-0.159
112,0.019,0.023,-0.046
113,0.017,0.037,0.093
114,0.033,0.054,0.245
115,0.086,0.069,0.407
116,0.213,0.078,0.579
117,0.337,0.081,0.72
118,0.278,0.082,0.756
119,0.087,0.081,0.682
120,-0.039,0.073,0.553
121,-0.04,0.062,0.414
122,0.032,0.05,0.261
123,0.051,0.044,0.093
124,0.028,0.04,-0.045
125,-0.001,0.031,-0.141
126,-0.003,0.017,-0.209
127,-0.02,-0.0,-0.261
128,-0.033,-0.017,-0.297
129,-0.048,-0.032,-0.318
130,-0.045,-0.044,-0.328
131,-0.051,-0.053,-0.335
132,-0.06,-0.058,-0.341
133,-0.057,-0.06,-0.342
134,-0.056,-0.059,-0.34
135,-0.062,-0.054,-0.337
136,-0.061,-0.045,-0.329
137,-0.051,-0.033,-0.315
138,-0.044,-0.019,-0.293
139,-0.025,-0.002,-0.251
140,-0.013,0.017,-0.189
141,0.012,0.035,-0.109
142,0.058,0.049,0.003
143,0.114,0.055,0.147
144,0.139,0.057,0.323
145,0.03,0.062,0.479
146,-0.059,0.07,0.599
147,-0.041,0.077,0.679
148,0.11,0.079,0.711
149,0.263,0.08,0.659
150,0.268,0.079,0.517
151,0.165,0.077,0.339
152,0.072,0.065,0.177
153,0.034,0.048,0.042
154,0.01,0.03,-0.074
155,-0.002,0.016,-0.169
156,-0.025,0.006,-0.235
157,-0.037,-0.003,-0.276
158,-0.033,-0.012,-0.297
159,-0.044,-0.021,-0.313
160,-0.056,-0.028,-0.324
161,-0.059,-0.034,-0.328
162,-0.059,-0.037,-0.33
163,-0.052,-0.038,-0.33
164,-0.046,-0.035,-0.327
165,-0.052,-0.03,-0.325
166,-0.05,-0.021,-0.317
167,-0.044,-0.011,-0.299
168,-0.037,-0.0,-0.27
169,-0.024,0.009,-0.226
170,0.003,0.017,-0.155
171,0.023,0.029,-0.05
172,0.029,0.045,0.075
173,0.066,0.064,0.214
174,0.124,0.078,0.37
175,0.22,0.083,0.533
176,0.315,0.084,0.672
177,0.174,0.082,0.701
178,0.024,0.08,0.645
179,-0.059,0.073,0.545
180,-0.017,0.064,0.424
181,0.085,0.057,0.278
182,0.091,0.052,0.117
183,0.059,0.048,-0.015
184,0.039,0.036,-0.113
185,0.019,0.02,-0.184
186,-0.005,0.003,-0.24
187,-0.034,-0.012,-0.282
188,-0.053,-0.024,-0.305
189,-0.057,-0.035,-0.317
190,-0.063,-0.044,-0.324
191,-0.066,-0.049,-0.328
192,-0.051,-0.051,-0.327
193,-0.058,-0.05,-0.329
194,-0.051,-0.045,-0.325
195,-0.045,-0.036,-0.32
196,-0.044,-0.025,-0.309
197,-0.026,-0.012,-0.286
198,-0.007,0.004,-0.246
199,0.013,0.021,-0.189
200,0.024,0.036,-0.116
201,0.047,0.047,-0.013
202,0.076,0.049,0.124
203,0.072,0.052,0.289
204,0.008,0.058,0.444
205,-0.027,0.067,0.564
206,0.034,0.074,0.651
207,0.153,0.076,0.687
208,0.291,0.075,0.644
209,0.192,0.073,0.501
210,0.092,0.066,0.339
211,0.046,0.052,0.192
212,0.022,0.033,0.061
213,0.022,0.016,-0.055
214,-0.003,0.005,-0.155
215,-0.026,-0.003,-0.222
216,-0.046,-0.013,-0.266
217,-0.053,-0.023,-0.292
218,-0.067,-0.033,-0.311
219,-0.073,-0.042,-0.322
220,-0.073,-0.047,-0.326
221,-0.074,-0.05,-0.329
222,-0.067,-0.05,-0.328
223,-0.07,-0.046,-0.327
224,-0.056,-0.041,-0.322
225,-0.049,-0.033,-0.312
226,-0.03,-0.022,-0.295
227,-0.041,-0.012,-0.272
228,-0.043,-0.001,-0.233
229,-0.012,0.011,-0.165
230,0.012,0.025,-0.067
231,0.045,0.043,0.051
232,0.078,0.06,0.185
233,0.139,0.073,0.339
234,0.227,0.076,0.508
235,0.239,0.077,0.645
236,0.107,0.078,0.687
237,-0.043,0.076,0.648
238,-0.035,0.069,0.573
239,0.052,0.061,0.458
240,0.137,0.056,0.304
241,0.104,0.052,0.133
242,0.069,0.045,-0.001
243,0.019,0.03,-0.105
244,-0.017,0.01,-0.182
245,-0.023,-0.009,-0.239
246,-0.052,-0.025,-0.28
247,-0.059,-0.038,-0.301
248,-0.068,-0.049,-0.313
249,-0.072,-0.057,-0.321
250,-0.07,-0.062,-0.324
251,-0.066,-0.064,-0.327
252,-0.068,-0.063,-0.326
253,-0.066,-0.057,-0.323
254,-0.064,-0.048,-0.317
255,-0.065,-0.037,-0.309
256,-0.047,-0.023,-0.289
257,-0.025,-0.008,-0.25
258,-0.003,0.008,-0.195
259,0.01,0.022,-0.124
260,0.027,0.031,-0.029
261,0.048,0.036,0.105
262,0.03,0.042,0.263
263,-0.032,0.053,0.41
264,-0.026,0.064,0.543
265,0.1,0.07,0.656
266,0.256,0.071,0.709
267,0.312,0.07,0.662
268,0.183,0.066,0.525
269,0.046,0.057,0.365
270,0.005,0.042,0.217
271,-0.011,0.024,0.075
272,0.008,0.01,-0.051
273,-0.021,0.0,-0.154
274,-0.04,-0.008,-0.221
275,-0.059,-0.018,-0.265
276,-0.069,-0.03,-0.294
277,-0.074,-0.041,-0.31
278,-0.071,-0.051,-0.316
279,-0.074,-0.058,-0.32
280,-0.075,-0.063,-0.322
281,-0.079,-0.064,-0.323
282,-0.082,-0.062,-0.323
283,-0.077,-0.057,-0.319
284,-0.073,-0.05,-0.311
285,-0.065,-0.042,-0.298
286,-0.05,-0.031,-0.274
287,-0.044,-0.019,-0.236
288,-0.011,-0.006,-0.168
289,0.002,0.012,-0.077
290,0.038,0.032,0.036
291,0.082,0.05,0.168
292,0.149,0.059,0.328
293,0.218,0.061,0.501
294,0.165,0.062,0.633
295,0.013,0.064,0.675
296,-0.078,0.062,0.652
297,-0.032,0.059,0.586
298,0.086,0.055,0.476
299,0.144,0.053,0.313
300,0.111,0.051,0.146
301,0.067,0.044,0.009
302,0.024,0.028,-0.097
303,-0.005,0.009,-0.179
304,-0.023,-0.009,-0.24
305,-0.046,-0.023,-0.279
306,-0.052,-0.035,-0.298
307,-0.059,-0.044,-0.311
308,-0.06,-0.05,-0.317
309,-0.058,-0.053,-0.321
310,-0.066,-0.053,-0.325
311,-0.058,-0.049,-0.322
312,-0.052,-0.042,-0.318
313,-0.045,-0.032,-0.313
314,-0.043,-0.02,-0.304
315,-0.033,-0.006,-0.286
316,-0.016,0.009,-0.251
317,0.002,0.024,-0.201
318,0.013,0.035,-0.134
319,0.028,0.042,-0.037
320,0.051,0.047,0.103
321,0.002,0.055,0.258
322,-0.016,0.068,0.409
323,0.036,0.08,0.554
324,0.187,0.086,0.678
325,0.336,0.087,0.741
326,0.318,0.086,0.685
327,0.157,0.082,0.542
328,0.035,0.072,0.382
329,-0.001,0.056,0.228
330,0.01,0.041,0.085
331,0.011,0.031,-0.05
332,-0.006,0.023,-0.147
333,-0.03,0.014,-0.213
334,-0.043,0.002,-0.255
335,-0.056,-0.012,-0.285
336,-0.049,-0.025,-0.302
337,-0.05,-0.035,-0.31
338,-0.051,-0.042,-0.314
339,-0.051,-0.046,-0.317
340,-0.05,-0.046,-0.318
341,-0.047,-0.043,-0.317
342,-0.046,-0.037,-0.313
343,-0.042,-0.029,-0.305
344,-0.04,-0.018,-0.294
345,-0.029,-0.005,-0.27
346,-0.028,0.008,-0.231
347,0.01,0.026,-0.161
348,0.036,0.046,-0.071
349,0.056,0.068,0.035
350,0.114,0.084,0.172
351,0.18,0.091,0.336
352,0.227,0.092,0.517
353,0.13,0.093,0.643
354,0.007,0.094,0.695
355,-0.021,0.093,0.685
356,0.077,0.09,0.623
357,0.196,0.087,0.494
358,0.22,0.084,0.316
359,0.142,0.082,0.146
360,0.077,0.069,0.011
361,0.019,0.05,-0.097
362,-0.001,0.029,-0.176
363,-0.016,0.012,-0.236
364,-0.044,-0.001,-0.273
365,-0.036,-0.012,-0.291
366,-0.04,-0.022,-0.303
367,-0.044,-0.029,-0.309
368,-0.041,-0.032,-0.313
369,-0.043,-0.033,-0.315
370,-0.039,-0.031,-0.313
371,-0.038,-0.025,-0.309
372,-0.036,-0.015,-0.304
373,-0.03,-0.004,-0.296
374,-0.016,0.009,-0.276
375,0.0,0.023,-0.241
376,0.014,0.039,-0.193
377,0.03,0.055,-0.125
378,0.039,0.07,-0.029
379,0.046,0.084,0.109
380,0.018,0.096,0.26
381,0.029,0.106,0.412
382,0.121,0.113,0.559
383,0.25,0.117,0.681
384,0.407,0.118,0.743
385,0.264,0.115,0.665
386,0.097,0.109,0.53
387,-0.002,0.1,0.372
388,-0.012,0.087,0.22
389,0.042,0.071,0.079
390,0.03,0.053,-0.054
391,0.002,0.034,-0.147
392,-0.014,0.013,-0.21
393,-0.026,-0.008,-0.25
394,-0.037,-0.027,-0.28
395,-0.034,-0.044,-0.295
396,-0.043,-0.057,-0.303
397,-0.039,-0.063,-0.307
398,-0.037,-0.061,-0.309
399,-0.042,-0.048,-0.312
400,-0.041,-0.022,-0.311
