gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2757,3832,0.755858838558197,31.0273323059082,34.4734382629395,3670176,2759,3077,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-04-01 00:25:29.488243,-71.79724179496665,66.22630329903441,54.13501008560523,2.995349289384733e-09,20.0,66.2,3.0,65.95,0.3626,0.4806,0.7036,0.6534,0.4057,0.4938,0
101003,npp,2094,3268,0.545906603336334,31.0284023284912,34.4720306396484,3670176,2092,2613,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-04-02 00:06:46.260522,-74.05539363720474,54.08234146847375,45.81959441657343,0.0004506730045733769,17.0,54.05,1.9513309067639726,53.73,0.3078,0.3969,0.4999,0.791,0.3903,0.4318,0
102741,npp,2178,1316,0.244955018162727,31.0216007232666,34.4763793945312,3670176,2179,991,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-04-15 23:04:01.245302,97.67687259701225,37.172527679369935,32.346944884511664,8.26668836190339e-12,7.0,-37.2,1.357151599901897,-37.8,0.2603,0.3266,0.4386,0.9614,0.2538,0.2355,0
102861,npp,1416,718,0.247792802751064,31.0260829925537,34.4741058349609,3670176,1416,499,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-04-16 22:45:05.558056,94.76650455560818,56.28587208613451,47.44137811649821,5.714648247974255e-17,4.0,-56.29,2.0682789409984763,-56.655,0.2746,0.4048,0.5202,0.7757,0.2381,0.1922,0
647,npp,264,3833,0.300851106643677,31.0254974365234,34.4717292785645,3670176,264,3078,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-04-17 00:25:23.043200,-71.81773106083722,66.24323231391298,54.15029053872772,2.2581541029560708e-07,20.0,66.21,3.0,65.95,0.3626,0.4806,0.7036,0.6534,0.2541,0.1966,0
665,npp,630,131,0.5599416196346281,31.0217151641846,34.4759216308594,3670176,631,61,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-04-17 22:26:08.093405,92.5827738099689,68.16474242126253,55.283365343401655,2.6712576346583262e-21,1.0,-68.16,3.3166247903554,-68.39,0.2501,0.4812,0.6658,0.6526,0.3377,0.3654,0
102989,npp,2687,3269,0.782837569713593,31.0280094146729,34.4751014709473,3670176,2685,2614,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-04-18 00:06:39.812728,-73.7569444224815,54.10546599704427,45.84047946032908,1.1031930175113063e-12,17.0,54.08,1.9513309067639726,53.73,0.3078,0.3969,0.4999,0.791,0.5118,0.6193,0
103109,npp,2011,2687,0.45958000421524,31.0263118743896,34.4782066345215,3670176,2011,2161,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-04-18 23:47:54.803620,-75.98298914721707,34.47118468948736,30.080517755751842,1.2953706678613228e-17,14.0,34.43,1.2937979144666532,33.82,0.2736,0.3647,0.4539,0.8609,0.3873,0.3956,0
103227,npp,1309,2103,0.35384359955787703,31.0221920013428,34.4758644104004,3670176,1309,1667,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-04-19 23:29:06.231353,-71.9421117548658,4.108620141642937,3.637654410134622,8.755980780442876e-22,11.0,4.01,1.0,3.2,0.2516,0.314,0.3904,1.0,0.3538,0.3538,0
103465,npp,2883,915,0.12500000018863508,31.0284118652344,34.4719619750977,3670176,2885,681,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-04-21 22:51:21.976532,95.62075935781358,50.97535761117333,43.46781199733969,5.608080923479702e-26,5.0,-50.99,1.847645286154319,-51.36,0.2768,0.3712,0.4887,0.8458,0.1807,0.1057,0
103474,npp,1684,4020,0.35424730181694,31.0271282196045,34.4739418029785,3670176,1686,3177,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-04-22 00:31:34.124038,-71.02562610975866,69.28449135547835,55.93148110226374,4.857985260992122e-22,21.0,69.26,3.5496478698597698,69.01,0.3742,0.5745,0.8501,0.5465,0.2519,0.1936,0
103583,npp,2104,326,0.349382534623146,31.027717590332,34.4757308959961,3670176,2104,176,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-04-22 22:32:24.516671,93.20566063580392,64.76842439540022,53.22968780904323,2.5778610487449774e-24,2.0,-64.77,2.8345692104261015,-65.02,0.2332,0.4198,0.5897,0.7479,0.2891,0.2613,0
103592,npp,1045,3458,0.546406358480453,31.0253200531006,34.4755668640137,3670176,1046,2803,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-04-23 00:12:52.678004,-73.46073550238846,58.7728921203998,49.226418025626394,6.023802216153855e-23,18.0,58.75,2.253202848596432,58.38,0.2763,0.4548,0.5757,0.6904,0.3546,0.3772,0
926,npp,377,2882,0.456702589988708,31.0248203277588,34.4743499755859,3670176,377,2324,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-04-23 23:54:07.675745,-75.60025426742334,42.11636324094179,36.43458582276339,5.851390594717844e-23,15.0,42.09,1.4867838833500562,41.51,0.3215,0.3963,0.4502,0.7923,0.3546,0.3619,0
103827,npp,2754,2298,0.505042195320129,31.0250244140625,34.4757843017578,3670176,2754,1851,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-04-24 23:35:20.897285,-77.73275074845516,15.196944245818903,13.423022950766539,8.288802185836553e-22,12.0,15.17,1.0442604737599883,14.34,0.2779,0.3405,0.4176,0.922,0.4715,0.4657,0
103946,npp,2034,1709,0.443421065807343,31.0219650268555,34.4733695983887,3670176,2034,1296,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-04-25 23:16:30.559025,98.90272743903793,18.498008956285044,16.317501432828582,2.12582521933255e-19,9.0,-18.53,1.0442604737599883,-19.3,0.248,0.3225,0.3999,0.9736,0.4298,0.4317,0
104062,npp,1271,1114,0.462980180978775,31.0279884338379,34.4765853881836,3670176,1272,819,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-04-26 22:57:36.662276,96.28361910433084,44.691576207428824,38.51984549829615,8.90199582043845e-16,6.0,-44.71,1.5732132722552272,-45.15,0.2563,0.3613,0.471,0.8691,0.3786,0.4024,0
1070,npp,500,522,0.346982643008232,31.0280628204346,34.4767150878906,3670176,502,319,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-04-27 22:38:40.983744,94.03196532809423,60.85707232128559,50.662009594983964,4.040568319564267e-11,3.0,-60.86,2.4157378735459294,-61.14,0.2477,0.4355,0.5844,0.721,0.2774,0.2502,0
104186,npp,2467,3646,0.577973455190659,31.0248069763184,34.4746017456055,3670176,2469,2955,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-04-28 00:19:03.807674,-72.64732801444816,62.7586823518842,51.94112765853974,2.3053652242865855e-18,19.0,62.75,2.6065528283652384,62.41,0.2921,0.454,0.6438,0.6916,0.3615,0.3997,0
104304,npp,1807,3075,0.489771246910095,31.0249366760254,34.4738845825195,3670176,1805,2469,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-04-29 00:00:18.808751,-74.49620498732271,48.57847572708127,41.61046761254136,1.3628122002641602e-14,16.0,48.56,1.7549928774784245,48.12,0.2863,0.3968,0.4892,0.7914,0.367,0.3876,0
104422,npp,1120,2491,0.386902630329132,31.0236644744873,34.4765434265137,3670176,1119,2017,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-04-29 23:41:32.029729,-76.59818224171548,25.409116742034417,22.33225043826315,9.05137028880122e-10,13.0,25.37,1.1367971201176101,24.73,0.2673,0.3262,0.4402,0.9625,0.3674,0.3724,0
1196,npp,407,1904,0.549173265695572,31.0245914459229,34.4765930175781,3670176,407,1476,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-04-30 23:22:43.471603,98.05239772328147,7.510411237547045,6.646741548481722,0.00022374276469383633,10.0,-7.54,1.0,-8.24,0.2407,0.3229,0.4071,0.9723,0.5402,0.5339,0
1700,npp,1036,518,0.436802357435226,31.0282821655273,34.4751472473145,3670176,1035,316,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-05-13 22:38:27.749882,93.76766667113993,60.94738644827375,50.72436617488104,1.4834872593831614e-05,3.0,-60.94,2.4157378735459294,-61.14,0.2477,0.4355,0.5844,0.721,0.3145,0.315,0
107945,npp,1653,2487,0.2053317204117775,31.0269374847412,34.4716758728027,3670176,1653,2014,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-05-15 23:41:20.594641,-77.3804281857692,25.198400369919202,22.149883567477623,5.128670313152185e-06,13.0,25.17,1.1367971201176101,24.73,0.2673,0.3262,0.4402,0.9625,0.2077,0.1976,0
1835,npp,938,1900,0.261245161294937,31.0255260467529,34.4776573181152,3670176,938,1472,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-05-16 23:22:30.270080,97.25272229602406,7.737328063109249,6.847187151020577,2.9463267076069054e-11,10.0,-7.77,1.0,-8.24,0.2407,0.3229,0.4071,0.9723,0.2523,0.254,0
1880,npp,182,1309,0.393001973628998,31.024694442749,34.4725341796875,3670176,182,985,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-05-17 23:03:38.168516,97.38527865990343,37.45163403967114,32.580473760404814,5.107999621520321e-16,7.0,-37.48,1.357151599901897,-37.8,0.2603,0.3266,0.4386,0.9614,0.3629,0.3778,0
108468,npp,2488,712,0.1884128302335739,31.0270729064941,34.4746360778809,3670176,2488,493,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-05-18 22:44:42.506700,94.77649807456996,56.43780129661346,47.55181627429483,4.7093123205085006e-20,4.0,-56.45,2.1127631471468895,-56.655,0.2746,0.4048,0.5202,0.7757,0.2116,0.1462,0
108481,npp,1337,3828,0.506476521492004,31.0250492095947,34.4770088195801,3670176,1337,3075,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-05-19 00:24:59.994349,-71.54790719732189,66.14563520790901,54.09222519783905,1.4454897325387203e-12,20.0,66.12,3.0,65.95,0.3626,0.4806,0.7036,0.6534,0.3226,0.3309,0
108645,npp,1698,125,0.472251981496811,31.0219993591309,34.476921081543,3670176,1701,58,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-05-19 22:25:45.064977,92.7202579740255,68.26512048107428,55.341481394516144,2.9688307958685286e-23,1.0,-68.26,3.3166247903554,-68.39,0.2501,0.4812,0.6658,0.6526,0.3113,0.3082,0
1961,npp,684,3263,0.377037614583969,31.0270767211914,34.4748458862305,3670176,683,2607,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-05-20 00:06:16.786201,-73.93748622426028,53.941782755254664,45.71915338399739,9.514902161870436e-18,17.0,53.92,1.9513309067639726,53.73,0.3078,0.3969,0.4999,0.791,0.3038,0.2983,0
2006,npp,4,2680,0.364071488380432,31.0236473083496,34.4730186462402,3670176,4,2157,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-05-20 23:47:31.795826,-76.62966039441918,34.16888951607879,29.8254992491396,2.948245064598882e-25,14.0,34.14,1.2937979144666532,33.82,0.2736,0.3647,0.4539,0.8609,0.3135,0.3134,0
108996,npp,2369,2096,0.12500000031527891,31.022611618042,34.4713821411133,3670176,2369,1661,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-05-21 23:28:43.248907,-82.6155430374051,3.635461853780309,3.2188956729508664,2.496270803864014e-23,11.0,3.6,1.0,3.2,0.2516,0.314,0.3904,1.0,0.125,0.125,0
109170,npp,1636,1506,0.517888844013214,31.0260047912598,34.4783134460449,3670176,1637,1129,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-05-22 23:09:51.139903,98.43741340444052,28.797600476534523,25.25023633673214,3.3480523680209365e-23,8.0,-28.84,1.184412938166907,-29.12,0.2213,0.2973,0.4238,1.0561,0.5002,0.547,0
2114,npp,878,907,0.345763936638832,31.0276012420654,34.4713439941406,3670176,877,676,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-05-23 22:50:55.447837,95.23256396778089,51.209400702644864,43.6462155510368,5.212060502357374e-22,5.0,-51.21,1.847645286154319,-51.36,0.2768,0.3712,0.4887,0.8458,0.3002,0.2924,0
109357,npp,2753,4013,0.970393240451813,31.025562286377,34.4760551452637,3670176,2757,3174,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-05-24 00:31:09.376258,-71.10004812792465,69.17686980280973,55.869434381986814,8.267880473906928e-23,21.0,69.15,3.5496478698597698,69.01,0.3742,0.5745,0.8501,0.5465,0.4255,0.5304,0
2168,npp,79,319,0.80572909116745,31.0243015289307,34.4787712097168,3670176,76,171,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-05-24 22:31:58.011477,93.12729307295568,64.89945942589834,53.30951421869514,1.376962093075099e-19,2.0,-64.9,2.898275349237888,-65.02,0.2332,0.4198,0.5897,0.7479,0.4471,0.6026,0
109705,npp,1421,2874,0.533468157052994,31.024076461792,34.4780158996582,3670176,1420,2317,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-05-25 23:53:41.162046,-75.69036645076967,41.83748389049051,36.20528238581,7.821605031612235e-22,15.0,41.8,1.4867838833500562,41.51,0.3215,0.3963,0.4502,0.7923,0.4063,0.4227,0
110398,npp,1543,514,0.248124770820141,31.0274429321289,34.4784965515137,3670176,1544,313,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-05-29 22:38:12.746459,93.94949194751965,61.034675440540724,50.779613154052065,7.642044399666317e-05,3.0,-61.03,2.4157378735459294,-61.14,0.2477,0.4355,0.5844,0.721,0.2364,0.1789,0
2384,npp,439,3636,0.234592616558075,31.0289344787598,34.473445892334,3670176,440,2948,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-05-30 00:18:35.571634,-72.62876497893228,62.570119540166175,51.813889379298345,1.2000912279199223e-14,19.0,62.55,2.6065528283652384,62.41,0.2921,0.454,0.6438,0.6916,0.2298,0.1622,0
110583,npp,2848,3065,0.2171085327863693,31.0234088897705,34.4747276306152,3670176,2851,2463,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-05-30 23:59:50.585489,-74.63678581382324,48.29236324042216,41.38353714088026,4.6582220845646145e-09,16.0,48.26,1.7549928774784245,48.12,0.2863,0.3968,0.4892,0.7914,0.2116,0.1718,0
114141,npp,2797,1098,0.12500000010842094,31.0279178619385,34.4719581604004,3670176,2796,807,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-06-13 22:56:50.021521,96.13183544518346,45.23550418620594,38.95184060348746,4.131986697739139e-05,6.0,-45.25,1.5732132722552272,-45.15,0.2563,0.3613,0.471,0.8691,0.1638,0.1086,0
114275,npp,2004,507,0.579988896846771,31.0266609191895,34.4713439941406,3670176,2006,308,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-06-14 22:37:54.370053,94.16862728677349,61.182734508206195,50.87490621510808,2.9410366372284424e-10,3.0,-61.18,2.5331140255951103,-61.14,0.2477,0.4355,0.5844,0.721,0.371,0.4182,0
3023,npp,252,3057,0.306017935276031,31.024341583252,34.4748573303223,3670176,251,2457,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-06-15 23:59:32.222733,-75.05082031073368,48.060833964273456,41.19794005127569,2.143353328900749e-06,16.0,48.03,1.7549928774784245,48.12,0.2863,0.3968,0.4892,0.7914,0.2623,0.2422,0
114511,npp,2615,2474,0.485584169626236,31.0222244262695,34.4775772094727,3670176,2615,2003,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-06-16 23:40:45.469189,-77.27891732323646,24.570966266510702,21.603927498636192,4.282887997568011e-12,13.0,24.53,1.1367971201176101,24.73,0.2673,0.3262,0.4402,0.9625,0.4542,0.4674,0
114625,npp,1896,1886,0.1250000001682429,31.0227527618408,34.470832824707,3670176,1896,1460,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-06-17 23:21:55.153463,98.56578271724511,8.528054369988524,7.544977672046333,2.4596414972804316e-17,10.0,-8.58,1.0,-8.24,0.2407,0.3229,0.4071,0.9723,0.116,0.1215,0
3131,npp,1151,1296,0.1620348207652569,31.0244159698486,34.478099822998,3670176,1150,972,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-06-18 23:03:01.282028,96.4689889602207,37.97457161218468,33.011640292993356,4.513965614232945e-22,7.0,-38.0,1.357151599901897,-37.8,0.2603,0.3266,0.4386,0.9614,0.1927,0.1558,0
3176,npp,381,699,0.256495252251625,31.0259208679199,34.4731750488281,3670176,379,480,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-06-19 22:44:05.633543,94.43005858182724,56.76870089306443,47.78405546540721,3.995612043759115e-25,4.0,-56.77,2.1127631471468895,-56.655,0.2746,0.4048,0.5202,0.7757,0.2438,0.199,0
114966,npp,2658,113,0.1250000003975594,31.0284595489502,34.4763031005859,3670176,2662,52,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-06-20 22:25:08.201473,92.615343581786,68.47563217163116,55.452860222814536,1.9919118783378154e-24,1.0,-68.46,3.3166247903554,-68.39,0.2501,0.4812,0.6658,0.6526,0.2066,0.0816,0
3257,npp,241,2082,0.189043290913105,31.0275421142578,34.4781074523926,3670176,241,1647,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-06-22 23:28:05.848190,-77.10249102029546,2.8114577708824506,2.4891379517662613,1.011511885843602e-24,11.0,2.79,1.0,3.2,0.2516,0.314,0.3904,1.0,0.189,0.189,0
115217,npp,2577,1492,0.20831545442342758,31.0277671813965,34.4790954589844,3670176,2578,1118,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-06-23 23:09:13.714754,98.14229671289401,29.481917553062495,25.833622854259616,2.6929597171948505e-23,8.0,-29.5,1.184412938166907,-29.12,0.2213,0.2973,0.4238,1.0561,0.2389,0.22,0
115329,npp,1816,894,0.142772363498807,31.0220375061035,34.4759407043457,3670176,1816,668,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-06-24 22:50:18.055802,95.65192199881773,51.579511948299725,43.92336579638564,2.164208677247498e-20,5.0,-51.58,1.847645286154319,-51.36,0.2768,0.3712,0.4887,0.8458,0.1903,0.1208,0
115445,npp,1029,306,0.457788169384003,31.021728515625,34.4732093811035,3670176,1030,163,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-06-25 22:31:20.622273,93.20794922560215,65.16195332530198,53.465679139226324,3.979003610271603e-16,2.0,-65.14,2.898275349237888,-65.02,0.2332,0.4198,0.5897,0.7479,0.3271,0.3424,0
115581,npp,2372,2858,0.255309790372849,31.027702331543,34.4764633178711,3670176,2373,2304,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-06-26 23:53:03.804269,-76.19645488405384,41.25562864678601,35.72416532850932,6.395366966659069e-20,15.0,41.23,1.4867838833500562,41.51,0.3215,0.3963,0.4502,0.7923,0.2192,0.2023,0
115709,npp,1685,2275,0.1441314872354269,31.022533416748,34.4735527038574,3670176,1685,1830,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-06-27 23:34:17.043636,-83.17922107140363,13.961795714241518,12.335227427171816,9.22599856598061e-15,12.0,13.88,1.015504800579495,14.34,0.2779,0.3405,0.4176,0.922,0.1206,0.1329,0
3491,npp,955,1687,0.1351836733520031,31.0263710021973,34.4715538024902,3670176,955,1277,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-06-28 23:15:26.724216,98.48169122278317,19.71454119793605,17.37834124076981,1.1462066432839095e-08,9.0,-19.74,1.0837787002826917,-19.3,0.248,0.3225,0.3999,0.9736,0.1412,0.1316,0
121235,npp,2350,2279,0.271847635507584,31.0249977111816,34.4756774902344,3670176,2350,1833,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-07-13 23:34:18.956422,-75.0124932526801,14.143368523452109,12.495063213732607,0.00048643961266674917,12.0,14.11,1.015504800579495,14.34,0.2779,0.3405,0.4176,0.922,0.2463,0.2506,0
121406,npp,1636,1692,0.304331466555595,31.0239067077637,34.4750709533691,3670176,1636,1281,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-07-14 23:15:30.406852,98.7056596236923,19.451660438233336,17.148808452943168,1.123979024439103e-06,9.0,-19.47,1.0442604737599883,-19.3,0.248,0.3225,0.3999,0.9736,0.2966,0.2963,0
4184,npp,896,1097,0.473714143037796,31.0229587554932,34.4773101806641,3670176,899,807,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-07-15 22:56:36.519472,95.69676342389485,45.29235889832005,38.99646031623107,1.4277423971715144e-12,6.0,-45.29,1.5732132722552272,-45.15,0.2563,0.3613,0.471,0.8691,0.3854,0.4117,0
4229,npp,131,506,0.236389212310314,31.0258483886719,34.4713325500488,3670176,133,307,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-07-16 22:37:42.634651,94.08539357424503,61.2126449963605,50.89462633675729,5.625879035178758e-18,3.0,-61.2,2.5331140255951103,-61.14,0.2477,0.4355,0.5844,0.721,0.2354,0.1704,0
121757,npp,2102,3627,0.11995280534029007,31.0234775543213,34.4732398986816,3670176,2103,2941,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-07-17 00:18:05.459234,-72.7289385231369,62.39516144597413,51.69244927463835,1.0463082813278665e-10,19.0,62.37,2.6065528283652384,62.41,0.2921,0.454,0.6438,0.6916,0.1858,0.083,0
121927,npp,1448,3057,0.339518800377846,31.0257816314697,34.4764823913574,3670176,1448,2457,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-07-17 23:59:22.248300,-75.25371877942293,48.0481822509579,41.188041927137526,2.6680714447148433e-17,16.0,48.03,1.7549928774784245,48.12,0.2863,0.3968,0.4892,0.7914,0.2814,0.2687,0
4319,npp,767,2474,0.264444872736931,31.026969909668,34.4792442321777,3670176,767,2003,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-07-18 23:40:35.482509,-76.21319300620343,24.55911159854557,21.59384569602235,1.1003335077360563e-23,13.0,24.53,1.1367971201176101,24.73,0.2673,0.3262,0.4402,0.9625,0.2597,0.2545,0
4364,npp,45,1887,0.417029470205307,31.0246887207031,34.4719734191895,3670176,45,1461,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-07-19 23:21:46.941163,93.9377168090778,8.576405173149848,7.587751878463588,4.132654849090725e-26,10.0,-8.53,1.0,-8.24,0.2407,0.3229,0.4071,0.9723,0.4081,0.4055,0
122448,npp,2385,1298,0.32719743251800504,31.0275573730469,34.4738006591797,3670176,2387,975,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-07-20 23:02:56.620485,97.40103785457403,37.91597220736097,32.963242365916635,4.617678382422043e-27,7.0,-37.92,1.357151599901897,-37.8,0.2603,0.3266,0.4386,0.9614,0.3144,0.3146,0
122630,npp,1628,702,0.466546595096588,31.0245208740234,34.4755859375,3670176,1627,483,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-07-21 22:44:00.961946,94.36845066173372,56.71166899930923,47.74343816166369,1.0938979503667079e-26,4.0,-56.69,2.1127631471468895,-56.655,0.2746,0.4048,0.5202,0.7757,0.3432,0.3619,0
4454,npp,480,3815,0.382919490337372,31.0222549438477,34.4767227172852,3670176,485,3067,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-07-22 00:24:18.449021,-71.52161757966954,65.92872160758472,53.95040181478668,1.2125086799770151e-27,20.0,65.89,3.0,65.95,0.3626,0.4806,0.7036,0.6534,0.2814,0.2502,0
4472,npp,845,116,0.356380045413971,31.0258178710938,34.4776611328125,3670176,843,53,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-07-22 22:25:03.521218,92.21655230819795,68.44175175763024,55.43513360199764,9.67942511191982e-25,1.0,-68.41,3.3166247903554,-68.39,0.2501,0.4812,0.6658,0.6526,0.2764,0.2326,0
122822,npp,2908,3252,0.372109472751617,31.0233306884766,34.4776878356934,3670176,2907,2594,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-07-23 00:05:37.021889,-74.2944591874553,53.649475006593,45.494315362167875,2.8713890323744097e-28,17.0,53.62,1.9513309067639726,53.73,0.3078,0.3969,0.4999,0.791,0.3013,0.2944,0
122995,npp,2236,2669,0.21157822012901312,31.0237064361572,34.4742546081543,3670176,2235,2149,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-07-23 23:46:52.034194,-76.5419322822706,33.696369044672586,29.422960711519337,4.057955986147049e-27,14.0,33.67,1.2937979144666532,33.82,0.2736,0.3647,0.4539,0.8609,0.1956,0.1821,0
123178,npp,1537,2087,0.30407211184501604,31.0274391174316,34.4785766601562,3670176,1537,1651,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-07-24 23:28:05.265867,-82.16555040779966,3.089978422561306,2.7357605852583426,3.090715946718096e-24,11.0,3.08,1.0,3.2,0.2516,0.314,0.3904,1.0,0.3041,0.3041,0
4607,npp,814,1496,0.277205601334572,31.022647857666,34.4714698791504,3670176,813,1122,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-07-25 23:09:13.160899,97.2392163985888,29.297926489613406,25.676844559642845,1.246738757644693e-19,8.0,-29.31,1.184412938166907,-29.12,0.2213,0.2973,0.4238,1.0561,0.297,0.2928,0
4652,npp,49,900,0.388623714447021,31.0251731872559,34.4738578796387,3670176,52,672,196611,3866787,6658,pse_gaza_34_70,31.025,34.475,34,70,pse_gaza,2012-07-26 22:50:21.057002,96.06918878392158,51.40802315265799,43.79338808542225,1.1072545256988989e-13,5.0,-51.41,1.847645286154319,-51.36,0.2768,0.3712,0.4887,0.8458,0.3234,0.3287,0
