lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.476,0.55,0.668
2,0.22,0.397,0.445
3,0.126,0.272,0.326
4,0.12,0.172,0.251
5,0.069,0.095,0.131
6,0.017,0.036,0.012
7,-0.0,-0.007,-0.063
8,0.022,-0.036,-0.101
9,0.025,-0.053,-0.142
10,0.021,-0.062,-0.173
11,0.003,-0.062,-0.202
12,0.006,-0.057,-0.213
13,-0.0,-0.048,-0.225
14,-0.006,-0.035,-0.234
15,-0.007,-0.021,-0.237
16,-0.011,-0.005,-0.238
17,-0.004,0.01,-0.228
18,-0.005,0.025,-0.213
19,0.013,0.039,-0.182
20,-0.01,0.051,-0.17
21,-0.016,0.062,-0.143
22,0.004,0.07,-0.083
23,0.038,0.077,-0.002
24,0.036,0.081,0.069
25,0.006,0.083,0.125
26,0.06,0.071,0.246
27,0.146,0.067,0.387
28,0.124,0.067,0.434
29,0.078,0.069,0.437
30,0.078,0.069,0.441
31,0.162,0.065,0.457
32,0.135,0.062,0.367
33,0.048,0.06,0.223
34,0.014,0.056,0.117
35,0.03,0.046,0.053
36,0.022,0.034,-0.02
37,-0.002,0.022,-0.094
38,-0.011,0.011,-0.143
39,-0.018,0.001,-0.173
40,-0.001,-0.008,-0.189
41,-0.011,-0.014,-0.214
42,-0.019,-0.018,-0.228
43,-0.025,-0.02,-0.236
44,-0.011,-0.02,-0.232
45,-0.004,-0.019,-0.229
46,-0.028,-0.016,-0.238
47,-0.058,-0.01,-0.247
48,-0.038,-0.004,-0.226
49,-0.014,0.003,-0.189
50,-0.005,0.011,-0.15
51,-0.009,0.022,-0.111
52,-0.029,0.032,-0.075
53,-0.005,0.038,0.006
54,0.056,0.044,0.133
55,0.101,0.051,0.247
56,0.063,0.059,0.292
57,0.102,0.06,0.377
58,0.158,0.058,0.478
59,0.208,0.057,0.539
60,0.117,0.056,0.44
61,0.057,0.054,0.335
62,0.023,0.048,0.259
63,0.038,0.04,0.192
64,0.002,0.032,0.081
65,-0.044,0.023,-0.026
66,-0.039,0.012,-0.082
67,-0.021,-0.001,-0.119
68,-0.039,-0.013,-0.166
69,-0.033,-0.023,-0.19
70,-0.034,-0.031,-0.211
71,-0.029,-0.039,-0.219
72,-0.031,-0.045,-0.229
73,-0.035,-0.047,-0.236
74,-0.041,-0.047,-0.242
75,-0.047,-0.046,-0.244
76,-0.049,-0.042,-0.24
77,-0.046,-0.035,-0.228
78,-0.046,-0.025,-0.207
79,-0.055,-0.013,-0.189
80,-0.033,-0.001,-0.142
81,0.004,0.01,-0.071
82,0.017,0.022,-0.007
83,0.003,0.033,0.052
84,0.0,0.041,0.127
85,0.053,0.043,0.247
86,0.148,0.045,0.385
87,0.097,0.048,0.41
88,0.077,0.051,0.422
89,0.096,0.051,0.435
90,0.125,0.049,0.415
91,0.091,0.047,0.322
92,0.027,0.045,0.194
93,-0.002,0.039,0.102
94,0.008,0.03,0.043
95,0.014,0.02,-0.021
96,-0.006,0.01,-0.092
97,-0.024,0.0,-0.143
98,-0.024,-0.011,-0.171
99,-0.039,-0.022,-0.203
100,-0.052,-0.031,-0.229
101,-0.049,-0.038,-0.237
102,-0.033,-0.043,-0.234
103,-0.04,-0.046,-0.241
104,-0.038,-0.046,-0.24
105,-0.03,-0.044,-0.232
106,-0.042,-0.04,-0.232
107,-0.045,-0.035,-0.219
108,-0.039,-0.028,-0.19
109,-0.034,-0.02,-0.154
110,-0.044,-0.008,-0.121
111,-0.058,0.002,-0.083
112,-0.033,0.009,-0.004
113,0.012,0.016,0.104
114,0.041,0.024,0.199
115,0.048,0.031,0.262
116,0.066,0.035,0.328
117,0.116,0.035,0.414
118,0.113,0.037,0.434
119,0.065,0.039,0.369
120,0.046,0.04,0.308
121,0.058,0.037,0.259
122,0.061,0.032,0.188
123,0.017,0.026,0.079
124,-0.009,0.021,-0.01
125,-0.006,0.014,-0.06
126,-0.015,0.007,-0.11
127,-0.024,-0.001,-0.152
128,-0.028,-0.008,-0.182
129,-0.021,-0.015,-0.196
130,-0.018,-0.02,-0.207
131,-0.029,-0.025,-0.224
132,-0.036,-0.027,-0.232
133,-0.031,-0.027,-0.23
134,-0.028,-0.026,-0.224
135,-0.014,-0.023,-0.209
136,-0.023,-0.018,-0.202
137,-0.03,-0.009,-0.188
138,-0.038,0.001,-0.169
139,-0.017,0.011,-0.124
140,0.012,0.02,-0.062
141,0.037,0.03,0.003
142,0.001,0.039,0.041
143,0.037,0.046,0.132
144,0.07,0.05,0.244
145,0.111,0.054,0.34
146,0.1,0.058,0.376
147,0.065,0.06,0.377
148,0.08,0.057,0.396
149,0.114,0.054,0.387
150,0.101,0.05,0.312
151,0.057,0.046,0.206
152,0.039,0.041,0.129
153,0.035,0.032,0.061
154,0.013,0.023,-0.015
155,-0.007,0.015,-0.083
156,-0.022,0.007,-0.127
157,-0.019,-0.001,-0.155
158,-0.018,-0.008,-0.181
159,-0.03,-0.013,-0.204
160,-0.035,-0.017,-0.219
161,-0.035,-0.021,-0.224
162,-0.037,-0.022,-0.227
163,-0.029,-0.021,-0.222
164,-0.02,-0.017,-0.214
165,-0.03,-0.012,-0.213
166,-0.028,-0.005,-0.198
167,-0.004,0.001,-0.165
168,0.01,0.01,-0.125
169,0.001,0.02,-0.098
170,0.01,0.029,-0.054
171,0.046,0.036,0.028
172,0.083,0.041,0.124
173,0.066,0.048,0.187
174,0.059,0.055,0.24
175,0.071,0.058,0.313
176,0.125,0.058,0.4
177,0.115,0.058,0.413
178,0.049,0.057,0.348
179,0.051,0.054,0.313
180,0.058,0.048,0.269
181,0.055,0.042,0.195
182,0.026,0.038,0.089
183,0.011,0.033,0.012
184,0.017,0.024,-0.034
185,0.006,0.015,-0.086
186,-0.021,0.007,-0.14
187,-0.028,-0.0,-0.171
188,-0.027,-0.008,-0.187
189,-0.013,-0.014,-0.195
190,-0.014,-0.018,-0.206
191,-0.011,-0.019,-0.209
192,-0.015,-0.019,-0.215
193,-0.023,-0.017,-0.216
194,-0.01,-0.014,-0.2
195,0.002,-0.008,-0.183
196,-0.008,-0.001,-0.171
197,-0.036,0.006,-0.166
198,-0.021,0.013,-0.127
199,0.026,0.02,-0.062
200,0.04,0.028,-0.008
201,0.022,0.035,0.035
202,0.037,0.04,0.11
203,0.053,0.042,0.21
204,0.063,0.044,0.286
205,0.036,0.046,0.316
206,0.037,0.047,0.348
207,0.091,0.044,0.394
208,0.124,0.042,0.389
209,0.061,0.039,0.288
210,0.052,0.035,0.212
211,0.037,0.029,0.146
212,0.041,0.022,0.081
213,0.005,0.017,-0.009
214,-0.024,0.012,-0.082
215,-0.024,0.004,-0.12
216,-0.012,-0.004,-0.146
217,-0.038,-0.012,-0.185
218,-0.04,-0.018,-0.204
219,-0.028,-0.022,-0.21
220,-0.029,-0.026,-0.217
221,-0.037,-0.029,-0.224
222,-0.035,-0.029,-0.222
223,-0.028,-0.026,-0.215
224,-0.032,-0.021,-0.211
225,-0.018,-0.015,-0.19
226,-0.008,-0.009,-0.166
227,0.021,-0.002,-0.124
228,-0.005,0.005,-0.109
229,-0.016,0.012,-0.076
230,0.005,0.018,-0.005
231,0.042,0.025,0.082
232,0.013,0.032,0.13
233,0.02,0.037,0.197
234,0.055,0.038,0.29
235,0.074,0.039,0.363
236,0.049,0.039,0.372
237,0.043,0.039,0.35
238,0.084,0.035,0.347
239,0.103,0.03,0.312
240,0.061,0.026,0.212
241,0.009,0.021,0.098
242,-0.011,0.014,0.022
243,0.013,0.005,-0.023
244,-0.014,-0.003,-0.089
245,-0.05,-0.011,-0.151
246,-0.046,-0.02,-0.177
247,-0.044,-0.028,-0.195
248,-0.062,-0.035,-0.22
249,-0.058,-0.039,-0.229
250,-0.022,-0.04,-0.214
251,-0.031,-0.04,-0.22
252,-0.033,-0.039,-0.219
253,-0.029,-0.036,-0.212
254,-0.025,-0.03,-0.2
255,-0.041,-0.023,-0.196
256,-0.034,-0.014,-0.176
257,-0.028,-0.007,-0.143
258,-0.009,0.003,-0.091
259,-0.014,0.013,-0.05
260,-0.005,0.021,0.006
261,0.011,0.028,0.088
262,0.057,0.035,0.198
263,0.05,0.042,0.266
264,0.031,0.047,0.309
265,0.084,0.048,0.383
266,0.124,0.047,0.43
267,0.121,0.047,0.402
268,0.065,0.046,0.305
269,0.074,0.044,0.251
270,0.071,0.038,0.186
271,0.05,0.032,0.097
272,-0.007,0.026,-0.008
273,-0.034,0.019,-0.081
274,-0.007,0.01,-0.106
275,-0.026,0.0,-0.15
276,-0.043,-0.009,-0.187
277,-0.048,-0.017,-0.208
278,-0.033,-0.023,-0.211
279,-0.025,-0.028,-0.211
280,-0.022,-0.031,-0.212
281,-0.024,-0.03,-0.214
282,-0.019,-0.028,-0.209
283,-0.014,-0.024,-0.201
284,-0.012,-0.019,-0.191
285,-0.027,-0.011,-0.183
286,-0.022,-0.003,-0.157
287,-0.026,0.007,-0.131
288,-0.011,0.016,-0.082
289,0.015,0.025,-0.011
290,0.013,0.034,0.051
291,0.006,0.042,0.113
292,0.027,0.047,0.197
293,0.079,0.048,0.314
294,0.11,0.049,0.402
295,0.092,0.049,0.42
296,0.082,0.047,0.405
297,0.107,0.042,0.384
298,0.153,0.039,0.355
299,0.063,0.035,0.222
300,0.002,0.031,0.104
301,-0.005,0.022,0.031
302,-0.005,0.011,-0.031
303,-0.027,0.001,-0.098
304,-0.054,-0.008,-0.158
305,-0.054,-0.018,-0.182
306,-0.045,-0.027,-0.198
307,-0.044,-0.034,-0.214
308,-0.053,-0.038,-0.226
309,-0.058,-0.041,-0.234
310,-0.049,-0.042,-0.231
311,-0.042,-0.04,-0.225
312,-0.032,-0.037,-0.215
313,-0.025,-0.031,-0.204
314,-0.019,-0.023,-0.19
315,-0.018,-0.015,-0.171
316,-0.005,-0.005,-0.136
317,0.006,0.006,-0.091
318,-0.016,0.018,-0.057
319,-0.012,0.028,-0.001
320,0.02,0.036,0.095
321,0.036,0.043,0.194
322,0.034,0.051,0.263
323,0.069,0.056,0.334
324,0.107,0.055,0.408
325,0.193,0.054,0.488
326,0.136,0.054,0.42
327,0.064,0.054,0.314
328,0.052,0.051,0.249
329,0.074,0.045,0.193
330,0.021,0.038,0.083
331,-0.015,0.03,-0.013
332,-0.031,0.022,-0.078
333,-0.025,0.012,-0.115
334,-0.02,0.001,-0.147
335,-0.017,-0.007,-0.175
336,-0.025,-0.014,-0.197
337,-0.027,-0.02,-0.206
338,-0.022,-0.024,-0.208
339,-0.018,-0.026,-0.21
340,-0.012,-0.025,-0.209
341,-0.014,-0.023,-0.209
342,-0.016,-0.018,-0.206
343,-0.013,-0.013,-0.196
344,-0.012,-0.006,-0.178
345,-0.026,0.004,-0.159
346,-0.024,0.013,-0.129
347,0.004,0.023,-0.07
348,0.023,0.034,-0.003
349,0.019,0.045,0.058
350,0.002,0.053,0.114
351,0.037,0.058,0.212
352,0.12,0.061,0.347
353,0.16,0.065,0.434
354,0.105,0.069,0.431
355,0.1,0.069,0.42
356,0.123,0.067,0.399
357,0.129,0.064,0.342
358,0.076,0.063,0.224
359,0.03,0.061,0.112
360,0.03,0.053,0.044
361,0.024,0.042,-0.02
362,0.005,0.031,-0.085
363,-0.017,0.02,-0.139
364,-0.025,0.01,-0.165
365,-0.014,0.001,-0.179
366,-0.008,-0.007,-0.19
367,0.002,-0.012,-0.194
368,0.006,-0.016,-0.198
369,-0.006,-0.018,-0.208
370,-0.007,-0.018,-0.207
371,-0.002,-0.016,-0.199
372,-0.018,-0.011,-0.201
373,-0.024,-0.006,-0.192
374,-0.033,0.0,-0.175
375,-0.037,0.009,-0.149
376,-0.023,0.02,-0.105
377,-0.027,0.032,-0.064
378,-0.002,0.043,0.006
379,0.044,0.054,0.111
380,0.079,0.063,0.216
381,0.054,0.07,0.267
382,0.057,0.076,0.328
383,0.132,0.079,0.428
384,0.235,0.08,0.514
385,0.149,0.078,0.429
386,0.07,0.074,0.315
387,0.054,0.067,0.247
388,0.041,0.057,0.169
389,0.015,0.045,0.071
390,-0.026,0.031,-0.029
391,-0.025,0.016,-0.081
392,-0.018,-0.0,-0.116
393,-0.031,-0.017,-0.158
394,-0.028,-0.032,-0.18
395,-0.031,-0.045,-0.197
396,-0.031,-0.054,-0.206
397,-0.026,-0.059,-0.208
398,-0.04,-0.057,-0.221
399,-0.051,-0.046,-0.23
400,-0.048,-0.024,-0.227
