gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2751,3870,2.50972557067871,30.9808025360107,34.776309967041,3670176,2748,3099,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-04-01 00:25:27.709007,-71.25536121663129,66.87045033853244,54.524519339726695,2.2790992871769637e-09,20.0,66.84,3.1865100272627664,66.61,2.916,4.7187,7.0874,0.6501,2.3745,1.6316,0
101003,npp,2090,3307,11.4561719894409,30.9850749969482,34.7722434997559,3670176,2090,2655,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-04-02 00:06:46.260522,-74.09748136253127,55.08147126253705,46.560265192145714,0.00040444871222113256,17.0,55.06,2.0682789409984763,54.71,3.03,6.0583,10.1521,0.5064,5.6776,5.8012,0
102741,npp,2179,1354,4.31322860717773,30.9820308685303,34.7717170715332,3670176,2180,1022,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-04-15 23:04:01.245302,97.76849446817538,35.60124048444179,31.03058482294676,1.0859633356927442e-11,7.0,-35.64,1.2937979144666532,-36.23,2.6679,3.6647,8.3755,0.8371,3.569,3.6106,0
102861,npp,1419,755,10.7136764526367,30.9832153320312,34.7713470458984,3670176,1418,538,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-04-16 22:45:05.558056,94.78133481748925,55.33297479836374,46.74489643230697,7.277594530638105e-17,4.0,-55.35,2.0682789409984763,-55.68,2.8103,4.2737,8.3864,0.7178,6.1815,7.6906,0
647,npp,258,3872,2.35130524635315,30.98264503479,34.7736625671387,3670176,261,3100,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-04-17 00:25:23.043200,-71.84703599306623,66.89692400979825,54.54521752353688,3.0206106136851564e-07,20.0,66.88,3.1865100272627664,66.61,2.916,4.7187,7.0874,0.6501,2.3248,1.5286,0
665,npp,634,168,3.5073983669281,30.9824371337891,34.7715454101562,3670176,633,81,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-04-17 22:26:08.093405,92.6138331102067,67.55457004014583,54.92741091903129,3.2291030379860313e-21,1.0,-67.56,3.1865100272627664,-67.78,2.6702,3.9878,6.2231,0.7693,2.917,2.6982,0
102989,npp,2683,3308,5.95080184936523,30.9849052429199,34.7748947143555,3670176,2682,2655,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-04-18 00:06:39.812728,-73.808930444292,55.1021038988676,46.5792196729816,1.4348013890458983e-12,17.0,55.09,2.0682789409984763,54.71,3.03,6.0583,10.1521,0.5064,3.0158,3.0134,0
103109,npp,2009,2725,6.33131122589111,30.9810600280762,34.7728157043457,3670176,2009,2187,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-04-18 23:47:54.803620,-76.0496589776273,36.07649079614002,31.431035268607676,1.607196210573789e-17,14.0,36.05,1.2937979144666532,35.45,2.8779,6.2791,10.8372,0.4886,3.1082,3.0933,0
103227,npp,1308,2142,0.909580945968628,30.9801292419434,34.777172088623,3670176,1308,1704,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-04-19 23:29:06.231353,-74.99131620152335,6.339576239860872,5.611437498235731,1.0318421676432646e-21,11.0,6.26,1.0,5.45,1.9311,3.0678,7.6053,1.0,0.9096,0.9096,0
103474,npp,1677,4057,4.50153493881226,30.9837970733643,34.772777557373,3670176,1675,3195,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-04-22 00:31:32.344764,-70.54221683357004,69.8449279696405,56.24230445206593,5.517298712837932e-22,21.0,69.83,3.5496478698597698,69.58,3.422,5.2386,8.9071,0.5856,2.8601,2.6361,0
103583,npp,2108,363,2.44004225730896,30.9845867156982,34.775993347168,3670176,2107,201,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-04-22 22:32:24.516671,93.22011640850157,64.05909131650291,52.77888862843168,2.441839177776077e-24,2.0,-64.06,2.7445598364131496,-64.32,2.4417,3.2361,6.9773,0.948,2.7777,2.3131,0
103592,npp,1040,3496,2.01057076454163,30.9804706573486,34.7772560119629,3670176,1044,2836,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-04-23 00:12:50.898722,-72.78622577245214,59.61698981196925,49.816315860224265,6.367214960210538e-23,18.0,59.6,2.3545700244418297,59.27,3.5494,7.0037,11.0032,0.438,0.9471,0.8807,0
926,npp,374,2920,15.3277425765991,30.9827136993408,34.77099609375,3670176,374,2356,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-04-23 23:54:07.675745,-75.6677032206063,43.4872083442477,37.5497619726324,5.755325399317056e-23,15.0,43.47,1.4867838833500562,42.93,2.6478,4.8218,9.8327,0.6362,10.134,9.752,0
103827,npp,2752,2336,3.83053541183472,30.9844436645508,34.7779159545898,3670176,2752,1885,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-04-24 23:35:19.118005,-76.34435213128408,17.310433457885665,15.277706187942695,7.582232974429914e-22,12.0,17.25,1.0442604737599883,16.48,2.1508,3.6024,9.7071,0.8516,3.2862,3.2621,0
103946,npp,2034,1747,2.09202992916107,30.9803428649902,34.7731819152832,3670176,2034,1330,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-04-25 23:16:30.559025,99.03356240841951,16.40525649559296,14.483745910964311,1.8140291495075277e-19,9.0,-16.44,1.0442604737599883,-17.16,2.092,3.7317,7.3855,0.8221,1.4976,1.7198,0
104062,npp,1273,1153,2.57488965988159,30.984447479248,34.7757225036621,3670176,1273,849,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-04-26 22:57:36.662276,96.29701104624283,43.34690964269995,37.43357403358101,7.151924080387416e-16,6.0,-43.37,1.4867838833500562,-43.83,2.7033,3.557,7.3624,0.8625,2.4072,2.2208,0
1070,npp,504,559,1.62643599510193,30.9810981750488,34.7739028930664,3670176,504,350,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-04-27 22:38:40.983744,94.0240135008304,60.0432725194873,50.10464586982486,3.1107561044400926e-11,3.0,-60.05,2.3545700244418297,-60.34,2.2195,3.4425,5.1618,0.8912,2.2965,1.4494,0
104186,npp,2461,3684,2.2245888710022,30.9819717407227,34.7738952636719,3670176,2459,2982,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-04-28 00:19:02.028437,-72.36761433446121,63.490444244425014,52.418983276844585,1.9026887233517648e-18,19.0,63.48,2.7445598364131496,63.17,3.329,4.4839,6.8605,0.6842,2.2446,1.522,0
104304,npp,1803,3115,2.81370902061462,30.9835872650146,34.7775726318359,3670176,1802,2495,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-04-29 00:00:18.808751,-74.57769103805319,49.764320065914056,42.53542350634764,1.0642948661181924e-14,16.0,49.76,1.7549928774784245,49.31,2.691,4.0217,7.7955,0.7628,2.3794,2.1463,0
104422,npp,1118,2529,1.91788768768311,30.9821796417236,34.7740287780762,3670176,1117,2047,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-04-29 23:41:32.029729,-76.77498037120418,27.2806215520616,23.947377988202827,6.876718031807482e-10,13.0,27.25,1.184412938166907,26.6,2.627,4.9465,10.5295,0.6202,0.5107,1.1895,0
1196,npp,406,1942,15.8438291549683,30.9870128631592,34.7724685668945,3670176,406,1513,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-04-30 23:22:43.471603,98.09663620168118,5.306167782107311,4.697443756403354,0.00019228804240539404,10.0,-5.34,1.0,-5.97,2.277,3.3359,5.6531,0.9196,15.5757,14.5705,0
1700,npp,1040,555,3.6142361164093,30.9823703765869,34.771900177002,3670176,1044,348,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-05-13 22:38:27.749882,93.75901408055819,60.138005788699125,50.1708506276459,2.0370732523844733e-05,3.0,-60.14,2.3545700244418297,-60.34,2.2195,3.4425,5.1618,0.8912,3.1407,3.2208,0
107945,npp,1651,2526,1.71956408023834,30.9842414855957,34.7763481140137,3670176,1652,2045,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-05-15 23:41:20.594641,-77.49826926328674,27.12201696860371,23.810646412724658,7.01870482745516e-06,13.0,27.1,1.1367971201176101,26.6,2.627,4.9465,10.5295,0.6202,0.2292,1.0665,0
1835,npp,938,1938,1.77335453033447,30.9815139770508,34.7725944519043,3670176,938,1509,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-05-16 23:22:30.270080,96.40406589413598,5.53857707348992,4.902973359770144,3.764335235258085e-11,10.0,-5.57,1.0,-5.97,2.277,3.3359,5.6531,0.9196,1.5053,1.6308,0
1880,npp,183,1348,3.25609040260315,30.9842262268066,34.7740516662598,3670176,183,1018,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-05-17 23:03:38.168516,97.46218518201093,35.85599323719037,31.245062157707586,6.287674174191508e-16,7.0,-35.89,1.2937979144666532,-36.23,2.6679,3.6647,8.3755,0.8371,2.7519,2.7257,0
108468,npp,2491,749,3.03969621658325,30.9841251373291,34.7735023498535,3670176,2490,532,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-05-18 22:44:42.506700,94.79337941437957,55.4844293329848,46.856254492923775,5.437512856467506e-20,4.0,-55.5,2.0682789409984763,-55.68,2.8103,4.2737,8.3864,0.7178,2.4712,2.182,0
108481,npp,1331,3866,4.80770063400269,30.984073638916,34.7730674743652,3670176,1334,3097,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-05-19 00:24:59.994349,-71.58725314042154,66.78791959887039,54.481304298932976,1.8041888731820052e-12,20.0,66.78,3.1865100272627664,66.61,2.916,4.7187,7.0874,0.6501,3.0957,3.1256,0
108645,npp,1702,162,3.40516781806946,30.9823684692383,34.770679473877,3670176,1703,78,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-05-19 22:25:45.064977,92.7515906229434,67.66104927209118,54.990118194604165,3.198413191092554e-23,1.0,-67.67,3.1865100272627664,-67.78,2.6702,3.9878,6.2231,0.7693,2.8849,2.6196,0
1961,npp,680,3302,3.02997994422913,30.9832420349121,34.7761306762695,3670176,680,2649,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-05-20 00:06:16.786201,-73.98199693368899,54.949408817344995,46.46736065155173,1.1318272391672163e-17,17.0,54.94,2.0682789409984763,54.71,3.03,6.0583,10.1521,0.5064,1.6036,1.5343,0
2006,npp,1,2719,3.32561635971069,30.9847278594971,34.7756500244141,3670176,2,2183,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-05-20 23:47:31.795826,-76.75415606876055,35.81685532450101,31.21330878147713,3.298890840697718e-25,14.0,35.79,1.2937979144666532,35.45,2.8779,6.2791,10.8372,0.4886,0.785,1.6248,0
109170,npp,1637,1544,5.50251340866089,30.9829216003418,34.7719688415527,3670176,1637,1159,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-05-22 23:09:51.139903,98.49992778981638,26.984702334436225,23.691335768327797,3.218655853356505e-23,8.0,-27.03,1.1367971201176101,-27.33,2.4906,3.8107,6.8658,0.805,4.556,4.4297,0
2114,npp,881,947,2.42059397697449,30.9847183227539,34.7778091430664,3670176,883,701,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-05-23 22:50:57.227111,96.18492033518079,50.02343535794161,42.732127448362455,4.650944141738575e-22,5.0,-50.05,1.7549928774784245,-50.26,2.4259,4.7467,8.547,0.6463,1.7423,1.5644,0
109357,npp,2746,4050,7.97181367874146,30.9833717346191,34.7733345031738,3670176,2745,3192,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-05-24 00:31:07.596976,-70.61766012034659,69.73599299297847,56.18061524639291,8.248905484036817e-23,21.0,69.72,3.5496478698597698,69.58,3.422,5.2386,8.9071,0.5856,3.8378,4.6684,0
2168,npp,84,356,2.51780915260315,30.9807147979736,34.7714157104492,3670176,86,196,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-05-24 22:31:59.790759,93.43506557392732,64.20104787886608,52.86690982901983,1.1544779349834493e-19,2.0,-64.2,2.7445598364131496,-64.32,2.4417,3.2361,6.9773,0.948,2.806,2.3868,0
109705,npp,1418,2912,3.48470687866211,30.9820327758789,34.7723007202148,3670176,1417,2349,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-05-25 23:53:41.162046,-75.75277911087134,43.206706404667905,37.320770616242946,6.777974438025755e-22,15.0,43.18,1.4867838833500562,42.93,2.6478,4.8218,9.8327,0.6362,2.1685,2.2171,0
110398,npp,1547,551,1.75614976882935,30.980884552002,34.775806427002,3670176,1546,343,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-05-29 22:38:12.746459,93.94281252586768,60.226128626594424,50.227545334111575,5.790874620346225e-05,3.0,-60.23,2.4157378735459294,-60.34,2.2195,3.4425,5.1618,0.8912,2.3697,1.565,0
2384,npp,434,3675,7.49247789382935,30.9841861724854,34.7729530334473,3670176,437,2976,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-05-30 00:18:35.571634,-72.65114519395311,63.317518214402234,52.30353449256433,9.1844284358127e-15,19.0,63.3,2.7445598364131496,63.17,3.329,4.4839,6.8605,0.6842,4.164,5.1262,0
110583,npp,2844,3105,1.57186365127563,30.9826335906982,34.7756690979004,3670176,2843,2488,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-05-30 23:59:50.585489,-74.71604230226143,49.47664423749848,42.30927262650518,3.5277229183492594e-09,16.0,49.46,1.7549928774784245,49.31,2.691,4.0217,7.7955,0.7628,1.6718,1.199,0
114275,npp,2008,545,1.80027735233307,30.9804782867432,34.7773399353027,3670176,2008,338,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-06-14 22:37:54.370053,94.17793893498168,60.35495994123642,50.31110992890407,3.7278514310106747e-10,3.0,-60.36,2.4157378735459294,-60.34,2.2195,3.4425,5.1618,0.8912,2.388,1.6043,0
3023,npp,248,3097,4.35560989379883,30.9845886230469,34.7738380432129,3670176,248,2483,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-06-15 23:59:32.222733,-75.12203322597465,49.24444216220169,42.12468814475413,2.799472986718146e-06,16.0,49.22,1.7549928774784245,49.31,2.691,4.0217,7.7955,0.7628,3.258,3.3225,0
114511,npp,2613,2512,5.93891477584839,30.9814720153809,34.7717666625977,3670176,2613,2034,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-06-16 23:40:45.469189,-77.4161959327634,26.442335450524578,23.221615494883867,5.251726967014573e-12,13.0,26.41,1.1367971201176101,26.6,2.627,4.9465,10.5295,0.6202,3.9408,3.6833,0
3131,npp,1152,1335,2.53014063835144,30.985164642334,34.7778778076172,3670176,1154,1009,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-06-18 23:03:01.282028,96.50849889227864,36.408145486516815,31.70368644547032,4.9426822688701395e-22,7.0,-36.44,1.357151599901897,-36.23,2.6679,3.6647,8.3755,0.8371,2.2318,2.118,0
3176,npp,385,737,3.25676274299622,30.9816188812256,34.775203704834,3670176,388,519,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-06-19 22:44:07.412824,95.21622216599039,55.787571246127314,47.07101189870282,4.051000717976856e-25,4.0,-55.81,2.0682789409984763,-55.68,2.8103,4.2737,8.3864,0.7178,2.5761,2.3378,0
3257,npp,240,2120,1.092055320739746,30.9852733612061,34.778491973877,3670176,240,1683,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-06-22 23:28:04.068956,-72.7002613273182,5.079646352432468,4.496410670093374,9.21460811652855e-25,11.0,4.99,1.0,5.45,1.9311,3.0678,7.6053,1.0,1.0921,1.0921,0
115217,npp,2578,1530,4.98228406906128,30.983959197998,34.7729454040527,3670176,2579,1148,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-06-23 23:09:13.714754,98.17394483114279,27.6877193225659,24.293645461324743,2.2974361371150805e-23,8.0,-27.71,1.184412938166907,-27.33,2.4906,3.8107,6.8658,0.805,4.0569,4.0109,0
115329,npp,1818,933,2.29674696922302,30.9820785522461,34.7784042358398,3670176,1817,692,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-06-24 22:50:18.055802,95.70288744933528,50.456435582828924,43.06110674742162,1.737961087953357e-20,5.0,-50.47,1.7549928774784245,-50.26,2.4259,4.7467,8.547,0.6463,1.6718,1.4844,0
115445,npp,1032,343,8.17175197601318,30.98659324646,34.7715644836426,3670176,1032,187,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-06-25 22:31:20.622273,93.26205764482128,64.46925467257441,53.02951029666717,3.0752485047050157e-16,2.0,-64.45,2.8345692104261015,-64.32,2.4417,3.2361,6.9773,0.948,4.809,7.7466,0
115581,npp,2369,2897,10.6907052993774,30.9862117767334,34.7742919921875,3670176,2371,2336,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-06-26 23:53:03.804269,-76.25096724444371,42.65829225139432,36.87012421264603,5.069348918330537e-20,15.0,42.64,1.4867838833500562,42.93,2.6478,4.8218,9.8327,0.6362,7.0152,6.8018,0
115709,npp,1683,2314,0.766975224018097,30.983190536499,34.7775344848633,3670176,1683,1865,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-06-27 23:34:17.043636,-82.79401245755523,16.12137309208973,14.232601529116511,7.057463482145089e-15,12.0,16.05,1.0442604737599883,16.48,2.1508,3.6024,9.7071,0.8516,0.3525,0.6532,0
3491,npp,955,1725,5.44069242477417,30.9848976135254,34.7753067016602,3670176,955,1310,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-06-28 23:15:26.724216,98.58171670027207,17.621781700363577,15.547849387572635,8.767468588998568e-09,9.0,-17.65,1.0442604737599883,-17.16,2.092,3.7317,7.3855,0.8221,4.7043,4.4727,0
121406,npp,1636,1730,0.879975616931915,30.9822654724121,34.7783813476562,3670176,1636,1315,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-07-14 23:15:30.406852,98.82705850641004,17.3561105098023,15.315198424357387,1.4647575223208303e-06,9.0,-17.38,1.0442604737599883,-17.16,2.092,3.7317,7.3855,0.8221,0.3369,0.7234,0
4184,npp,898,1137,0.997283220291138,30.9822196960449,34.7781677246094,3670176,899,836,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-07-15 22:56:38.298753,96.8461844685595,43.92147578570507,37.892993421222116,1.7365932899604223e-12,6.0,-43.93,1.5732132722552272,-43.83,2.7033,3.557,7.3624,0.8625,1.4407,0.8601,0
4229,npp,135,544,1.22799861431122,30.9798183441162,34.7772407531738,3670176,135,337,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-07-16 22:37:42.634651,94.09347072353133,60.38618665238856,50.33202445088997,6.4652089963666056e-18,3.0,-60.38,2.4157378735459294,-60.34,2.2195,3.4425,5.1618,0.8912,2.1511,1.0943,0
121757,npp,2096,3665,1.75510954856873,30.9823951721191,34.7742919921875,3670176,2101,2969,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-07-17 00:18:03.679952,-72.1431294804275,63.13112951286978,52.176388397640295,1.2972823255481365e-10,19.0,63.11,2.7445598364131496,63.17,3.329,4.4839,6.8605,0.6842,2.0735,1.2008,0
121927,npp,1444,3097,6.39685916900635,30.9865245819092,34.7755241394043,3670176,1446,2483,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-07-17 23:59:22.248300,-75.32159742064219,49.23227896809904,42.11526252329739,3.16532895888689e-17,16.0,49.22,1.7549928774784245,49.31,2.691,4.0217,7.7955,0.7628,4.4211,4.8795,0
4319,npp,765,2512,10.3555164337158,30.9854888916016,34.7732963562012,3670176,765,2034,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-07-18 23:40:35.482509,-76.42167699497982,26.4287151375618,23.21006626373951,1.2221880861751052e-23,13.0,26.41,1.1367971201176101,26.6,2.627,4.9465,10.5295,0.6202,7.8259,6.4224,0
4364,npp,44,1926,3.60586977005005,30.9862575531006,34.7772216796875,3670176,44,1497,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-07-19 23:21:46.941163,92.5422104598196,6.325929723766936,5.598783797922549,4.3023246484260374e-26,10.0,-6.26,1.0,-5.97,2.277,3.3359,5.6531,0.9196,3.3378,3.3161,0
122448,npp,2387,1337,4.78451061248779,30.9810028076172,34.7722702026367,3670176,2387,1010,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-07-20 23:02:56.620485,97.40177055460305,36.34801680721206,31.6536815205342,4.437088384615325e-27,7.0,-36.36,1.2937979144666532,-36.23,2.6679,3.6647,8.3755,0.8371,3.9333,4.0051,0
122630,npp,1631,739,2.1366012096405,30.9821166992188,34.7751502990723,3670176,1629,521,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-07-21 22:44:00.961946,94.37882856864576,55.766003364168334,47.05599045111476,9.831724296766814e-27,4.0,-55.75,2.0682789409984763,-55.68,2.8103,4.2737,8.3864,0.7178,2.0345,1.5337,0
4454,npp,474,3853,2.40679287910461,30.9817924499512,34.7764434814453,3670176,473,3089,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-07-22 00:24:18.449021,-71.56763943033006,66.58309073588913,54.34877750510271,1.220436444234553e-27,20.0,66.56,3.1865100272627664,66.61,2.916,4.7187,7.0874,0.6501,2.3422,1.5647,0
4472,npp,851,154,0.89820271730423,30.9812679290771,34.7777404785156,3670176,854,73,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-07-22 22:25:05.300499,92.76050343477358,67.81096307759562,55.06984038623857,8.143719424759252e-25,1.0,-67.8,3.3166247903554,-67.78,2.6702,3.9878,6.2231,0.7693,2.1362,0.691,0
122822,npp,2904,3290,2.46547865867615,30.9804801940918,34.7752380371094,3670176,2904,2636,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-07-23 00:05:37.021889,-74.33214855423003,54.65345644919797,46.24203460957925,2.6878417510759193e-28,17.0,54.63,2.0682789409984763,54.71,3.03,6.0583,10.1521,0.5064,1.3307,1.2485,0
122995,npp,2233,2708,7.5298113822937,30.9845695495605,34.7738075256348,3670176,2233,2176,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-07-23 23:46:52.034194,-76.66710213187864,35.341690580569654,30.810668161987845,3.555742438209835e-27,14.0,35.32,1.2937979144666532,35.45,2.8779,6.2791,10.8372,0.4886,4.0345,3.6789,0
123178,npp,1536,2125,1.93111562728882,30.9852867126465,34.7783889770508,3670176,1536,1688,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-07-24 23:28:03.486594,-70.24670621894069,5.377402144020872,4.759964496631965,2.5510813245574833e-24,11.0,5.28,1.0,5.45,1.9311,3.0678,7.6053,1.0,1.9311,1.9311,0
4607,npp,814,1535,10.2281427383423,30.9859199523926,34.7731246948242,3670176,814,1151,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-07-25 23:09:13.160899,97.33840775152464,27.45801838409589,24.096764542809154,9.82561935144388e-20,8.0,-27.47,1.184412938166907,-27.33,2.4906,3.8107,6.8658,0.805,8.486,8.2341,0
4652,npp,51,939,2.03905427455902,30.9857406616211,34.7773399353027,3670176,53,696,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-07-26 22:50:21.057002,96.13952881736844,50.27510196020667,42.92218457083054,8.516446402666543e-14,5.0,-50.29,1.7549928774784245,-50.26,2.4259,4.7467,8.547,0.6463,1.5249,1.3178,0
123537,npp,1934,4040,3.97766137123108,30.9868202209473,34.7729606628418,3670176,1941,3188,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-07-27 00:30:31.426454,-70.56895967172714,69.58467201339825,56.088872024445564,3.0061307963601385e-22,21.0,69.56,3.5496478698597698,69.58,3.422,5.2386,8.9071,0.5856,2.7125,2.3294,0
123699,npp,2350,349,2.12681198120117,30.9838104248047,34.7746200561523,3670176,2348,191,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-07-27 22:31:23.615049,93.08470982583135,64.3486238757034,52.95522709793868,3.948789699396039e-07,2.0,-64.34,2.7445598364131496,-64.32,2.4417,3.2361,6.9773,0.948,2.6636,2.0162,0
123713,npp,1286,3480,7.45174837112427,30.9816074371338,34.776554107666,3670176,1287,2822,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-07-28 00:11:51.777270,-73.28754433054607,59.25344030319712,49.55534099086541,2.5844991110293055e-16,18.0,59.25,2.3545700244418297,59.27,3.5494,7.0037,11.0032,0.438,3.258,3.264,0
4742,npp,624,2904,4.82176065444946,30.9832382202148,34.7728004455566,3670176,627,2343,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-07-28 23:53:06.789356,-74.98964839258012,42.89685343454859,37.06568329819974,2.102240323712049e-09,15.0,42.89,1.4867838833500562,42.93,2.6478,4.8218,9.8327,0.6362,3.0678,3.0678,0
132061,npp,1261,2906,10.1455965042114,30.9859981536865,34.7728996276855,3670176,1260,2344,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-08-13 23:53:06.074974,-75.62517887707939,42.97676545984809,37.13363568816009,1.5989036650637368e-05,15.0,42.96,1.4867838833500562,42.93,2.6478,4.8218,9.8327,0.6362,6.6485,6.455,0
5435,npp,571,2322,6.28151607513428,30.9856624603271,34.7739219665527,3670176,571,1873,196611,3866787,7174,pse_gaza_70_75,30.98333333,34.775,70,75,pse_gaza,2012-08-14 23:34:19.310915,-77.01549469113411,16.511112277706633,14.57622020396197,2.087221652352142e-12,12.0,16.48,1.0442604737599883,16.48,2.1508,3.6024,9.7071,0.8516,5.6333,5.3493,0
