lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.399,0.474,0.768
2,0.091,0.326,0.548
3,-0.016,0.208,0.374
4,-0.001,0.116,0.225
5,0.032,0.047,0.074
6,0.043,-0.003,-0.061
7,0.03,-0.037,-0.155
8,-0.003,-0.057,-0.213
9,0.004,-0.067,-0.248
10,0.027,-0.068,-0.268
11,0.036,-0.063,-0.28
12,0.005,-0.053,-0.291
13,-0.017,-0.04,-0.296
14,0.011,-0.024,-0.288
15,0.01,-0.008,-0.288
16,0.005,0.008,-0.289
17,0.003,0.023,-0.289
18,-0.002,0.037,-0.29
19,-0.021,0.049,-0.288
20,-0.004,0.058,-0.268
21,0.012,0.066,-0.233
22,0.019,0.071,-0.174
23,0.013,0.074,-0.102
24,-0.001,0.074,-0.017
25,0.086,0.072,0.125
26,0.139,0.055,0.308
27,0.147,0.048,0.511
28,0.034,0.048,0.645
29,-0.08,0.05,0.698
30,-0.053,0.052,0.704
31,0.083,0.051,0.646
32,0.167,0.052,0.494
33,0.13,0.055,0.288
34,0.053,0.056,0.111
35,0.025,0.05,-0.009
36,0.042,0.038,-0.096
37,0.035,0.027,-0.174
38,0.02,0.02,-0.231
39,0.005,0.018,-0.262
40,0.001,0.014,-0.278
41,-0.007,0.01,-0.285
42,-0.012,0.007,-0.286
43,-0.004,0.004,-0.284
44,0.016,0.002,-0.283
45,0.031,0.002,-0.281
46,-0.022,0.002,-0.293
47,-0.006,0.004,-0.292
48,0.003,0.007,-0.288
49,-0.004,0.011,-0.277
50,-0.004,0.016,-0.25
51,-0.01,0.02,-0.214
52,0.009,0.02,-0.153
53,0.002,0.018,-0.063
54,0.009,0.019,0.073
55,-0.009,0.026,0.216
56,-0.018,0.034,0.353
57,0.074,0.038,0.524
58,0.211,0.038,0.702
59,0.231,0.037,0.77
60,0.089,0.038,0.664
61,-0.058,0.036,0.497
62,-0.075,0.029,0.352
63,-0.032,0.022,0.208
64,0.027,0.018,0.061
65,0.035,0.019,-0.067
66,0.014,0.019,-0.151
67,0.007,0.016,-0.202
68,0.007,0.011,-0.24
69,-0.006,0.005,-0.269
70,-0.019,0.001,-0.286
71,-0.015,-0.004,-0.286
72,-0.003,-0.006,-0.281
73,0.001,-0.008,-0.276
74,-0.003,-0.009,-0.283
75,-0.015,-0.009,-0.287
76,-0.0,-0.009,-0.287
77,-0.009,-0.007,-0.29
78,-0.019,-0.004,-0.285
79,-0.004,-0.001,-0.265
80,-0.0,0.003,-0.229
81,0.002,0.01,-0.169
82,0.002,0.019,-0.099
83,0.031,0.025,-0.01
84,0.062,0.025,0.12
85,0.112,0.022,0.3
86,0.055,0.019,0.474
87,-0.04,0.021,0.593
88,-0.1,0.024,0.651
89,-0.043,0.025,0.667
90,0.089,0.026,0.614
91,0.138,0.028,0.461
92,0.077,0.031,0.266
93,0.018,0.028,0.113
94,-0.018,0.021,-0.003
95,-0.001,0.011,-0.092
96,0.001,0.006,-0.171
97,-0.001,0.004,-0.224
98,-0.003,0.003,-0.249
99,0.013,0.001,-0.261
100,0.001,-0.001,-0.273
101,0.009,-0.002,-0.273
102,0.002,-0.002,-0.276
103,0.005,-0.003,-0.275
104,-0.003,-0.003,-0.276
105,-0.013,-0.001,-0.284
106,-0.01,0.002,-0.285
107,-0.021,0.005,-0.283
108,-0.013,0.008,-0.267
109,-0.009,0.01,-0.241
110,0.007,0.011,-0.203
111,0.003,0.01,-0.149
112,-0.01,0.008,-0.061
113,-0.009,0.011,0.066
114,-0.03,0.018,0.19
115,0.016,0.025,0.33
116,0.112,0.027,0.496
117,0.197,0.025,0.653
118,0.134,0.023,0.692
119,0.013,0.022,0.609
120,-0.089,0.019,0.478
121,-0.058,0.013,0.356
122,-0.015,0.008,0.212
123,0.027,0.009,0.066
124,0.015,0.012,-0.055
125,-0.004,0.012,-0.134
126,0.001,0.009,-0.184
127,0.012,0.004,-0.22
128,-0.011,-0.001,-0.253
129,-0.03,-0.005,-0.269
130,-0.011,-0.008,-0.271
131,0.019,-0.01,-0.263
132,0.004,-0.012,-0.267
133,-0.008,-0.011,-0.27
134,-0.025,-0.01,-0.276
135,-0.015,-0.009,-0.276
136,-0.016,-0.008,-0.278
137,-0.028,-0.005,-0.275
138,-0.001,-0.001,-0.251
139,-0.008,0.004,-0.219
140,0.018,0.011,-0.161
141,0.026,0.018,-0.1
142,0.042,0.019,-0.018
143,0.065,0.016,0.106
144,0.074,0.012,0.271
145,0.011,0.011,0.428
146,-0.102,0.014,0.53
147,-0.114,0.015,0.598
148,0.017,0.015,0.64
149,0.103,0.014,0.589
150,0.114,0.015,0.439
151,0.059,0.016,0.269
152,-0.017,0.01,0.124
153,-0.027,-0.0,0.016
154,-0.002,-0.008,-0.076
155,-0.006,-0.011,-0.157
156,-0.038,-0.012,-0.213
157,-0.023,-0.014,-0.238
158,0.002,-0.017,-0.247
159,-0.02,-0.02,-0.264
160,-0.024,-0.021,-0.267
161,-0.044,-0.021,-0.276
162,-0.023,-0.021,-0.267
163,-0.017,-0.019,-0.266
164,-0.022,-0.017,-0.272
165,-0.015,-0.015,-0.272
166,-0.013,-0.013,-0.267
167,-0.042,-0.01,-0.261
168,-0.044,-0.007,-0.24
169,-0.029,-0.007,-0.208
170,-0.013,-0.009,-0.153
171,0.008,-0.009,-0.059
172,-0.006,-0.004,0.051
173,-0.03,0.005,0.158
174,0.009,0.01,0.29
175,0.121,0.01,0.462
176,0.166,0.008,0.611
177,0.069,0.006,0.645
178,-0.088,0.004,0.567
179,-0.112,-0.0,0.478
180,-0.052,-0.007,0.373
181,0.025,-0.012,0.233
182,0.02,-0.011,0.075
183,-0.016,-0.009,-0.047
184,-0.044,-0.013,-0.126
185,-0.032,-0.019,-0.175
186,-0.011,-0.026,-0.211
187,-0.036,-0.031,-0.247
188,-0.023,-0.036,-0.258
189,-0.037,-0.039,-0.267
190,-0.034,-0.04,-0.267
191,-0.055,-0.042,-0.271
192,-0.029,-0.042,-0.265
193,-0.033,-0.04,-0.269
194,-0.048,-0.036,-0.272
195,-0.055,-0.032,-0.274
196,-0.051,-0.027,-0.266
197,-0.045,-0.021,-0.252
198,-0.006,-0.013,-0.215
199,0.005,-0.004,-0.169
200,0.005,0.004,-0.115
201,0.018,0.008,-0.034
202,0.049,0.007,0.089
203,0.044,0.005,0.242
204,-0.02,0.009,0.381
205,-0.11,0.015,0.482
206,-0.067,0.019,0.573
207,0.074,0.018,0.641
208,0.163,0.018,0.6
209,0.111,0.02,0.45
210,0.034,0.019,0.287
211,-0.009,0.014,0.155
212,-0.016,0.005,0.043
213,-0.017,-0.001,-0.067
214,-0.013,-0.005,-0.149
215,-0.0,-0.007,-0.193
216,-0.024,-0.011,-0.229
217,-0.025,-0.016,-0.247
218,-0.025,-0.021,-0.26
219,-0.028,-0.025,-0.265
220,-0.044,-0.028,-0.273
221,-0.047,-0.03,-0.274
222,-0.029,-0.03,-0.268
223,-0.037,-0.028,-0.269
224,-0.037,-0.027,-0.27
225,-0.03,-0.025,-0.265
226,-0.032,-0.023,-0.255
227,-0.024,-0.02,-0.237
228,-0.035,-0.017,-0.212
229,-0.025,-0.016,-0.159
230,0.004,-0.012,-0.07
231,-0.024,-0.004,0.023
232,-0.018,0.006,0.13
233,0.031,0.01,0.265
234,0.109,0.01,0.437
235,0.1,0.009,0.579
236,0.017,0.01,0.621
237,-0.073,0.009,0.586
238,-0.06,0.006,0.517
239,0.008,0.003,0.409
240,0.064,0.004,0.256
241,0.044,0.007,0.094
242,0.007,0.011,-0.027
243,-0.021,0.009,-0.11
244,-0.008,0.002,-0.163
245,-0.016,-0.005,-0.212
246,-0.034,-0.011,-0.246
247,-0.025,-0.016,-0.257
248,-0.021,-0.02,-0.264
249,-0.021,-0.024,-0.261
250,-0.035,-0.027,-0.265
251,-0.041,-0.028,-0.271
252,-0.019,-0.028,-0.263
253,-0.004,-0.028,-0.256
254,-0.017,-0.026,-0.261
255,-0.017,-0.023,-0.259
256,-0.017,-0.02,-0.249
257,-0.006,-0.015,-0.218
258,-0.023,-0.01,-0.182
259,-0.007,-0.004,-0.127
260,0.012,-0.004,-0.047
261,0.013,-0.005,0.07
262,-0.013,-0.004,0.211
263,-0.092,0.001,0.339
264,-0.134,0.006,0.455
265,-0.056,0.008,0.572
266,0.094,0.008,0.655
267,0.171,0.008,0.615
268,0.115,0.01,0.469
269,0.016,0.008,0.308
270,-0.01,0.001,0.18
271,-0.009,-0.006,0.055
272,-0.006,-0.009,-0.065
273,-0.016,-0.008,-0.15
274,-0.019,-0.008,-0.199
275,-0.037,-0.01,-0.233
276,-0.033,-0.013,-0.253
277,-0.018,-0.016,-0.263
278,-0.029,-0.019,-0.269
279,-0.034,-0.021,-0.268
280,-0.027,-0.022,-0.264
281,-0.043,-0.023,-0.266
282,-0.029,-0.023,-0.263
283,-0.033,-0.024,-0.269
284,-0.02,-0.022,-0.263
285,-0.026,-0.021,-0.257
286,-0.038,-0.021,-0.245
287,-0.017,-0.021,-0.213
288,-0.011,-0.02,-0.159
289,-0.007,-0.015,-0.078
290,-0.026,-0.005,0.008
291,-0.013,0.003,0.111
292,0.056,0.007,0.258
293,0.121,0.006,0.439
294,0.06,0.004,0.575
295,-0.061,0.004,0.619
296,-0.116,0.002,0.603
297,-0.068,-0.002,0.544
298,0.058,-0.004,0.436
299,0.071,-0.001,0.261
300,0.036,0.002,0.095
301,-0.005,0.003,-0.029
302,-0.026,-0.002,-0.109
303,-0.026,-0.011,-0.17
304,-0.014,-0.017,-0.214
305,-0.028,-0.022,-0.247
306,-0.038,-0.026,-0.264
307,-0.025,-0.028,-0.267
308,-0.04,-0.03,-0.269
309,-0.02,-0.031,-0.265
310,-0.03,-0.031,-0.269
311,-0.035,-0.029,-0.269
312,-0.04,-0.027,-0.271
313,-0.021,-0.026,-0.267
314,-0.019,-0.022,-0.267
315,-0.01,-0.019,-0.253
316,-0.017,-0.014,-0.227
317,-0.019,-0.009,-0.192
318,-0.011,-0.007,-0.139
319,0.011,-0.009,-0.053
320,0.001,-0.011,0.065
321,-0.047,-0.007,0.201
322,-0.115,-0.0,0.329
323,-0.097,0.005,0.457
324,0.046,0.005,0.607
325,0.171,0.005,0.697
326,0.163,0.005,0.632
327,0.051,0.005,0.47
328,-0.06,0.001,0.305
329,-0.037,-0.006,0.18
330,-0.016,-0.012,0.049
331,-0.031,-0.014,-0.074
332,-0.028,-0.011,-0.154
333,-0.033,-0.01,-0.202
334,-0.032,-0.012,-0.233
335,-0.019,-0.017,-0.25
336,-0.007,-0.019,-0.261
337,-0.024,-0.021,-0.267
338,-0.042,-0.021,-0.27
339,-0.017,-0.021,-0.263
340,-0.017,-0.02,-0.262
341,-0.012,-0.02,-0.259
342,-0.03,-0.018,-0.266
343,-0.027,-0.014,-0.265
344,-0.034,-0.01,-0.26
345,-0.031,-0.007,-0.245
346,0.005,-0.004,-0.208
347,0.021,0.0,-0.152
348,0.008,0.01,-0.08
349,-0.009,0.02,-0.002
350,0.038,0.027,0.114
351,0.106,0.027,0.278
352,0.124,0.024,0.459
353,0.045,0.023,0.586
354,-0.078,0.025,0.628
355,-0.103,0.024,0.62
356,-0.014,0.021,0.563
357,0.113,0.02,0.443
358,0.119,0.023,0.264
359,0.048,0.026,0.093
360,-0.008,0.022,-0.028
361,-0.001,0.013,-0.105
362,0.006,0.003,-0.166
363,-0.011,-0.003,-0.215
364,-0.012,-0.007,-0.244
365,-0.018,-0.012,-0.257
366,-0.04,-0.016,-0.268
367,-0.036,-0.02,-0.263
368,-0.02,-0.021,-0.262
369,-0.0,-0.021,-0.261
370,-0.006,-0.02,-0.26
371,-0.021,-0.018,-0.266
372,-0.017,-0.015,-0.266
373,-0.003,-0.012,-0.259
374,-0.018,-0.007,-0.249
375,-0.014,-0.001,-0.226
376,-0.028,0.003,-0.195
377,-0.02,0.007,-0.142
378,0.013,0.011,-0.049
379,0.0,0.015,0.069
380,-0.025,0.019,0.209
381,-0.061,0.022,0.334
382,-0.02,0.024,0.475
383,0.114,0.025,0.628
384,0.222,0.026,0.711
385,0.128,0.026,0.61
386,-0.002,0.024,0.448
387,-0.044,0.022,0.305
388,-0.014,0.019,0.18
389,0.011,0.016,0.048
390,0.013,0.011,-0.07
391,-0.004,0.006,-0.151
392,-0.031,0.0,-0.202
393,-0.022,-0.006,-0.231
394,0.006,-0.012,-0.245
395,-0.01,-0.017,-0.258
396,-0.039,-0.022,-0.269
397,-0.032,-0.026,-0.268
398,-0.021,-0.029,-0.263
399,-0.021,-0.029,-0.262
400,-0.022,-0.027,-0.264
