lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.46,0.515,0.833
2,0.113,0.365,0.63
3,0.032,0.241,0.452
4,0.055,0.141,0.277
5,0.084,0.061,0.096
6,0.043,-0.0,-0.068
7,-0.001,-0.045,-0.173
8,-0.02,-0.077,-0.237
9,-0.025,-0.096,-0.28
10,-0.026,-0.106,-0.31
11,-0.031,-0.107,-0.327
12,-0.043,-0.101,-0.335
13,-0.051,-0.09,-0.34
14,-0.043,-0.075,-0.341
15,-0.037,-0.057,-0.341
16,-0.029,-0.037,-0.34
17,-0.039,-0.016,-0.338
18,-0.042,0.005,-0.33
19,-0.046,0.026,-0.32
20,-0.037,0.046,-0.302
21,-0.012,0.064,-0.265
22,0.0,0.08,-0.198
23,0.009,0.094,-0.108
24,0.025,0.105,0.006
25,0.088,0.113,0.151
26,0.24,0.104,0.356
27,0.322,0.101,0.596
28,0.111,0.107,0.743
29,-0.057,0.111,0.803
30,0.022,0.11,0.811
31,0.234,0.105,0.749
32,0.341,0.102,0.575
33,0.227,0.102,0.339
34,0.064,0.098,0.145
35,0.012,0.081,0.004
36,0.001,0.055,-0.108
37,0.009,0.032,-0.199
38,-0.021,0.015,-0.265
39,-0.044,0.002,-0.299
40,-0.046,-0.012,-0.317
41,-0.04,-0.025,-0.328
42,-0.043,-0.036,-0.336
43,-0.039,-0.042,-0.339
44,-0.047,-0.045,-0.341
45,-0.055,-0.045,-0.341
46,-0.05,-0.041,-0.339
47,-0.045,-0.033,-0.335
48,-0.029,-0.023,-0.325
49,-0.032,-0.009,-0.308
50,-0.032,0.008,-0.279
51,-0.027,0.026,-0.237
52,-0.012,0.037,-0.172
53,0.045,0.043,-0.06
54,0.042,0.055,0.101
55,0.005,0.074,0.267
56,-0.014,0.091,0.427
57,0.133,0.099,0.612
58,0.382,0.099,0.793
59,0.461,0.098,0.87
60,0.214,0.099,0.759
61,-0.024,0.095,0.591
62,-0.037,0.081,0.433
63,0.037,0.063,0.262
64,0.104,0.052,0.086
65,0.028,0.048,-0.07
66,-0.012,0.04,-0.169
67,-0.024,0.026,-0.232
68,-0.02,0.008,-0.276
69,-0.023,-0.007,-0.307
70,-0.042,-0.019,-0.324
71,-0.054,-0.029,-0.332
72,-0.056,-0.038,-0.336
73,-0.052,-0.044,-0.339
74,-0.044,-0.047,-0.338
75,-0.045,-0.047,-0.338
76,-0.052,-0.043,-0.336
77,-0.059,-0.037,-0.331
78,-0.052,-0.027,-0.318
79,-0.041,-0.017,-0.299
80,-0.014,-0.004,-0.261
81,-0.016,0.013,-0.196
82,0.001,0.035,-0.108
83,0.037,0.054,0.0
84,0.123,0.061,0.149
85,0.228,0.057,0.355
86,0.199,0.057,0.562
87,0.005,0.064,0.687
88,-0.147,0.069,0.74
89,-0.015,0.069,0.768
90,0.226,0.063,0.714
91,0.249,0.061,0.528
92,0.1,0.063,0.308
93,-0.005,0.054,0.137
94,0.001,0.034,0.009
95,0.008,0.011,-0.102
96,0.01,-0.004,-0.197
97,-0.029,-0.013,-0.261
98,-0.05,-0.02,-0.295
99,-0.046,-0.028,-0.313
100,-0.046,-0.036,-0.325
101,-0.044,-0.041,-0.332
102,-0.053,-0.043,-0.336
103,-0.061,-0.043,-0.338
104,-0.065,-0.042,-0.338
105,-0.059,-0.037,-0.337
106,-0.051,-0.031,-0.332
107,-0.04,-0.022,-0.323
108,-0.041,-0.01,-0.306
109,-0.035,0.003,-0.278
110,-0.035,0.013,-0.239
111,-0.007,0.018,-0.173
112,0.05,0.021,-0.057
113,0.049,0.03,0.09
114,0.014,0.047,0.241
115,0.008,0.062,0.393
116,0.181,0.065,0.575
117,0.408,0.063,0.752
118,0.274,0.063,0.786
119,-0.001,0.066,0.688
120,-0.152,0.059,0.55
121,-0.065,0.045,0.416
122,0.03,0.032,0.255
123,0.063,0.024,0.076
124,0.005,0.022,-0.067
125,-0.019,0.015,-0.158
126,-0.004,0.0,-0.219
127,-0.006,-0.015,-0.266
128,-0.015,-0.027,-0.299
129,-0.038,-0.036,-0.316
130,-0.047,-0.043,-0.324
131,-0.053,-0.048,-0.33
132,-0.052,-0.051,-0.333
133,-0.05,-0.05,-0.334
134,-0.059,-0.046,-0.335
135,-0.061,-0.038,-0.332
136,-0.06,-0.029,-0.326
137,-0.055,-0.017,-0.315
138,-0.037,-0.005,-0.296
139,-0.009,0.01,-0.257
140,0.001,0.027,-0.196
141,0.009,0.046,-0.119
142,0.037,0.059,-0.018
143,0.134,0.058,0.129
144,0.251,0.055,0.333
145,0.109,0.058,0.503
146,-0.058,0.068,0.616
147,-0.073,0.074,0.69
148,0.077,0.073,0.731
149,0.26,0.07,0.682
150,0.252,0.07,0.509
151,0.074,0.07,0.311
152,-0.0,0.06,0.154
153,0.009,0.04,0.026
154,0.018,0.021,-0.089
155,0.009,0.009,-0.188
156,-0.026,0.002,-0.249
157,-0.039,-0.007,-0.283
158,-0.038,-0.017,-0.302
159,-0.036,-0.027,-0.317
160,-0.036,-0.033,-0.324
161,-0.053,-0.038,-0.329
162,-0.057,-0.039,-0.331
163,-0.057,-0.038,-0.331
164,-0.043,-0.034,-0.329
165,-0.033,-0.028,-0.325
166,-0.032,-0.019,-0.317
167,-0.034,-0.007,-0.301
168,-0.036,0.005,-0.277
169,-0.031,0.015,-0.24
170,0.002,0.019,-0.175
171,0.056,0.026,-0.062
172,0.035,0.04,0.067
173,0.022,0.058,0.204
174,0.063,0.07,0.351
175,0.197,0.072,0.527
176,0.343,0.07,0.698
177,0.188,0.07,0.736
178,-0.053,0.071,0.661
179,-0.105,0.065,0.557
180,0.014,0.054,0.44
181,0.135,0.044,0.282
182,0.098,0.041,0.096
183,0.02,0.042,-0.046
184,0.008,0.033,-0.137
185,0.002,0.017,-0.205
186,-0.008,0.001,-0.256
187,-0.025,-0.011,-0.291
188,-0.044,-0.022,-0.308
189,-0.047,-0.032,-0.316
190,-0.05,-0.04,-0.322
191,-0.049,-0.045,-0.325
192,-0.044,-0.048,-0.325
193,-0.055,-0.047,-0.326
194,-0.053,-0.043,-0.324
195,-0.05,-0.036,-0.318
196,-0.049,-0.027,-0.309
197,-0.026,-0.018,-0.291
198,-0.008,-0.005,-0.254
199,0.008,0.01,-0.199
200,0.008,0.025,-0.13
201,0.024,0.035,-0.035
202,0.086,0.035,0.105
203,0.121,0.036,0.289
204,0.011,0.044,0.445
205,-0.111,0.056,0.558
206,-0.068,0.061,0.658
207,0.115,0.06,0.714
208,0.328,0.058,0.679
209,0.205,0.059,0.511
210,0.047,0.058,0.331
211,0.02,0.046,0.187
212,0.037,0.029,0.056
213,0.045,0.016,-0.071
214,0.002,0.01,-0.177
215,-0.03,0.007,-0.238
216,-0.037,-0.001,-0.272
217,-0.041,-0.011,-0.295
218,-0.045,-0.021,-0.31
219,-0.046,-0.029,-0.317
220,-0.057,-0.035,-0.322
221,-0.064,-0.039,-0.324
222,-0.059,-0.041,-0.324
223,-0.057,-0.041,-0.323
224,-0.042,-0.038,-0.319
225,-0.042,-0.034,-0.311
226,-0.039,-0.027,-0.297
227,-0.037,-0.019,-0.276
228,-0.034,-0.013,-0.243
229,0.001,-0.008,-0.18
230,0.024,0.0,-0.078
231,0.008,0.016,0.037
232,-0.015,0.033,0.162
233,0.044,0.044,0.314
234,0.184,0.044,0.502
235,0.251,0.043,0.671
236,0.046,0.046,0.71
237,-0.149,0.046,0.662
238,-0.109,0.039,0.59
239,0.058,0.029,0.477
240,0.191,0.025,0.307
241,0.098,0.028,0.115
242,0.026,0.028,-0.023
243,0.007,0.018,-0.119
244,-0.005,0.003,-0.194
245,-0.017,-0.011,-0.251
246,-0.041,-0.021,-0.286
247,-0.058,-0.029,-0.303
248,-0.067,-0.038,-0.313
249,-0.065,-0.044,-0.319
250,-0.062,-0.049,-0.322
251,-0.054,-0.051,-0.321
252,-0.06,-0.05,-0.322
253,-0.06,-0.047,-0.319
254,-0.053,-0.042,-0.313
255,-0.048,-0.036,-0.306
256,-0.023,-0.028,-0.288
257,-0.016,-0.018,-0.255
258,-0.01,-0.006,-0.206
259,-0.003,0.006,-0.142
260,0.024,0.011,-0.051
261,0.073,0.01,0.09
262,0.039,0.014,0.263
263,-0.071,0.026,0.416
264,-0.162,0.038,0.54
265,-0.035,0.043,0.667
266,0.214,0.041,0.752
267,0.312,0.04,0.705
268,0.151,0.042,0.538
269,-0.013,0.039,0.358
270,-0.027,0.026,0.212
271,0.018,0.01,0.071
272,0.039,0.001,-0.064
273,-0.013,-0.002,-0.169
274,-0.04,-0.005,-0.23
275,-0.043,-0.014,-0.267
276,-0.046,-0.024,-0.29
277,-0.049,-0.034,-0.306
278,-0.055,-0.041,-0.313
279,-0.063,-0.046,-0.318
280,-0.068,-0.049,-0.32
281,-0.065,-0.049,-0.319
282,-0.056,-0.047,-0.317
283,-0.048,-0.044,-0.314
284,-0.051,-0.038,-0.307
285,-0.05,-0.03,-0.295
286,-0.051,-0.023,-0.276
287,-0.033,-0.017,-0.244
288,0.007,-0.01,-0.179
289,0.006,0.002,-0.087
290,-0.014,0.021,0.019
291,-0.008,0.039,0.143
292,0.068,0.046,0.301
293,0.225,0.045,0.51
294,0.193,0.045,0.676
295,-0.011,0.049,0.72
296,-0.148,0.05,0.693
297,-0.037,0.045,0.635
298,0.161,0.039,0.517
299,0.204,0.038,0.321
300,0.088,0.042,0.126
301,0.023,0.038,-0.011
302,-0.006,0.022,-0.113
303,-0.014,0.004,-0.191
304,-0.022,-0.012,-0.248
305,-0.049,-0.023,-0.281
306,-0.058,-0.032,-0.296
307,-0.061,-0.041,-0.307
308,-0.063,-0.048,-0.313
309,-0.05,-0.052,-0.315
310,-0.052,-0.053,-0.315
311,-0.056,-0.051,-0.315
312,-0.062,-0.046,-0.314
313,-0.057,-0.039,-0.309
314,-0.046,-0.031,-0.302
315,-0.027,-0.021,-0.284
316,-0.015,-0.008,-0.251
317,-0.019,0.007,-0.209
318,-0.012,0.02,-0.148
319,0.019,0.026,-0.055
320,0.053,0.029,0.089
321,0.007,0.038,0.256
322,-0.069,0.054,0.411
323,-0.067,0.067,0.556
324,0.121,0.071,0.702
325,0.38,0.07,0.802
326,0.348,0.071,0.73
327,0.114,0.073,0.56
328,-0.017,0.066,0.385
329,0.002,0.051,0.231
330,0.044,0.036,0.08
331,0.042,0.028,-0.065
332,-0.011,0.024,-0.166
333,-0.035,0.015,-0.225
334,-0.04,0.001,-0.261
335,-0.041,-0.014,-0.285
336,-0.037,-0.026,-0.299
337,-0.044,-0.036,-0.307
338,-0.053,-0.042,-0.311
339,-0.053,-0.045,-0.313
340,-0.053,-0.045,-0.313
341,-0.044,-0.043,-0.312
342,-0.044,-0.038,-0.309
343,-0.041,-0.03,-0.301
344,-0.045,-0.02,-0.29
345,-0.046,-0.01,-0.273
346,-0.026,0.001,-0.239
347,0.005,0.015,-0.175
348,-0.001,0.035,-0.088
349,-0.003,0.057,0.016
350,0.03,0.075,0.144
351,0.149,0.079,0.317
352,0.3,0.077,0.537
353,0.181,0.08,0.686
354,-0.019,0.085,0.734
355,-0.054,0.086,0.724
356,0.109,0.081,0.662
357,0.276,0.076,0.525
358,0.222,0.077,0.309
359,0.077,0.078,0.123
360,0.012,0.067,-0.009
361,-0.006,0.045,-0.111
362,-0.007,0.022,-0.189
363,-0.02,0.004,-0.246
364,-0.045,-0.011,-0.276
365,-0.056,-0.024,-0.292
366,-0.055,-0.035,-0.301
367,-0.049,-0.044,-0.307
368,-0.037,-0.049,-0.308
369,-0.05,-0.05,-0.311
370,-0.051,-0.048,-0.31
371,-0.045,-0.043,-0.307
372,-0.044,-0.034,-0.304
373,-0.032,-0.024,-0.296
374,-0.026,-0.01,-0.28
375,-0.028,0.007,-0.251
376,-0.028,0.026,-0.21
377,-0.022,0.045,-0.149
378,0.019,0.063,-0.052
379,0.058,0.08,0.096
380,0.011,0.094,0.255
381,-0.04,0.107,0.402
382,0.049,0.116,0.559
383,0.303,0.123,0.726
384,0.489,0.125,0.815
385,0.328,0.124,0.714
386,0.084,0.118,0.544
387,0.001,0.109,0.384
388,0.022,0.096,0.228
389,0.063,0.079,0.07
390,0.033,0.06,-0.075
391,-0.019,0.038,-0.167
392,-0.034,0.015,-0.222
393,-0.031,-0.008,-0.257
394,-0.028,-0.03,-0.281
395,-0.032,-0.049,-0.295
396,-0.048,-0.064,-0.303
397,-0.053,-0.071,-0.307
398,-0.051,-0.07,-0.309
399,-0.05,-0.056,-0.31
400,-0.04,-0.027,-0.308
