gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2757,3893,1.31368005275726,30.8992080688477,34.9231414794922,3670176,2759,3112,196611,3866787,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-04-01 00:25:29.488243,-71.56669496527886,67.24456851974774,54.747446614870974,1.9381822411201755e-09,20.0,67.23,3.1865100272627664,66.98,0.7867,1.2724,2.8236,0.4001,0.5221,0.5256,0.5256,0
26,npp,53,189,4.14544820785522,30.8991947174072,34.9273681640625,3670144,55,92,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-04-01 22:26:16.320841,92.82499064641071,67.19675710186979,54.71086455273452,0.013074317324392432,1.0,-67.2,3.1865100272627664,-67.48,0.6007,1.117,4.1171,0.4558,1.4595,1.8895,1.4248272943184987,0
101003,npp,2097,3330,0.678322970867157,30.9020538330078,34.9244766235352,3670176,2100,2678,196611,3866787,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-04-02 00:06:48.039802,-74.52341118804448,55.66267663352128,46.987128233523315,0.00037898214555258446,17.0,55.65,2.0682789409984763,55.29,0.537,0.8325,2.7543,0.6115,0.4346,0.4148,0.4148,0
101128,npp,1425,2748,0.769890308380127,30.900972366333,34.9250946044922,3670144,1426,2206,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-04-02 23:48:03.029219,-77.25452544587233,36.99652137299863,32.19916684466811,0.007995780674586896,14.0,36.98,1.357151599901897,36.38,0.4403,0.6898,2.05,0.7381,0.5682,0.5683,0.28412294142697747,0
116,npp,727,2164,2.06791472434998,30.8981952667236,34.9279098510742,3670144,727,1725,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-04-03 23:29:14.460115,-77.05736531964831,7.582552619845816,6.71002086979027,0.029316434024678015,11.0,7.54,1.0,6.67,0.3302,0.5348,1.8327,0.9519,2.0422,1.9685,0.9265682202224734,0
101499,npp,2326,975,6.00904083251953,30.9028911590576,34.9229049682617,3670144,2327,720,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-04-05 22:51:30.207627,96.03995366573142,49.16992235787013,42.067299941111166,0.11902009714101512,5.0,-49.21,1.7549928774784245,-49.645,0.3882,0.6626,2.4696,0.7683,3.5555,4.6168,0.38672135063077384,0
101621,npp,1536,383,8.80559062957764,30.8983287811279,34.9220809936523,3670144,1541,216,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-04-06 22:32:32.745800,93.10165888963402,63.667159581033346,52.522906883866284,0.18045598320904963,2.0,-63.68,2.7445598364131496,-63.95,0.4665,0.8399,3.2,0.6062,3.4115,5.3379,-1.0756639279400249,0
251,npp,478,3518,8.98696136474609,30.9002208709717,34.9296875,3670144,476,2855,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-04-07 00:12:59.127637,-73.07773499861095,60.114561612652366,50.15627968227574,0.13012113476353585,18.0,60.09,2.4157378735459294,59.76,0.6404,0.9541,2.3538,0.5336,3.8343,4.7953,0.17068073639120485,0
101753,npp,2871,2944,6.35890960693359,30.9004726409912,34.9279098510742,3670144,2871,2373,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-04-07 23:54:15.902721,-75.46568027569718,44.29588930468284,38.2010999858095,0.09519601684578802,15.0,44.28,1.5732132722552272,43.74,0.4438,0.6846,2.2833,0.7436,4.1159,4.7287,1.3453500613147922,0
101875,npp,2181,2358,4.44476127624512,30.8998985290527,34.922924041748,3670144,2181,1905,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-04-08 23:35:29.118988,-78.38945319438612,18.504835364254344,16.32281265536232,0.06550069675697374,12.0,18.46,1.0442604737599883,17.75,0.3941,0.5637,2.5184,0.9032,4.2257,4.0144,1.6864477841468553,0
102003,npp,1465,1769,3.13332796096802,30.9006958007812,34.9243087768555,3670144,1465,1350,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-04-09 23:16:38.771827,97.27747032611128,15.21240960151018,13.435868424702146,0.03988161458444425,9.0,-15.24,1.0442604737599883,-16.06,0.3723,0.5362,2.3294,0.9494,2.9961,2.9749,1.5574724360134637,0
404,npp,724,1175,2.16153764724731,30.9019317626953,34.9241218566895,3670144,725,868,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-04-10 22:57:46.638530,96.69642318468745,42.543442080426146,36.779134881248794,0.019457469863403,6.0,-42.57,1.4867838833500562,-43.08,0.4148,0.6939,3.0687,0.7337,1.4963,1.586,0.8944644541802954,0
102249,npp,3030,581,0.12500000114565546,30.9006061553955,34.9268493652344,3670144,3031,369,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-04-11 22:38:50.942613,94.19163158132876,59.552546321662476,49.7636471513193,0.005684197364491457,3.0,-59.56,2.3545700244418297,-59.89,0.4543,0.8859,2.5176,0.5747,0.1859,0.0718,-0.13022136015607572,0
102378,npp,1256,3138,0.714261174201965,30.8982925415039,34.9262199401855,3670144,1256,2510,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-04-13 00:00:28.745946,-74.71867524713963,50.45693086454511,43.07033337560407,0.006772051309162213,16.0,50.45,1.847645286154319,50.0,0.5063,0.7274,2.5644,0.6999,0.502,0.4999,0.25921535645295424,0
521,npp,558,2553,0.484456449747086,30.8970012664795,34.9257278442383,3670144,557,2065,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-04-13 23:41:41.952719,-75.91320506904812,28.391088118276603,24.90175400815888,0.001256384024229083,13.0,28.38,1.184412938166907,27.67,0.4351,0.6134,1.7782,0.83,0.4003,0.4021,0.3574470097574926,0
102861,npp,1430,776,0.270091935992241,30.9001770019531,34.9236869812012,3670176,1431,560,196611,3866787,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-04-16 22:45:07.337336,95.19050322084549,54.78399774243528,46.33994435591413,8.14153292392992e-17,4.0,-54.82,2.0682789409984763,-55.19,0.4779,0.7382,3.1162,0.6896,0.2828,0.1863,0.1863,0
647,npp,264,3894,0.786730527877808,30.8979549407959,34.9209098815918,3670176,264,3113,196611,3866787,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-04-17 00:25:23.043200,-71.58865379236028,67.25963397259324,54.76146613092216,3.494132147300745e-07,20.0,67.25,3.1865100272627664,66.98,0.7867,1.2724,2.8236,0.4001,0.3567,0.3148,0.3148,0
665,npp,646,188,0.589945375919342,30.9004402160645,34.9254150390625,3670176,647,92,196611,3866787,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-04-17 22:26:09.872641,92.62907291565706,67.2153555089393,54.726787962034905,3.481262940848078e-21,1.0,-67.22,3.1865100272627664,-67.48,0.6007,1.117,4.1171,0.4558,0.3437,0.2689,0.2689,0
102989,npp,2690,3331,0.88406890630722,30.9017543792725,34.9271965026855,3670176,2693,2679,196611,3866787,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-04-18 00:06:41.592007,-74.23921740814893,55.682087767344996,47.005138697987334,1.6208824478069797e-12,17.0,55.67,2.0682789409984763,55.29,0.537,0.8325,2.7543,0.6115,0.534,0.5406,0.5406,0
103109,npp,2016,2747,0.400090485811234,30.9022102355957,34.92333984375,3670176,2018,2206,196611,3866787,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-04-18 23:47:54.803620,-75.43811424452402,36.96289425435316,32.17330167224071,1.755866324912734e-17,14.0,36.94,1.357151599901897,36.38,0.4403,0.6898,2.05,0.7381,0.2957,0.2953,0.2953,0
103227,npp,1316,2164,0.31243036687374104,30.9010581970215,34.9288024902344,3670176,1316,1725,196611,3866787,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-04-19 23:29:08.010634,-79.99325443825666,7.589555683928193,6.716537479864081,1.0851004259515212e-21,11.0,7.54,1.0,6.67,0.3302,0.5348,1.8327,0.9519,0.2867,0.2974,0.2974,0
103465,npp,2896,974,0.1250000001834671,30.8997592926025,34.9257621765137,3670176,2899,719,196611,3866787,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-04-21 22:51:21.976532,95.14882658555496,49.21663226722592,42.106469809827104,5.504890134002831e-26,5.0,-49.24,1.7549928774784245,-49.645,0.3882,0.6626,2.4696,0.7683,0.2028,0.096,0.096,0
103583,npp,2120,382,0.23904785513877902,30.9006900787354,34.9228248596191,3670176,2120,214,196611,3866787,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-04-22 22:32:26.295951,93.52574600168406,63.673592454370734,52.53081802251922,2.25875738230686e-24,2.0,-63.7,2.7445598364131496,-63.95,0.4665,0.8399,3.2,0.6062,0.2902,0.1449,0.1449,0
103592,npp,1046,3518,0.509861528873444,30.9031448364258,34.9254379272461,3670176,1047,2855,196611,3866787,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-04-23 00:12:52.678004,-73.19574047073237,60.10099897197437,50.15086459078326,6.262233189982498e-23,18.0,60.09,2.4157378735459294,59.76,0.6404,0.9541,2.3538,0.5336,0.3252,0.2721,0.2721,0
926,npp,381,2943,0.361304342746735,30.9006862640381,34.9244422912598,3670176,380,2373,196611,3866787,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-04-23 23:54:07.675745,-75.15522239690671,44.25868424612142,38.17358618451795,5.424154472398047e-23,15.0,44.25,1.5732132722552272,43.74,0.4438,0.6846,2.2833,0.7436,0.3036,0.2687,0.2687,0
103827,npp,2761,2357,0.421140938997269,30.8986587524414,34.9214820861816,3670176,2761,1904,196611,3866787,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-04-24 23:35:20.897285,-76.4294245369882,18.440142082174493,16.267064088046922,6.870591608552446e-22,12.0,18.41,1.0442604737599883,17.75,0.3941,0.5637,2.5184,0.9032,0.3726,0.3804,0.3804,0
103946,npp,2043,1768,0.372324302792549,30.8978748321533,34.9249420166016,3670176,2043,1349,196611,3866787,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-04-25 23:16:30.559025,97.17922705669243,15.265703464675736,13.483267140581747,1.593956934058775e-19,9.0,-15.29,1.0442604737599883,-16.06,0.3723,0.5362,2.3294,0.9494,0.3522,0.3535,0.3535,0
104062,npp,1284,1174,0.292839244008064,30.8965339660645,34.9268760681152,3670176,1285,866,196611,3866787,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-04-26 22:57:38.441558,96.84106656514797,42.56960221110181,36.801710729677104,6.113165724968332e-16,6.0,-42.61,1.4867838833500562,-43.08,0.4148,0.6939,3.0687,0.7337,0.2394,0.2149,0.2149,0
1070,npp,515,579,0.22133088111877441,30.9008312225342,34.9261512756348,3670176,517,368,196611,3866787,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-04-27 22:38:42.763025,94.39494923148808,59.57920814776709,49.783359136528354,2.6372560545656454e-11,3.0,-59.6,2.3545700244418297,-59.89,0.4543,0.8859,2.5176,0.5747,0.2269,0.1272,0.1272,0
104186,npp,2467,3707,0.649677753448486,30.9028606414795,34.9254760742188,3670176,2470,2998,196611,3866787,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-04-28 00:19:03.807674,-72.41696300258606,63.91519723752755,52.69298484746708,1.6570961862324812e-18,19.0,63.92,2.7445598364131496,63.63,0.6795,1.1064,2.7012,0.4602,0.3427,0.299,0.299,0
104304,npp,1810,3137,0.674377679824829,30.90283203125,34.925464630127,3670176,1812,2509,196611,3866787,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-04-29 00:00:20.588032,-75.09275291021109,50.42344141857876,43.045557481753846,9.115065386539097e-15,16.0,50.42,1.847645286154319,50.0,0.5063,0.7274,2.5644,0.6999,0.4804,0.472,0.472,0
104422,npp,1126,2552,0.398100733757019,30.898775100708,34.92578125,3670176,1126,2064,196611,3866787,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-04-29 23:41:33.809010,-76.84348471326409,28.335310589039498,24.85450300715922,5.838812947369835e-10,13.0,28.33,1.184412938166907,27.67,0.4351,0.6134,1.7782,0.83,0.3274,0.3304,0.3304,0
105587,npp,2752,1372,1.18059611320496,30.8978118896484,34.9213562011719,3670144,2754,1034,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-05-01 23:03:51.358124,96.59665755986754,34.83508478779505,30.38670495564274,0.005820666152798175,7.0,-34.87,1.2937979144666532,-35.34,0.3804,0.5909,2.9569,0.8616,0.9649,1.0172,0.8103284194056266,0
105762,npp,1991,774,2.49064707756042,30.8994903564453,34.9256248474121,3670144,1992,558,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-05-02 22:44:57.470049,95.09132718630563,54.83994534898498,46.38285222775203,0.023005389864723197,4.0,-54.87,2.0682789409984763,-55.19,0.4779,0.7382,3.1162,0.6896,1.3564,1.7176,0.8999682653200801,0
105775,npp,825,3893,0.887428045272827,30.8984889984131,34.9231948852539,3670144,825,3112,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-05-03 00:25:13.177466,-71.52988641116404,67.2336077299805,54.74802868195603,0.0010171016099203875,20.0,67.23,3.1865100272627664,66.98,0.7867,1.2724,2.8236,0.4001,0.3883,0.3551,0.3189513166455764,0
106132,npp,2557,2745,3.94690227508545,30.8983383178711,34.9224014282227,3670144,2556,2203,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-05-04 23:47:44.980682,-75.55955657805411,36.87040909476187,32.09676409524422,0.05289776304603541,14.0,36.86,1.357151599901897,36.38,0.4403,0.6898,2.05,0.7381,2.9091,2.9133,1.0332671027380045,0
106310,npp,1854,2160,0.12500000774699238,30.9009971618652,34.9213485717773,3670144,1854,1722,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-05-05 23:28:56.436347,-74.07552777913904,7.3819894303754285,6.533222890893559,0.13219160776951175,11.0,7.31,1.0,6.67,0.3302,0.5348,1.8327,0.9519,0.0993,0.119,-4.579205690330471,0
1421,npp,1126,1570,6.83650684356689,30.9020824432373,34.9284210205078,3670144,1127,1179,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-05-06 23:10:06.110389,98.31333501890691,25.683098025704837,22.568276572798773,0.10454540335924455,8.0,-25.74,1.1367971201176101,-26.29,0.3738,0.5868,3.2131,0.8676,6.0067,5.9312,2.2155646639300475,0
1466,npp,373,972,5.58673238754272,30.9024887084961,34.9286422729492,3670144,374,717,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-05-07 22:51:12.228212,96.09684956791257,49.25702588971801,42.13739719635837,0.06813297332372854,5.0,-49.3,1.7549928774784245,-49.645,0.3882,0.6626,2.4696,0.7683,3.3149,4.2923,1.870794366096188,0
106787,npp,2667,379,0.12500000438183845,30.8988780975342,34.9221038818359,3670144,2666,212,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-05-08 22:32:14.783414,93.28029870448063,63.738702388382634,52.572575731137334,0.04023902013939977,2.0,-63.75,2.7445598364131496,-63.95,0.4665,0.8399,3.2,0.6062,0.2487,0.0758,-1.3543300709034312,0
106801,npp,1594,3516,1.9326503276825,30.8965854644775,34.9284172058105,3670144,1593,2853,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-05-09 00:12:41.166704,-73.22138565100862,60.05668092153543,50.12085888969881,0.04906652410082601,18.0,60.05,2.4157378735459294,59.76,0.6404,0.9541,2.3538,0.5336,0.9142,1.0312,-0.7126673046263186,0
106901,npp,926,2940,2.06548249721527,30.9010963439941,34.925464630127,3670144,925,2371,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-05-09 23:53:56.179248,-75.38444227520554,44.16336388854381,38.09682412214543,0.03321371174962202,15.0,44.15,1.5732132722552272,43.74,0.4438,0.6846,2.2833,0.7436,1.3868,1.536,0.35555555142994577,0
1592,npp,216,2355,1.32680177688599,30.8973140716553,34.9286613464355,3670144,216,1902,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-05-10 23:35:09.410363,-77.48545589217538,18.323023450598534,16.164735583852327,0.018978785245522743,12.0,18.3,1.0442604737599883,17.75,0.3941,0.5637,2.5184,0.9032,1.2399,1.1983,0.5237773253719367,0
107239,npp,2568,1765,0.775422275066376,30.8966407775879,34.9247589111328,3670144,2568,1346,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-05-11 23:16:19.080265,98.88321673374804,15.414793920941179,13.614354170329161,0.008135687313890767,9.0,-15.45,1.0442604737599883,-16.06,0.3723,0.5362,2.3294,0.9494,0.7382,0.7362,0.44705053674877315,0
107413,npp,1822,1170,0.492358177900314,30.8995189666748,34.9264717102051,3670144,1821,863,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-05-12 22:57:25.194487,96.2421642043571,42.72335920752586,36.92749140582996,0.0017378739893905938,6.0,-42.75,1.4867838833500562,-43.08,0.4148,0.6939,3.0687,0.7337,0.3736,0.3613,0.2995344340628004,0
107598,npp,3004,3703,0.895411252975464,30.9019508361816,34.9240226745605,3670144,3003,2995,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-05-14 00:18:50.574425,-72.19723074476485,63.847004321767706,52.650436750708174,0.003561604042877356,19.0,63.84,2.7445598364131496,63.63,0.6795,1.1064,2.7012,0.4602,0.4323,0.412,0.2854174683000589,0
107768,npp,2345,3133,0.18700648844242101,30.9038772583008,34.9244003295898,3670144,2345,2507,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-05-15 00:00:07.364185,-74.894406596418,50.31055788293702,42.959061087367616,0.0006715432896167955,16.0,50.3,1.7549928774784245,50.0,0.5063,0.7274,2.5644,0.6999,0.2012,0.1309,0.1309,0
107945,npp,1659,2548,0.26045835018158003,30.8996925354004,34.927921295166,3670176,1659,2061,196611,3866787,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-05-15 23:41:20.594641,-76.53121596964725,28.16340052851743,24.706711277970616,8.08869858858167e-06,13.0,28.14,1.184412938166907,27.67,0.4351,0.6134,1.7782,0.83,0.2111,0.2162,0.2162,0
1835,npp,947,1960,0.291760236024857,30.8977317810059,34.9235000610352,3670176,947,1530,196611,3866787,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-05-16 23:22:32.049362,102.37725760043067,4.230960317305648,3.7459339511485714,4.1815236115950346e-11,10.0,-4.3,1.0,-4.82,0.324,0.5091,2.1027,1.0,0.2918,0.2918,0.2918,0
1880,npp,193,1369,0.342220708727837,30.9008903503418,34.9238433837891,3670176,194,1032,196611,3866787,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-05-17 23:03:39.947797,97.46864778438932,34.970574456595436,30.500518731581703,6.746493783710406e-16,7.0,-35.0,1.2937979144666532,-35.34,0.3804,0.5909,2.9569,0.8616,0.3169,0.2949,0.2949,0
108468,npp,2502,770,0.24388504028320301,30.9012851715088,34.9261932373047,3670176,2503,553,196611,3866787,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-05-18 22:44:44.285981,95.20294719622285,54.93719065344379,46.45327032512249,5.618738755917861e-20,4.0,-54.97,2.0682789409984763,-55.19,0.4779,0.7382,3.1162,0.6896,0.2701,0.1682,0.1682,0
108481,npp,1337,3889,0.251561418175697,30.8972301483154,34.9282493591309,3670176,1337,3110,196611,3866787,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-05-19 00:24:59.994349,-71.32778084602235,67.17023796951557,54.70985587488278,1.9616266864087146e-12,20.0,67.16,3.1865100272627664,66.98,0.7867,1.2724,2.8236,0.4001,0.1887,0.1007,0.1007,0
108645,npp,1714,181,0.46363028883934,30.9003105163574,34.9225921630859,3670176,1717,88,196611,3866787,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-05-19 22:25:46.844258,92.76697511513876,67.32728289812668,54.79329344008653,3.169379956251024e-23,1.0,-67.34,3.1865100272627664,-67.48,0.6007,1.117,4.1171,0.4558,0.3041,0.2113,0.2113,0
1961,npp,687,3324,0.28384368121624004,30.8978862762451,34.9244613647461,3670176,685,2672,196611,3866787,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-05-20 00:06:16.786201,-73.60086139552784,55.50165980815595,46.873861531479605,1.1823140104563222e-17,17.0,55.49,2.0682789409984763,55.29,0.537,0.8325,2.7543,0.6115,0.2438,0.1736,0.1736,0
2006,npp,9,2741,0.401617586612701,30.8980388641357,34.926628112793,3670176,9,2199,196611,3866787,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-05-20 23:47:31.795826,-76.0266782100494,36.71853444070623,31.969101762373015,3.3129458607359027e-25,14.0,36.7,1.357151599901897,36.38,0.4403,0.6898,2.05,0.7381,0.2968,0.2964,0.2964,0
108996,npp,2376,2156,0.12500000024708102,30.9013957977295,34.9226150512695,3670176,2376,1718,196611,3866787,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-05-21 23:28:43.248907,-77.53961446983459,7.118888395243633,6.300573980164563,2.5113738441144897e-23,11.0,7.07,1.0,6.67,0.3302,0.5348,1.8327,0.9519,0.0993,0.119,0.119,0
109170,npp,1646,1565,0.520838558673859,30.901294708252,34.9278182983398,3670176,1646,1175,196611,3866787,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-05-22 23:09:51.139903,97.48787426383393,25.946161174726473,22.795339363224837,2.9982394674894254e-23,8.0,-25.99,1.1367971201176101,-26.29,0.3738,0.5868,3.2131,0.8676,0.4511,0.4519,0.4519,0
2114,npp,891,967,0.382670998573303,30.9023170471191,34.9274482727051,3670176,891,714,196611,3866787,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-05-23 22:50:57.227111,95.72624054606877,49.41833916404417,42.262295535055465,4.182831065996938e-22,5.0,-49.45,1.7549928774784245,-49.645,0.3882,0.6626,2.4696,0.7683,0.3496,0.294,0.294,0
2168,npp,94,375,0.343316778540611,30.9033069610596,34.9239959716797,3670176,92,209,196611,3866787,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-05-24 22:31:59.790759,93.16692158686537,63.82684137829864,52.627067341627566,1.0113418491615258e-19,2.0,-63.83,2.7445598364131496,-63.95,0.4665,0.8399,3.2,0.6062,0.3282,0.2081,0.2081,0
109705,npp,1425,2935,0.429649204015732,30.902774810791,34.9221687316895,3670176,1427,2367,196611,3866787,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-05-25 23:53:42.941282,-75.82031303897213,43.977608459782616,37.945041911683994,6.0410429845748e-22,15.0,43.98,1.5732132722552272,43.74,0.4438,0.6846,2.2833,0.7436,0.347,0.3195,0.3195,0
2384,npp,440,3697,0.427661567926407,30.9015102386475,34.9206008911133,3670176,440,2991,196611,3866787,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-05-30 00:18:35.571634,-72.36981705850008,63.7304730506848,52.57097013818952,7.952036481485844e-15,19.0,63.73,2.7445598364131496,63.63,0.6795,1.1064,2.7012,0.4602,0.2618,0.1968,0.1968,0
110756,npp,2147,2542,0.398610442876816,30.8974361419678,34.9235954284668,3670144,2147,2057,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-05-31 23:41:05.602759,-77.43462016233278,27.874667995245954,24.457082133284143,0.0007805511265356045,13.0,27.86,1.184412938166907,27.67,0.4351,0.6134,1.7782,0.83,0.3278,0.3309,0.3309,0
112090,npp,1432,1954,1.026864886283875,30.9006385803223,34.9254341125488,3670144,1432,1524,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-06-01 23:22:15.282143,97.61221582029394,4.602092240290527,4.0741639621121735,0.013750341971900136,10.0,-4.64,1.0,-4.82,0.324,0.5091,2.1027,1.0,1.0269,1.0269,0.5382007853795789,0
2537,npp,693,1363,2.49835133552551,30.8972930908203,34.9224967956543,3670144,693,1028,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-06-02 23:03:23.184070,97.61692801176544,35.20344496500228,30.694249331265386,0.046321997937457095,7.0,-35.25,1.2937979144666532,-35.34,0.3804,0.5909,2.9569,0.8616,1.9834,2.1526,0.5062755625463329,0
112427,npp,3000,764,0.1250000056323839,30.8976192474365,34.9237403869629,3670144,3000,547,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-06-03 22:44:27.526054,94.99132906727066,55.09334818038866,46.56450584548828,0.10688800001706875,4.0,-55.12,2.0682789409984763,-55.19,0.4779,0.7382,3.1162,0.6896,0.2126,0.0862,-3.712693276068146,0
112594,npp,2210,177,7.660080909729,30.8967876434326,34.9269905090332,3670144,2213,86,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-06-04 22:25:30.093799,92.94859265764639,67.40205947952751,54.83201017723918,0.12557248286710396,1.0,-67.41,3.1865100272627664,-67.48,0.6007,1.117,4.1171,0.4558,2.5625,3.4914,-0.9715561854169468,0
112607,npp,1183,3317,6.92690801620483,30.9031467437744,34.9259490966797,3670144,1181,2665,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-06-05 00:06:00.036487,-73.92388550480476,55.337798918705246,46.749687911511074,0.09574687792112997,17.0,55.32,2.0682789409984763,55.29,0.537,0.8325,2.7543,0.6115,3.4557,4.236,0.8330719755162921,0
2645,npp,503,2734,4.99037933349609,30.902587890625,34.9257736206055,3670144,504,2193,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-06-05 23:47:15.059822,-76.71635257640526,36.44727492472145,31.739704394590788,0.0786192600125079,14.0,36.42,1.357151599901897,36.38,0.4403,0.6898,2.05,0.7381,3.678,3.6835,0.8893025392628169,0
112940,npp,2869,2150,0.1250000037113137,30.8986663818359,34.9247131347656,3670144,2869,1712,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-06-06 23:28:26.524324,-77.69219715692992,6.761915722396731,5.984537818502715,0.05998977294156956,11.0,6.73,1.0,6.67,0.3302,0.5348,1.8327,0.9519,0.0993,0.119,-2.0130891496163397,0
113110,npp,2121,1559,3.07159161567688,30.8983192443848,34.9264984130859,3670144,2121,1170,196611,3866755,8152,pse_gaza_88_85,30.9,34.925,88,85,pse_gaza,2012-06-07 23:09:34.428611,97.50571966337944,26.252417490516972,23.057975774878862,0.04091370502288498,8.0,-26.29,1.1367971201176101,-26.29,0.3738,0.5868,3.2131,0.8676,2.6949,2.6649,1.2107910365461654,0
