lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.491,0.502,0.84
2,0.104,0.346,0.628
3,-0.047,0.219,0.431
4,-0.041,0.118,0.253
5,0.037,0.038,0.084
6,0.075,-0.021,-0.067
7,0.025,-0.065,-0.174
8,-0.024,-0.093,-0.24
9,-0.044,-0.11,-0.279
10,-0.033,-0.117,-0.302
11,-0.032,-0.115,-0.317
12,-0.044,-0.107,-0.324
13,-0.047,-0.094,-0.328
14,-0.052,-0.077,-0.331
15,-0.042,-0.058,-0.33
16,-0.032,-0.037,-0.327
17,-0.042,-0.016,-0.326
18,-0.054,0.005,-0.322
19,-0.049,0.024,-0.313
20,-0.037,0.043,-0.295
21,-0.015,0.059,-0.26
22,-0.035,0.073,-0.201
23,-0.043,0.085,-0.122
24,0.014,0.094,-0.008
25,0.149,0.1,0.151
26,0.296,0.088,0.362
27,0.294,0.083,0.586
28,0.047,0.085,0.734
29,-0.142,0.087,0.798
30,-0.087,0.086,0.805
31,0.186,0.083,0.741
32,0.407,0.082,0.578
33,0.286,0.086,0.343
34,0.088,0.084,0.136
35,-0.033,0.066,-0.016
36,-0.069,0.041,-0.124
37,-0.033,0.016,-0.202
38,-0.029,-0.001,-0.262
39,-0.051,-0.011,-0.296
40,-0.058,-0.022,-0.313
41,-0.054,-0.033,-0.321
42,-0.045,-0.043,-0.325
43,-0.04,-0.049,-0.327
44,-0.047,-0.052,-0.329
45,-0.055,-0.051,-0.33
46,-0.053,-0.047,-0.328
47,-0.042,-0.041,-0.323
48,-0.026,-0.03,-0.314
49,-0.037,-0.014,-0.302
50,-0.044,0.003,-0.28
51,-0.025,0.017,-0.24
52,0.017,0.024,-0.173
53,0.057,0.027,-0.061
54,-0.03,0.037,0.08
55,-0.101,0.057,0.237
56,-0.075,0.076,0.411
57,0.144,0.086,0.618
58,0.439,0.085,0.808
59,0.494,0.083,0.875
60,0.206,0.082,0.766
61,-0.041,0.075,0.588
62,-0.126,0.061,0.406
63,-0.044,0.044,0.237
64,0.095,0.035,0.077
65,0.064,0.035,-0.074
66,0.001,0.034,-0.176
67,-0.031,0.023,-0.238
68,-0.043,0.006,-0.276
69,-0.032,-0.011,-0.3
70,-0.041,-0.025,-0.315
71,-0.054,-0.034,-0.323
72,-0.056,-0.041,-0.327
73,-0.051,-0.046,-0.328
74,-0.045,-0.05,-0.328
75,-0.044,-0.05,-0.327
76,-0.051,-0.047,-0.325
77,-0.054,-0.042,-0.321
78,-0.052,-0.036,-0.312
79,-0.034,-0.029,-0.293
80,-0.016,-0.017,-0.256
81,-0.051,0.001,-0.202
82,-0.046,0.024,-0.126
83,0.032,0.041,-0.014
84,0.169,0.045,0.145
85,0.256,0.039,0.347
86,0.13,0.037,0.542
87,-0.112,0.041,0.668
88,-0.233,0.045,0.737
89,-0.065,0.046,0.762
90,0.215,0.043,0.703
91,0.315,0.045,0.527
92,0.18,0.049,0.308
93,0.011,0.042,0.124
94,-0.065,0.023,-0.017
95,-0.059,0.0,-0.118
96,-0.015,-0.015,-0.199
97,-0.026,-0.023,-0.258
98,-0.046,-0.026,-0.291
99,-0.055,-0.031,-0.308
100,-0.049,-0.037,-0.317
101,-0.041,-0.042,-0.321
102,-0.045,-0.044,-0.324
103,-0.054,-0.043,-0.326
104,-0.054,-0.041,-0.326
105,-0.051,-0.037,-0.325
106,-0.042,-0.032,-0.32
107,-0.038,-0.022,-0.313
108,-0.047,-0.009,-0.301
109,-0.045,0.002,-0.279
110,-0.022,0.009,-0.24
111,0.024,0.009,-0.172
112,0.036,0.01,-0.064
113,-0.041,0.02,0.065
114,-0.082,0.038,0.207
115,-0.007,0.054,0.375
116,0.225,0.058,0.575
117,0.464,0.056,0.753
118,0.317,0.054,0.79
119,-0.003,0.053,0.691
120,-0.193,0.045,0.537
121,-0.146,0.032,0.388
122,-0.016,0.021,0.233
123,0.092,0.017,0.07
124,0.056,0.019,-0.071
125,-0.009,0.016,-0.168
126,-0.041,0.003,-0.229
127,-0.034,-0.013,-0.267
128,-0.022,-0.028,-0.293
129,-0.037,-0.037,-0.309
130,-0.05,-0.043,-0.317
131,-0.052,-0.048,-0.321
132,-0.049,-0.051,-0.323
133,-0.04,-0.052,-0.322
134,-0.047,-0.05,-0.322
135,-0.054,-0.044,-0.32
136,-0.054,-0.037,-0.316
137,-0.048,-0.03,-0.307
138,-0.035,-0.022,-0.289
139,-0.031,-0.008,-0.255
140,-0.04,0.01,-0.204
141,-0.023,0.029,-0.135
142,0.052,0.039,-0.03
143,0.155,0.035,0.121
144,0.207,0.028,0.312
145,0.013,0.03,0.472
146,-0.158,0.037,0.594
147,-0.161,0.042,0.681
148,0.041,0.044,0.722
149,0.298,0.044,0.672
150,0.298,0.047,0.501
151,0.102,0.049,0.3
152,-0.033,0.04,0.129
153,-0.069,0.021,-0.0
154,-0.04,0.002,-0.104
155,0.002,-0.01,-0.19
156,-0.025,-0.014,-0.249
157,-0.045,-0.018,-0.282
158,-0.049,-0.025,-0.299
159,-0.042,-0.033,-0.308
160,-0.032,-0.039,-0.313
161,-0.041,-0.042,-0.317
162,-0.051,-0.043,-0.32
163,-0.051,-0.042,-0.32
164,-0.046,-0.039,-0.318
165,-0.037,-0.033,-0.313
166,-0.041,-0.025,-0.308
167,-0.049,-0.015,-0.297
168,-0.046,-0.006,-0.277
169,-0.025,-0.001,-0.24
170,0.008,-0.001,-0.176
171,-0.01,0.005,-0.079
172,-0.067,0.019,0.035
173,-0.057,0.037,0.169
174,0.055,0.049,0.334
175,0.251,0.05,0.524
176,0.414,0.047,0.695
177,0.19,0.046,0.73
178,-0.091,0.044,0.648
179,-0.165,0.037,0.534
180,-0.092,0.029,0.407
181,0.078,0.022,0.257
182,0.115,0.023,0.085
183,0.043,0.028,-0.055
184,-0.021,0.022,-0.151
185,-0.043,0.006,-0.214
186,-0.03,-0.011,-0.256
187,-0.025,-0.025,-0.285
188,-0.041,-0.035,-0.3
189,-0.049,-0.041,-0.309
190,-0.052,-0.047,-0.313
191,-0.044,-0.051,-0.314
192,-0.036,-0.052,-0.314
193,-0.044,-0.051,-0.314
194,-0.054,-0.047,-0.313
195,-0.055,-0.041,-0.309
196,-0.045,-0.035,-0.3
197,-0.026,-0.026,-0.283
198,-0.035,-0.012,-0.253
199,-0.042,0.005,-0.209
200,-0.017,0.02,-0.144
201,0.05,0.026,-0.044
202,0.117,0.022,0.096
203,0.082,0.019,0.267
204,-0.085,0.025,0.416
205,-0.168,0.033,0.542
206,-0.1,0.039,0.652
207,0.164,0.04,0.723
208,0.403,0.04,0.681
209,0.248,0.043,0.507
210,0.041,0.043,0.318
211,-0.058,0.031,0.159
212,-0.075,0.014,0.026
213,-0.021,0.0,-0.085
214,-0.002,-0.005,-0.179
215,-0.028,-0.006,-0.239
216,-0.048,-0.01,-0.273
217,-0.048,-0.018,-0.291
218,-0.044,-0.029,-0.302
219,-0.041,-0.037,-0.308
220,-0.048,-0.042,-0.311
221,-0.053,-0.045,-0.313
222,-0.051,-0.046,-0.313
223,-0.047,-0.046,-0.311
224,-0.037,-0.044,-0.307
225,-0.045,-0.038,-0.302
226,-0.056,-0.031,-0.293
227,-0.049,-0.026,-0.275
228,-0.026,-0.023,-0.241
229,-0.0,-0.02,-0.18
230,-0.041,-0.01,-0.092
231,-0.082,0.007,0.009
232,-0.043,0.025,0.14
233,0.081,0.035,0.308
234,0.254,0.031,0.5
235,0.275,0.028,0.666
236,0.033,0.028,0.708
237,-0.18,0.025,0.659
238,-0.176,0.02,0.571
239,-0.007,0.013,0.453
240,0.175,0.013,0.294
241,0.142,0.019,0.111
242,0.034,0.023,-0.034
243,-0.031,0.016,-0.134
244,-0.046,0.0,-0.201
245,-0.031,-0.016,-0.248
246,-0.035,-0.027,-0.28
247,-0.051,-0.035,-0.296
248,-0.06,-0.041,-0.305
249,-0.059,-0.047,-0.308
250,-0.05,-0.053,-0.31
251,-0.048,-0.055,-0.31
252,-0.05,-0.055,-0.31
253,-0.055,-0.052,-0.309
254,-0.055,-0.049,-0.305
255,-0.045,-0.044,-0.297
256,-0.028,-0.037,-0.281
257,-0.04,-0.024,-0.254
258,-0.047,-0.01,-0.215
259,-0.009,0.001,-0.153
260,0.054,0.003,-0.057
261,0.076,-0.001,0.08
262,-0.043,0.002,0.237
263,-0.169,0.012,0.388
264,-0.205,0.024,0.533
265,-0.034,0.031,0.676
266,0.264,0.033,0.76
267,0.382,0.035,0.712
268,0.199,0.037,0.542
269,-0.005,0.033,0.352
270,-0.091,0.02,0.191
271,-0.046,0.004,0.055
272,0.027,-0.005,-0.067
273,0.011,-0.006,-0.167
274,-0.032,-0.004,-0.23
275,-0.048,-0.009,-0.265
276,-0.049,-0.019,-0.285
277,-0.04,-0.029,-0.296
278,-0.045,-0.037,-0.302
279,-0.055,-0.042,-0.307
280,-0.061,-0.046,-0.309
281,-0.058,-0.048,-0.308
282,-0.051,-0.048,-0.307
283,-0.047,-0.046,-0.304
284,-0.053,-0.041,-0.299
285,-0.057,-0.036,-0.29
286,-0.053,-0.033,-0.273
287,-0.035,-0.031,-0.241
288,-0.024,-0.025,-0.182
289,-0.069,-0.01,-0.104
290,-0.078,0.01,-0.004
291,0.014,0.028,0.133
292,0.153,0.034,0.307
293,0.285,0.032,0.512
294,0.182,0.03,0.673
295,-0.075,0.032,0.725
296,-0.219,0.032,0.695
297,-0.132,0.029,0.624
298,0.101,0.025,0.504
299,0.237,0.028,0.321
300,0.154,0.034,0.13
301,0.029,0.033,-0.018
302,-0.036,0.017,-0.123
303,-0.041,-0.003,-0.193
304,-0.023,-0.02,-0.243
305,-0.041,-0.031,-0.275
306,-0.055,-0.038,-0.291
307,-0.059,-0.044,-0.299
308,-0.057,-0.05,-0.303
309,-0.047,-0.054,-0.305
310,-0.05,-0.055,-0.306
311,-0.059,-0.053,-0.306
312,-0.062,-0.049,-0.305
313,-0.057,-0.044,-0.3
314,-0.045,-0.036,-0.293
315,-0.035,-0.025,-0.277
316,-0.047,-0.009,-0.253
317,-0.046,0.005,-0.217
318,-0.011,0.015,-0.156
319,0.047,0.016,-0.059
320,0.05,0.016,0.08
321,-0.055,0.025,0.236
322,-0.14,0.04,0.39
323,-0.081,0.054,0.554
324,0.154,0.061,0.719
325,0.435,0.062,0.815
326,0.403,0.064,0.745
327,0.121,0.066,0.564
328,-0.066,0.058,0.376
329,-0.092,0.041,0.213
330,-0.019,0.024,0.069
331,0.045,0.016,-0.065
332,0.017,0.014,-0.165
333,-0.024,0.01,-0.225
334,-0.046,-0.002,-0.259
335,-0.043,-0.017,-0.279
336,-0.036,-0.03,-0.291
337,-0.046,-0.039,-0.297
338,-0.055,-0.045,-0.302
339,-0.057,-0.049,-0.303
340,-0.055,-0.05,-0.303
341,-0.05,-0.049,-0.302
342,-0.051,-0.045,-0.299
343,-0.056,-0.038,-0.294
344,-0.055,-0.029,-0.286
345,-0.041,-0.022,-0.268
346,-0.025,-0.014,-0.236
347,-0.035,0.0,-0.178
348,-0.071,0.021,-0.104
349,-0.039,0.044,-0.002
350,0.06,0.06,0.138
351,0.221,0.062,0.325
352,0.356,0.058,0.543
353,0.164,0.058,0.69
354,-0.113,0.061,0.739
355,-0.156,0.061,0.727
356,0.014,0.058,0.661
357,0.237,0.057,0.522
358,0.26,0.061,0.315
359,0.119,0.066,0.122
360,-0.003,0.055,-0.021
361,-0.048,0.032,-0.121
362,-0.041,0.008,-0.191
363,-0.024,-0.012,-0.242
364,-0.044,-0.025,-0.272
365,-0.055,-0.035,-0.287
366,-0.058,-0.044,-0.294
367,-0.048,-0.052,-0.298
368,-0.042,-0.056,-0.299
369,-0.048,-0.057,-0.301
370,-0.054,-0.054,-0.301
371,-0.055,-0.049,-0.299
372,-0.047,-0.041,-0.295
373,-0.037,-0.03,-0.287
374,-0.038,-0.013,-0.274
375,-0.049,0.006,-0.251
376,-0.033,0.022,-0.214
377,0.009,0.039,-0.151
378,0.043,0.055,-0.054
379,0.01,0.069,0.084
380,-0.085,0.082,0.233
381,-0.103,0.092,0.392
382,0.033,0.1,0.568
383,0.345,0.105,0.746
384,0.586,0.107,0.837
385,0.37,0.106,0.729
386,0.072,0.101,0.544
387,-0.063,0.093,0.368
388,-0.061,0.081,0.209
389,0.017,0.067,0.06
390,0.055,0.05,-0.073
391,0.01,0.032,-0.166
392,-0.032,0.012,-0.223
393,-0.044,-0.009,-0.256
394,-0.04,-0.028,-0.277
395,-0.039,-0.045,-0.288
396,-0.047,-0.059,-0.294
397,-0.052,-0.067,-0.298
398,-0.054,-0.069,-0.299
399,-0.049,-0.06,-0.299
400,-0.043,-0.04,-0.297
