gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2761,3857,1.109266221523285,30.9489421844482,34.6475143432617,3670176,2761,3092,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-04-01 00:25:29.488243,-71.58216166726962,66.64818903812709,54.3907112381081,2.4947504709789444e-09,20.0,66.62,3.1865100272627664,66.37,0.6788,1.0168,3.629,0.6029,0.6421,0.6688,0.6688,0
26,npp,46,155,4.13448619842529,30.9514236450195,34.653003692627,3670144,43,73,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-04-01 22:26:14.541563,92.32333294630318,67.79179955197033,55.06169545117386,0.013282772805843187,1.0,-67.78,3.3166247903554,-68.04,0.72,1.2968,4.7126,0.4728,1.4687,1.9546,1.327251027288166,0
101003,npp,2100,3294,0.770876884460449,30.9467163085938,34.6494483947754,3670176,2101,2640,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-04-02 00:06:48.039802,-74.53160026852673,54.758870298481405,46.32185965763623,0.00042047197691889496,17.0,54.73,2.0682789409984763,54.35,0.4835,0.7603,2.9628,0.8064,0.6182,0.6216,0.6216,0
101128,npp,1426,2712,1.0742190480232239,30.9497146606445,34.6520957946777,3670144,1427,2178,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-04-02 23:48:03.029219,-77.34401854412185,35.525201982957526,30.965992988599986,0.008241983515486129,14.0,35.49,1.2937979144666532,34.9,0.4588,0.6754,3.5131,0.9077,0.9213,0.9751,0.5858288766338375,0
116,npp,726,2128,2.46177744865417,30.9502754211426,34.6515884399414,3670144,726,1691,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-04-03 23:29:14.460115,-76.99154431272855,5.498231488469266,4.867011495820733,0.02968248473778965,11.0,5.45,1.0,4.58,0.4051,0.6131,2.4497,1.0,2.4618,2.4618,1.0598881718013435,0
101499,npp,2323,940,8.17800331115723,30.9484577178955,34.6488304138184,3670144,2324,697,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-04-05 22:51:30.207627,96.0585874103183,50.23279665799384,42.89265564703679,0.11938613273726725,5.0,-50.26,1.7549928774784245,-50.68,0.5404,0.8096,3.2398,0.7572,4.8116,6.1927,0.5540604761939756,0
101508,npp,1117,4044,7.60214424133301,30.952091217041,34.6518211364746,3670144,1115,3189,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-04-06 00:31:40.575884,-70.55656621451145,69.6534770502591,56.13189214520411,0.06852013652836725,21.0,69.62,3.5496478698597698,69.38,0.6355,1.0544,3.3973,0.5814,2.4577,4.4202,1.1839753133716235,0
101621,npp,1531,350,12.0308179855347,30.946704864502,34.6513824462891,3670144,1530,192,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-04-06 22:32:32.745800,93.13965352618612,64.31845485614572,52.94050723943111,0.1805409730786793,2.0,-64.32,2.7445598364131496,-64.6,0.6147,1.0662,4.0075,0.575,4.6081,6.918,-1.6089992680654346,0
251,npp,482,3483,11.1420822143555,30.9472465515137,34.6508865356445,3670144,484,2825,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-04-07 00:13:00.906918,-73.43069979540174,59.336207485967954,49.61686211335799,0.1300283556993804,18.0,59.31,2.3545700244418297,58.96,0.5693,0.9518,3.0588,0.6441,4.941,7.177,1.0357253908663857,0
101753,npp,2872,2907,7.82472085952759,30.9532070159912,34.6505165100098,3670144,2873,2345,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-04-07 23:54:15.902721,-75.5244894511109,43.02214126575358,37.16996409730342,0.09530751183324251,15.0,43.0,1.4867838833500562,42.45,0.4566,0.6964,3.5936,0.8803,5.4075,6.8882,2.386800291198001,0
101875,npp,2181,2323,5.41837930679321,30.947790145874,34.6502532958984,3670144,2181,1873,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-04-08 23:35:29.118988,-78.52650462906655,16.5871404466299,14.64271955328624,0.06540150991530709,12.0,16.54,1.0442604737599883,15.77,0.4382,0.6522,2.7027,0.9401,5.1773,5.0937,2.004768896614605,0
404,npp,721,1140,2.09043979644775,30.9496421813965,34.6487731933594,3670144,723,839,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-04-10 22:57:46.638530,96.74322432570226,43.81259293103725,37.80929892146911,0.019256332871649882,6.0,-43.83,1.5732132722552272,-44.34,0.5111,0.791,3.788,0.7751,1.439,1.6202,0.7107181604918819,0
102378,npp,1258,3102,0.976799130439758,30.947322845459,34.649845123291,3670144,1257,2486,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-04-13 00:00:28.745946,-74.74055378651433,49.38567826314725,42.23984494196403,0.006660200633602268,16.0,49.37,1.7549928774784245,48.92,0.4906,0.794,3.4422,0.7721,0.7172,0.7542,0.4396369124113125,0
521,npp,558,2517,0.695163309574127,30.9481582641602,34.6526298522949,3670144,557,2037,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-04-13 23:41:41.952719,-75.92451775639357,26.679348498112557,23.428555015373558,0.001200549146963579,13.0,26.65,1.1367971201176101,25.96,0.4443,0.6716,2.7014,0.9129,0.6338,0.6346,0.5778977372234849,0
102741,npp,2186,1340,0.332475587725639,30.9472198486328,34.652587890625,3670176,2185,1012,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-04-15 23:04:01.245302,97.12146903165662,36.202573404487595,31.535290958327334,9.734925538965527e-12,7.0,-36.23,1.2937979144666532,-36.84,0.4263,0.7453,3.9808,0.8226,0.294,0.2735,0.2735,0
102861,npp,1426,741,0.3189697265625,30.9489841461182,34.6496505737305,3670176,1428,523,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-04-16 22:45:07.337336,95.22824787112044,55.68325090393174,47.0016755798127,6.522749896386784e-17,4.0,-55.7,2.0682789409984763,-56.09,0.5521,1.0085,3.671,0.6079,0.2797,0.1939,0.1939,0
647,npp,268,3858,0.822447836399078,30.9479198455811,34.6456642150879,3670176,266,3093,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-04-17 00:25:23.043200,-71.6058203063278,66.66400307840283,54.40525702148641,2.672283776522495e-07,20.0,66.64,3.1865100272627664,66.37,0.6788,1.0168,3.629,0.6029,0.5521,0.4959,0.4959,0
102989,npp,2693,3295,0.910975933074951,30.94655418396,34.6521682739258,3670176,2694,2641,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-04-18 00:06:41.592007,-74.24034562571289,54.77877933029572,46.34029986359713,1.2742833892009007e-12,17.0,54.76,2.0682789409984763,54.35,0.4835,0.7603,2.9628,0.8064,0.6859,0.7346,0.7346,0
103109,npp,2017,2712,0.575259953737259,30.9524078369141,34.6508522033691,3670176,2018,2178,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-04-18 23:47:56.582856,-76.9504323564819,35.52136052798485,30.96481130987333,1.442133203168522e-17,14.0,35.49,1.2937979144666532,34.9,0.4588,0.6754,3.5131,0.9077,0.5357,0.5222,0.5222,0
103227,npp,1316,2128,0.28175261616706804,30.946475982666,34.6511306762695,3670176,1316,1691,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-04-19 23:29:08.010634,-80.44598844525689,5.504842818625411,4.87309686467328,9.35536320384774e-22,11.0,5.45,1.0,4.58,0.4051,0.6131,2.4497,1.0,0.2818,0.2818,0.2818,0
103474,npp,1687,4045,1.033131897449493,30.9526844024658,34.6515846252441,3670176,1688,3189,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-04-22 00:31:34.124038,-70.84961595768738,69.66317281745175,56.141970563010986,5.060955818171785e-22,21.0,69.64,3.5496478698597698,69.38,0.6355,1.0544,3.3973,0.5814,0.6071,0.6007,0.6007,0
103583,npp,2115,349,0.29543831944465604,30.9499530792236,34.6519241333008,3670176,2118,191,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-04-22 22:32:26.295951,93.5593560410453,64.32618786445879,52.94924691689696,2.3906930599830812e-24,2.0,-64.34,2.7445598364131496,-64.6,0.6147,1.0662,4.0075,0.575,0.3323,0.1699,0.1699,0
103592,npp,1049,3483,0.514488816261292,30.9511203765869,34.6535758972168,3670176,1049,2824,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-04-23 00:12:52.678004,-73.21076287244014,59.3303839129141,49.616741483396446,5.9887711563817e-23,18.0,59.31,2.3545700244418297,58.96,0.5693,0.9518,3.0588,0.6441,0.4274,0.3314,0.3314,0
926,npp,382,2906,0.512586444616318,30.9528312683105,34.646858215332,3670176,381,2344,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-04-23 23:54:07.675745,-75.19522558714556,42.98355827329512,37.14101918985326,5.564743390920521e-23,15.0,42.96,1.4867838833500562,42.45,0.4566,0.6964,3.5936,0.8803,0.4894,0.4512,0.4512,0
103827,npp,2761,2322,0.632202923297882,30.9467353820801,34.6491012573242,3670176,2761,1872,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-04-24 23:35:20.897285,-76.3323750766436,16.52407882504028,14.588170165470776,7.513719570423008e-22,12.0,16.48,1.0442604737599883,15.77,0.4382,0.6522,2.7027,0.9401,0.594,0.5943,0.5943,0
103946,npp,2041,1732,0.354466155171394,30.9499778747559,34.64697265625,3670176,2041,1317,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-04-25 23:16:30.559025,97.65334329162575,17.23948180608561,15.215311607302255,1.8656496461787457e-19,9.0,-17.27,1.0442604737599883,-17.98,0.4025,0.665,3.1749,0.922,0.3158,0.3268,0.3268,0
104062,npp,1280,1138,0.450372666120529,30.949764251709,34.6517906188965,3670176,1283,838,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-04-26 22:57:36.662276,95.79983313273846,43.88218594588829,37.86701304811773,7.543692263009886e-16,6.0,-43.9,1.5732132722552272,-44.34,0.5111,0.791,3.788,0.7751,0.3966,0.3491,0.3491,0
1070,npp,510,544,0.34693419933319103,30.947301864624,34.6487159729004,3670176,508,338,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-04-27 22:38:40.983744,93.7290273845922,60.378421727103806,50.33508315862512,3.371174125312086e-11,3.0,-60.38,2.4157378735459294,-60.64,0.6258,1.0628,3.0725,0.5769,0.3168,0.2001,0.2001,0
104186,npp,2471,3671,0.564965218305588,30.9488658905029,34.6470222473145,3670176,2472,2973,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-04-28 00:19:03.807674,-72.4152228996274,63.2322437736779,52.25109866438288,1.988985803415562e-18,19.0,63.23,2.7445598364131496,62.92,0.6028,0.9272,3.0084,0.6612,0.4811,0.3736,0.3736,0
104304,npp,1812,3101,0.619931817054749,30.9525833129883,34.6488342285156,3670176,1814,2486,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-04-29 00:00:20.588032,-75.13227188796526,49.34880935950292,42.212175974682914,1.1493820912473554e-14,16.0,49.34,1.7549928774784245,48.92,0.4906,0.794,3.4422,0.7721,0.5139,0.4787,0.4787,0
104422,npp,1126,2516,0.34233783185482003,30.9506072998047,34.6526985168457,3670176,1126,2036,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-04-29 23:41:33.809010,-76.93449017911512,26.619993511292396,23.377980976246207,7.553380649419933e-10,13.0,26.6,1.1367971201176101,25.96,0.4443,0.6716,2.7014,0.9129,0.3235,0.3125,0.3125,0
1196,npp,414,1928,0.815318167209625,30.9507579803467,34.6536102294922,3670176,414,1499,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-04-30 23:22:43.471603,94.00657039331332,6.159226239814104,5.4520512383192035,0.00020392826637674085,10.0,-6.15,1.0,-6.84,0.3648,0.572,2.8294,1.0718,0.8564,0.8738,0.8738,0
105587,npp,2749,1337,1.78129374980927,30.9490013122559,34.646614074707,3670144,2748,1011,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-05-01 23:03:51.358124,96.74445272271248,36.330382527805334,31.643231854546134,0.006016875339086674,7.0,-36.36,1.2937979144666532,-36.84,0.4263,0.7453,3.9808,0.8226,1.4138,1.4653,1.1811213410643686,0
105762,npp,1987,739,3.4439811706543,30.9481563568115,34.6518287658691,3670144,1989,521,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-05-02 22:44:57.470049,95.13082360407414,55.736766640721314,47.0424128706575,0.023296207578719474,4.0,-55.75,2.0682789409984763,-56.09,0.5521,1.0085,3.671,0.6079,1.7906,2.0936,0.9933137791770312,0
105775,npp,829,3857,1.23868823051453,30.9484329223633,34.648365020752,3670144,827,3092,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-05-03 00:25:13.177466,-71.54601072542354,66.63824109835267,54.39170841719937,0.0010941001874809834,20.0,66.62,3.1865100272627664,66.37,0.6788,1.0168,3.629,0.6029,0.6827,0.7468,0.6951253505353886,0
106132,npp,2557,2709,5.04206275939941,30.9528408050537,34.6503562927246,3670144,2557,2176,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-05-04 23:47:44.980682,-75.63174970677433,35.39194117669629,30.856845342954117,0.053354603964599866,14.0,35.37,1.2937979144666532,34.9,0.4588,0.6754,3.5131,0.9077,3.9882,4.5769,2.056947541586053,0
1421,npp,1124,1534,8.22842121124268,30.9509449005127,34.6465835571289,3670144,1125,1151,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-05-06 23:10:06.110389,98.39653394236313,27.46528108804744,24.10547415551104,0.10457325140862613,8.0,-27.52,1.184412938166907,-28.04,0.4182,0.6594,3.8004,0.9297,7.0036,7.6499,2.7108768906475387,0
1466,npp,370,936,6.26262378692627,30.9488697052002,34.6467208862305,3670144,372,694,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-05-07 22:51:12.228212,96.1099370457397,50.34736522242484,42.98344591194501,0.067947481907833,5.0,-50.38,1.7549928774784245,-50.68,0.5404,0.8096,3.2398,0.7572,3.7202,4.7423,1.5331219468691724,0
106678,npp,2237,4043,6.24136734008789,30.9480133056641,34.6520919799805,3670144,2235,3188,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-05-08 00:31:22.597977,-70.5705390626346,69.62152552708336,56.119454735323735,0.0632013760149534,21.0,69.61,3.5496478698597698,69.38,0.6355,1.0544,3.3973,0.5814,2.0743,3.629,0.6439818191941571,0
106801,npp,1597,3480,4.26229190826416,30.9468460083008,34.6493835449219,3670144,1595,2822,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-05-09 00:12:41.166704,-73.24282371680616,59.26311307251055,49.57034133546718,0.04896304501946665,18.0,59.25,2.3545700244418297,58.96,0.5693,0.9518,3.0588,0.6441,2.0191,2.7455,0.4329620651274646,0
106901,npp,927,2903,4.16269540786743,30.9533100128174,34.646900177002,3670144,926,2342,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-05-09 23:53:56.179248,-75.43271664181171,42.88054408165735,37.05743263251295,0.03304156795621055,15.0,42.85,1.4867838833500562,42.45,0.4566,0.6964,3.5936,0.8803,2.9445,3.6645,2.103937757679761,0
1592,npp,215,2319,1.61087942123413,30.953239440918,34.6502456665039,3670144,216,1870,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-05-10 23:35:09.410363,-77.71447361562431,16.348202819513467,14.434017198459086,0.01880075377405763,12.0,16.32,1.0442604737599883,15.77,0.4382,0.6522,2.7027,0.9401,1.5312,1.5143,0.6263352851947718,0
107239,npp,2566,1729,0.974869847297668,30.9489517211914,34.6463356018066,3670144,2566,1314,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-05-11 23:16:19.080265,99.15371206779105,17.394037632516476,15.350900162062985,0.007994241270794067,9.0,-17.43,1.0442604737599883,-17.98,0.4025,0.665,3.1749,0.922,0.9099,0.8988,0.5212298102398478,0
107413,npp,1819,1135,0.703792214393616,30.9479885101318,34.6529235839844,3670144,1818,835,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-05-12 22:57:25.194487,96.3154871478591,43.97908924882377,37.94584182029806,0.0016644173127649653,6.0,-44.0,1.5732132722552272,-44.34,0.5111,0.791,3.788,0.7751,0.5576,0.5455,0.46688911757434004,0
1700,npp,1047,541,0.42432302236557,30.9477958679199,34.6471405029297,3670176,1047,335,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-05-13 22:38:29.529118,94.1432100743881,60.44516753434622,50.38158029295173,1.7941546204428376e-05,3.0,-60.45,2.4157378735459294,-60.64,0.6258,1.0628,3.0725,0.5769,0.3488,0.2448,0.2448,0
107598,npp,3008,3667,0.875770390033722,30.9484806060791,34.6474266052246,3670144,3013,2971,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-05-14 00:18:50.574425,-72.19448065298587,63.1664378468507,52.209473152614905,0.0034958017435399724,19.0,63.15,2.7445598364131496,62.92,0.6028,0.9272,3.0084,0.6612,0.5943,0.5791,0.41399233274777647,0
107768,npp,2347,3097,0.396495252847672,30.9527320861816,34.648609161377,3670144,2347,2483,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-05-15 00:00:07.364185,-74.92104774511402,49.236777611041916,42.125549029692024,0.0006423026484618298,16.0,49.22,1.7549928774784245,48.92,0.4906,0.794,3.4422,0.7721,0.3866,0.3061,0.3061,0
107945,npp,1659,2512,0.20760474354028702,30.9512767791748,34.653564453125,3670176,1659,2033,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-05-15 23:41:20.594641,-76.5906084828968,26.436749056950642,23.219821084350436,6.15087592919175e-06,13.0,26.41,1.1367971201176101,25.96,0.4443,0.6716,2.7014,0.9129,0.205,0.1895,0.1895,0
1835,npp,945,1924,0.29037748277187303,30.9529628753662,34.6484603881836,3670176,945,1496,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-05-16 23:22:32.049362,102.50200165138165,6.319945414612187,5.594084344530356,3.341704211445469e-11,10.0,-6.38,1.0,-6.84,0.3648,0.572,2.8294,1.0718,0.3314,0.3112,0.3112,0
1880,npp,190,1333,0.373544871807098,30.9508476257324,34.6483535766602,3670176,189,1008,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-05-17 23:03:38.168516,96.83206851645164,36.491188054788935,31.777655174463536,5.614422700715817e-16,7.0,-36.52,1.357151599901897,-36.84,0.4263,0.7453,3.9808,0.8226,0.3392,0.3073,0.3073,0
108468,npp,2498,735,0.1475734151899815,30.9501476287842,34.6513366699219,3670176,2500,517,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-05-18 22:44:44.285981,95.23904170405996,55.834727555814744,47.11257666270757,4.950331141493861e-20,4.0,-55.86,2.0682789409984763,-56.09,0.5521,1.0085,3.671,0.6079,0.1968,0.0897,0.0897,0
108481,npp,1341,3853,0.286921575665474,30.9472332000732,34.6531372070312,3670176,1339,3089,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-05-19 00:24:59.994349,-71.33979269076714,66.57301656160682,54.351828716944155,1.605190309403043e-12,20.0,66.56,3.1865100272627664,66.37,0.6788,1.0168,3.629,0.6029,0.384,0.173,0.173,0
108645,npp,1707,147,0.781620383262634,30.9524726867676,34.6501579284668,3670176,1706,69,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-05-19 22:25:45.064977,92.5374864365346,67.90620138620653,55.13344242203286,2.991456535392212e-23,1.0,-67.91,3.3166247903554,-68.04,0.72,1.2968,4.7126,0.4728,0.4577,0.3695,0.3695,0
1961,npp,689,3288,0.463529825210571,30.9527206420898,34.6484794616699,3670176,692,2635,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-05-20 00:06:18.565482,-74.46243733276783,54.600988075539505,46.209409197428165,1.0176887949529657e-17,17.0,54.58,2.0682789409984763,54.35,0.4835,0.7603,2.9628,0.8064,0.4696,0.3738,0.3738,0
2006,npp,10,2705,0.343865543603897,30.9464569091797,34.6514434814453,3670176,9,2173,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-05-20 23:47:31.795826,-76.04238636269638,35.22846871044841,30.718744376885525,3.0193203881029094e-25,14.0,35.2,1.2937979144666532,34.9,0.4588,0.6754,3.5131,0.9077,0.3568,0.3121,0.3121,0
109170,npp,1644,1529,0.574112474918365,30.9506187438965,34.6469879150391,3670176,1644,1147,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-05-22 23:09:51.139903,97.63818144554227,27.714452030163624,24.31965882394858,3.132958640627935e-23,8.0,-27.76,1.184412938166907,-28.04,0.4182,0.6594,3.8004,0.9297,0.541,0.5338,0.5338,0
2114,npp,888,932,0.759926319122314,30.9473819732666,34.6516304016113,3670176,888,691,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-05-23 22:50:57.227111,95.74787886624989,50.4798130556663,43.084927005987055,4.656288295573956e-22,5.0,-50.5,1.7549928774784245,-50.68,0.5404,0.8096,3.2398,0.7572,0.5848,0.5754,0.5754,0
109357,npp,2756,4038,0.770413815975189,30.95192527771,34.6522560119629,3670176,2759,3186,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-05-24 00:31:09.376258,-70.92505642051243,69.55387796309789,56.079709971713214,7.923777965229856e-23,21.0,69.53,3.5496478698597698,69.38,0.6355,1.0544,3.3973,0.5814,0.5331,0.448,0.448,0
2168,npp,89,342,0.5772726833820341,30.9519271850586,34.6526031494141,3670176,89,186,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-05-24 22:31:59.790759,93.20337448950254,64.47607101749365,53.04196506229423,1.1976190888465969e-19,2.0,-64.47,2.8345692104261015,-64.6,0.6147,1.0662,4.0075,0.575,0.4406,0.3319,0.3319,0
109705,npp,1427,2899,0.407481342554092,30.948221206665,34.6482734680176,3670176,1428,2338,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-05-25 23:53:42.941282,-75.82939346781035,42.71864483070094,36.924037059235616,6.930519752110967e-22,15.0,42.71,1.4867838833500562,42.45,0.4566,0.6964,3.5936,0.8803,0.4187,0.3587,0.3587,0
110398,npp,1554,537,0.535368472337723,30.9465618133545,34.6514091491699,3670176,1556,332,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-05-29 22:38:14.525695,94.325559786588,60.532182956268095,50.43718049684083,6.534316427185671e-05,3.0,-60.53,2.4157378735459294,-60.64,0.6258,1.0628,3.0725,0.5769,0.3948,0.3088,0.3088,0
2384,npp,443,3661,0.1306988913565874,30.9534854888916,34.6482582092285,3670176,442,2966,196611,3866787,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-05-30 00:18:35.571634,-72.40047094663744,63.05206367879777,52.13044558608958,1.016383039337216e-14,19.0,63.04,2.7445598364131496,62.92,0.6028,0.9272,3.0084,0.6612,0.3229,0.0864,0.0864,0
110756,npp,2147,2506,0.385940492153168,30.9497909545898,34.6482734680176,3670144,2147,2029,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-05-31 23:41:05.602759,-77.57186532454598,26.133813840391365,22.957034153443324,0.0008415799934804893,13.0,26.11,1.1367971201176101,25.96,0.4443,0.6716,2.7014,0.9129,0.3618,0.3523,0.3523,0
112090,npp,1431,1918,1.52531504631042,30.9491081237793,34.6485214233398,3670144,1431,1490,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-06-01 23:22:15.282143,98.70025735279899,6.683379791971737,5.915163949581389,0.01404597005320484,10.0,-6.73,1.0,-6.84,0.3648,0.572,2.8294,1.0718,1.5664,1.6348,0.9714050136954163,0
2537,npp,690,1328,3.96022057533264,30.9482192993164,34.6494636535645,3670144,691,1003,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-06-02 23:03:23.184070,97.70988249161495,36.68072600209944,31.933853258445822,0.04665691159215236,7.0,-36.72,1.357151599901897,-36.84,0.4263,0.7453,3.9808,0.8226,2.982,3.2577,1.0540813741986552,0
112427,npp,2995,729,0.125000011578277,30.9533004760742,34.6466636657715,3670144,2997,511,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-06-03 22:44:27.526054,95.07360023289247,55.9948264106724,47.22539020068884,0.10711319285637372,4.0,-56.01,2.0682789409984763,-56.09,0.5521,1.0085,3.671,0.6079,0.1859,0.076,-4.982985234827625,0
112594,npp,2203,142,9.86204147338867,30.9493846893311,34.6505813598633,3670144,2202,67,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-06-04 22:25:28.314526,92.44708639137934,67.99605355768882,55.18026650729921,0.12544612788755394,1.0,-67.99,3.3166247903554,-68.04,0.72,1.2968,4.7126,0.4728,3.1956,4.6623,-1.2625547431537978,0
112607,npp,1186,3281,7.39190244674683,30.9505748748779,34.6474304199219,3670144,1188,2627,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-06-05 00:06:01.815723,-74.33756166149647,54.42195169748281,46.072903857229434,0.09606541112832005,17.0,54.41,2.0682789409984763,54.35,0.4835,0.7603,2.9628,0.8064,3.8194,5.9606,1.4234045013327439,0
2645,npp,504,2698,6.5000147819519,30.9514980316162,34.648509979248,3670144,504,2169,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-06-05 23:47:15.059822,-76.76981986679438,34.93757315670922,30.471657342501395,0.07860837833556858,14.0,34.9,1.2937979144666532,34.9,0.4588,0.6754,3.5131,0.9077,5.115,5.9003,2.1876049086808025,0
112940,npp,2868,2114,0.1250000046497095,30.9503784179688,34.6491088867188,3670144,2868,1678,196611,3866755,7543,pse_gaza_55_79,30.95,34.65,55,79,pse_gaza,2012-06-06 23:28:26.524324,-77.85266020322206,4.677726725146631,4.141045214724954,0.0598226810157119,11.0,4.64,1.0,4.58,0.4051,0.6131,2.4497,1.0,0.125,0.125,-2.700441496941437,0
