lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.32,0.479,0.338
2,0.133,0.335,0.151
3,0.076,0.223,0.09
4,0.052,0.136,0.062
5,0.04,0.072,0.048
6,0.073,0.027,0.077
7,0.068,-0.003,0.069
8,0.056,-0.021,0.055
9,0.038,-0.028,0.036
10,0.024,-0.028,0.019
11,0.023,-0.022,0.014
12,0.031,-0.012,0.015
13,0.029,-0.0,0.009
14,0.042,0.013,0.021
15,0.025,0.026,0.003
16,0.02,0.038,-0.002
17,0.026,0.049,0.007
18,0.035,0.058,0.022
19,0.048,0.064,0.039
20,0.031,0.068,0.028
21,0.046,0.07,0.044
22,0.052,0.069,0.052
23,0.033,0.066,0.035
24,0.015,0.061,0.02
25,0.001,0.054,0.011
26,0.022,0.033,0.036
27,0.011,0.027,0.031
28,0.034,0.024,0.059
29,0.061,0.024,0.09
30,0.022,0.024,0.051
31,0.029,0.025,0.052
32,0.031,0.024,0.05
33,0.027,0.024,0.041
34,0.004,0.024,0.014
35,0.007,0.024,0.014
36,0.011,0.024,0.015
37,0.006,0.026,0.009
38,0.03,0.027,0.031
39,0.03,0.027,0.029
40,0.013,0.028,0.009
41,0.023,0.029,0.012
42,0.047,0.03,0.028
43,0.071,0.032,0.048
44,0.041,0.033,0.017
45,0.033,0.032,0.01
46,0.005,0.032,-0.015
47,0.024,0.031,0.006
48,0.065,0.03,0.051
49,0.024,0.029,0.018
50,0.037,0.029,0.032
51,0.035,0.029,0.033
52,0.034,0.029,0.034
53,0.013,0.028,0.016
54,0.03,0.028,0.035
55,0.036,0.026,0.043
56,0.008,0.025,0.022
57,-0.0,0.023,0.022
58,0.025,0.022,0.053
59,0.028,0.02,0.059
60,0.014,0.021,0.045
61,0.014,0.022,0.041
62,0.03,0.023,0.05
63,0.022,0.025,0.035
64,0.015,0.025,0.023
65,0.033,0.025,0.038
66,0.023,0.028,0.024
67,0.02,0.03,0.02
68,0.053,0.032,0.051
69,0.05,0.031,0.047
70,0.025,0.031,0.016
71,0.019,0.031,0.005
72,0.032,0.033,0.013
73,0.027,0.034,0.006
74,0.035,0.034,0.013
75,0.048,0.034,0.026
76,0.047,0.033,0.029
77,0.039,0.032,0.024
78,0.01,0.03,0.001
79,0.042,0.028,0.037
80,0.043,0.025,0.041
81,0.026,0.022,0.025
82,0.004,0.019,0.004
83,0.006,0.018,0.009
84,-0.006,0.016,0.003
85,0.024,0.014,0.034
86,0.024,0.013,0.039
87,0.021,0.012,0.045
88,0.026,0.012,0.053
89,0.0,0.012,0.029
90,-0.005,0.012,0.021
91,0.01,0.014,0.031
92,0.013,0.015,0.028
93,0.028,0.017,0.036
94,0.018,0.018,0.023
95,-0.016,0.019,-0.014
96,-0.003,0.021,-0.004
97,0.021,0.024,0.02
98,0.024,0.025,0.021
99,0.035,0.026,0.026
100,0.04,0.025,0.025
101,0.033,0.025,0.014
102,0.044,0.024,0.021
103,0.056,0.025,0.032
104,0.041,0.025,0.02
105,0.031,0.024,0.011
106,0.014,0.022,-0.004
107,0.024,0.019,0.01
108,0.018,0.018,0.01
109,0.017,0.017,0.011
110,0.011,0.017,0.009
111,0.017,0.016,0.018
112,0.001,0.014,0.003
113,-0.002,0.014,0.005
114,-0.004,0.013,0.007
115,-0.01,0.012,0.005
116,0.009,0.012,0.03
117,0.015,0.013,0.042
118,-0.01,0.013,0.021
119,0.006,0.013,0.032
120,0.013,0.013,0.033
121,0.034,0.015,0.045
122,0.055,0.017,0.06
123,0.044,0.019,0.045
124,0.02,0.02,0.019
125,0.001,0.021,-0.003
126,0.015,0.021,0.011
127,0.007,0.022,0.004
128,0.05,0.023,0.043
129,0.051,0.023,0.037
130,0.035,0.023,0.016
131,0.023,0.021,-0.001
132,0.009,0.02,-0.016
133,0.0,0.019,-0.025
134,0.013,0.018,-0.011
135,0.01,0.017,-0.013
136,0.028,0.016,0.008
137,-0.015,0.015,-0.028
138,0.033,0.015,0.025
139,0.015,0.015,0.013
140,0.003,0.016,0.004
141,0.004,0.017,0.004
142,0.018,0.017,0.021
143,0.015,0.017,0.021
144,0.006,0.018,0.014
145,0.028,0.02,0.041
146,0.032,0.021,0.053
147,0.013,0.021,0.039
148,0.044,0.021,0.068
149,0.026,0.021,0.046
150,0.019,0.021,0.032
151,0.023,0.024,0.031
152,0.02,0.025,0.024
153,0.026,0.026,0.026
154,0.048,0.025,0.044
155,0.041,0.023,0.036
156,0.02,0.02,0.015
157,0.011,0.018,0.004
158,0.0,0.016,-0.011
159,0.02,0.015,0.001
160,-0.0,0.013,-0.022
161,-0.003,0.012,-0.027
162,0.001,0.011,-0.022
163,0.0,0.011,-0.021
164,0.026,0.01,0.004
165,0.026,0.01,0.005
166,0.019,0.009,0.0
167,0.01,0.009,-0.005
168,0.003,0.008,-0.004
169,0.013,0.008,0.01
170,0.011,0.009,0.009
171,0.003,0.011,0.003
172,-0.017,0.013,-0.016
173,-0.004,0.015,-0.0
174,-0.001,0.015,0.008
175,0.006,0.015,0.02
176,0.055,0.017,0.074
177,0.048,0.018,0.071
178,0.036,0.02,0.058
179,0.019,0.021,0.036
180,0.03,0.02,0.041
181,0.014,0.019,0.022
182,0.015,0.019,0.018
183,0.014,0.02,0.013
184,0.014,0.019,0.011
185,0.009,0.018,0.005
186,0.015,0.018,0.006
187,0.018,0.019,0.006
188,0.023,0.019,0.007
189,0.019,0.021,-0.001
190,0.045,0.019,0.021
191,0.022,0.018,-0.004
192,0.014,0.018,-0.012
193,-0.004,0.017,-0.029
194,-0.016,0.017,-0.039
195,0.009,0.016,-0.01
196,0.025,0.016,0.01
197,0.033,0.017,0.024
198,0.04,0.017,0.034
199,0.007,0.018,0.005
200,0.007,0.019,0.005
201,0.022,0.021,0.022
202,0.033,0.021,0.036
203,0.037,0.021,0.042
204,0.022,0.02,0.035
205,0.001,0.02,0.021
206,0.002,0.02,0.026
207,0.043,0.02,0.065
208,0.034,0.019,0.052
209,0.004,0.019,0.016
210,0.014,0.018,0.023
211,0.02,0.017,0.025
212,0.009,0.017,0.011
213,0.024,0.018,0.023
214,0.047,0.018,0.039
215,-0.003,0.018,-0.01
216,0.005,0.017,-0.005
217,0.014,0.017,-0.002
218,0.006,0.016,-0.015
219,0.025,0.016,0.003
220,0.007,0.017,-0.017
221,0.027,0.017,0.001
222,0.032,0.016,0.008
223,0.014,0.016,-0.01
224,0.005,0.015,-0.017
225,0.005,0.016,-0.012
226,0.015,0.017,0.004
227,0.019,0.018,0.012
228,0.03,0.018,0.027
229,0.009,0.017,0.007
230,0.021,0.016,0.019
231,0.031,0.017,0.031
232,0.028,0.016,0.032
233,0.012,0.015,0.021
234,0.021,0.013,0.035
235,-0.003,0.012,0.018
236,-0.002,0.01,0.021
237,-0.007,0.008,0.015
238,0.008,0.007,0.025
239,0.005,0.005,0.015
240,0.021,0.003,0.026
241,0.008,0.003,0.012
242,0.019,0.004,0.018
243,0.01,0.004,0.007
244,0.007,0.004,0.003
245,0.013,0.004,0.007
246,-0.01,0.005,-0.018
247,-0.027,0.004,-0.039
248,-0.02,0.003,-0.037
249,-0.002,0.002,-0.023
250,0.002,0.002,-0.022
251,-0.001,0.002,-0.024
252,0.013,0.003,-0.01
253,0.014,0.004,-0.007
254,0.008,0.005,-0.007
255,0.006,0.007,-0.004
256,0.033,0.008,0.027
257,0.017,0.009,0.016
258,0.027,0.009,0.025
259,0.024,0.01,0.024
260,0.01,0.01,0.013
261,0.004,0.01,0.01
262,0.006,0.01,0.014
263,-0.019,0.01,-0.004
264,-0.026,0.011,-0.005
265,-0.01,0.012,0.015
266,0.013,0.012,0.039
267,0.025,0.011,0.048
268,0.014,0.009,0.033
269,0.018,0.008,0.029
270,0.029,0.008,0.036
271,0.032,0.006,0.034
272,0.016,0.005,0.016
273,0.009,0.005,0.005
274,0.008,0.006,0.003
275,-0.004,0.006,-0.013
276,-0.017,0.005,-0.027
277,-0.006,0.005,-0.022
278,-0.005,0.005,-0.024
279,0.001,0.006,-0.02
280,-0.001,0.006,-0.021
281,0.006,0.006,-0.016
282,0.01,0.005,-0.011
283,-0.005,0.004,-0.022
284,0.01,0.001,-0.003
285,0.027,-0.001,0.019
286,0.001,-0.003,0.0
287,-0.014,-0.004,-0.012
288,-0.015,-0.004,-0.014
289,0.014,-0.003,0.016
290,0.014,-0.002,0.02
291,0.014,-0.001,0.022
292,-0.009,-0.0,0.005
293,-0.026,0.001,-0.008
294,-0.009,0.002,0.013
295,0.005,0.003,0.03
296,-0.009,0.003,0.016
297,-0.021,0.002,0.001
298,0.0,0.0,0.017
299,0.011,-0.001,0.023
300,-0.009,-0.004,-0.001
301,-0.009,-0.006,-0.006
302,-0.014,-0.008,-0.013
303,-0.003,-0.009,-0.005
304,0.024,-0.009,0.019
305,0.009,-0.01,-0.001
306,0.009,-0.011,-0.004
307,0.022,-0.011,0.005
308,0.005,-0.012,-0.015
309,-0.037,-0.011,-0.058
310,-0.029,-0.011,-0.051
311,-0.051,-0.012,-0.072
312,-0.025,-0.012,-0.041
313,-0.02,-0.012,-0.033
314,-0.005,-0.012,-0.012
315,-0.032,-0.012,-0.034
316,-0.032,-0.012,-0.031
317,-0.024,-0.012,-0.023
318,-0.011,-0.011,-0.008
319,-0.009,-0.009,-0.004
320,0.021,-0.008,0.027
321,0.02,-0.007,0.03
322,0.003,-0.004,0.016
323,0.013,-0.001,0.031
324,0.023,0.001,0.046
325,0.009,0.002,0.033
326,-0.011,0.004,0.012
327,-0.014,0.007,0.005
328,-0.001,0.009,0.01
329,0.011,0.011,0.017
330,0.008,0.012,0.01
331,0.001,0.013,0.0
332,-0.006,0.013,-0.009
333,0.019,0.01,0.013
334,0.007,0.008,-0.001
335,0.022,0.007,0.01
336,0.024,0.006,0.008
337,0.022,0.006,0.006
338,0.004,0.004,-0.012
339,0.005,0.003,-0.012
340,-0.011,0.001,-0.027
341,-0.008,0.001,-0.023
342,0.007,0.001,-0.005
343,0.012,0.001,0.003
344,-0.014,-0.0,-0.018
345,-0.005,-0.0,-0.005
346,-0.02,-0.001,-0.018
347,0.005,-0.002,0.008
348,0.001,-0.002,0.005
349,0.013,-0.002,0.017
350,-0.012,-0.002,-0.005
351,-0.016,-0.003,-0.005
352,0.006,-0.003,0.021
353,-0.001,-0.002,0.023
354,-0.009,-0.002,0.019
355,0.003,-0.002,0.031
356,0.009,-0.001,0.032
357,0.014,-0.001,0.031
358,-0.019,0.002,-0.007
359,-0.002,0.002,0.004
360,0.001,0.003,0.003
361,0.015,0.003,0.015
362,0.016,0.003,0.012
363,-0.011,0.004,-0.017
364,0.0,0.005,-0.007
365,-0.001,0.006,-0.009
366,0.018,0.007,0.006
367,0.031,0.008,0.015
368,0.015,0.008,-0.002
369,-0.016,0.007,-0.036
370,0.007,0.008,-0.012
371,-0.007,0.008,-0.021
372,-0.003,0.01,-0.015
373,0.006,0.01,-0.002
374,0.016,0.01,0.011
375,0.017,0.009,0.013
376,0.004,0.009,0.0
377,0.023,0.009,0.02
378,0.014,0.009,0.012
379,0.007,0.009,0.009
380,0.002,0.008,0.009
381,0.011,0.008,0.022
382,0.004,0.007,0.023
383,0.025,0.005,0.051
384,0.007,0.004,0.036
385,-0.006,0.003,0.022
386,-0.011,0.001,0.01
387,-0.017,-0.001,-0.003
388,-0.008,-0.003,0.001
389,-0.005,-0.005,-0.0
390,0.009,-0.007,0.009
391,-0.0,-0.008,-0.003
392,-0.004,-0.01,-0.008
393,-0.017,-0.011,-0.023
394,-0.015,-0.011,-0.022
395,-0.009,-0.011,-0.019
396,-0.024,-0.01,-0.037
397,0.004,-0.008,-0.012
398,0.001,-0.006,-0.017
399,-0.009,-0.001,-0.026
400,0.005,0.005,-0.013
