lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.426,0.519,0.556
2,0.19,0.372,0.335
3,0.098,0.256,0.213
4,0.066,0.165,0.13
5,0.065,0.097,0.067
6,0.064,0.048,0.012
7,0.056,0.014,-0.029
8,0.047,-0.007,-0.056
9,0.051,-0.017,-0.06
10,0.046,-0.019,-0.069
11,0.078,-0.016,-0.046
12,0.051,-0.008,-0.065
13,0.055,0.003,-0.057
14,0.05,0.015,-0.06
15,0.024,0.028,-0.08
16,0.021,0.041,-0.083
17,0.016,0.052,-0.088
18,0.022,0.062,-0.087
19,0.05,0.07,-0.068
20,0.043,0.076,-0.071
21,0.036,0.079,-0.069
22,0.05,0.08,-0.044
23,0.033,0.079,-0.027
24,0.03,0.076,0.012
25,0.055,0.071,0.082
26,0.068,0.053,0.152
27,0.038,0.047,0.194
28,0.055,0.044,0.255
29,0.039,0.043,0.265
30,0.033,0.042,0.261
31,0.039,0.042,0.242
32,0.048,0.042,0.197
33,0.053,0.042,0.136
34,0.056,0.043,0.081
35,0.011,0.043,0.001
36,0.008,0.042,-0.042
37,0.054,0.04,-0.039
38,0.071,0.037,-0.047
39,0.061,0.034,-0.061
40,0.038,0.031,-0.077
41,0.015,0.03,-0.089
42,-0.001,0.029,-0.103
43,0.022,0.03,-0.083
44,0.036,0.031,-0.073
45,0.038,0.032,-0.075
46,0.018,0.032,-0.093
47,0.032,0.034,-0.084
48,0.039,0.035,-0.078
49,0.015,0.036,-0.092
50,0.04,0.037,-0.071
51,0.035,0.037,-0.065
52,0.052,0.036,-0.034
53,0.045,0.035,0.002
54,0.039,0.034,0.049
55,-0.006,0.034,0.077
56,0.022,0.034,0.15
57,0.031,0.034,0.208
58,0.046,0.033,0.259
59,0.06,0.033,0.284
60,0.073,0.031,0.279
61,0.056,0.029,0.226
62,0.061,0.028,0.176
63,0.006,0.026,0.075
64,-0.0,0.023,0.014
65,0.001,0.02,-0.031
66,-0.0,0.017,-0.062
67,-0.011,0.015,-0.091
68,-0.003,0.013,-0.097
69,0.0,0.012,-0.099
70,0.01,0.011,-0.097
71,0.002,0.01,-0.099
72,0.023,0.01,-0.087
73,0.029,0.009,-0.077
74,0.021,0.007,-0.08
75,0.021,0.007,-0.077
76,0.03,0.006,-0.077
77,-0.008,0.006,-0.108
78,-0.017,0.006,-0.114
79,-0.002,0.007,-0.103
80,0.009,0.008,-0.088
81,-0.006,0.011,-0.084
82,0.011,0.012,-0.037
83,0.019,0.013,0.012
84,0.046,0.014,0.084
85,0.042,0.014,0.14
86,-0.006,0.013,0.165
87,-0.005,0.013,0.206
88,0.001,0.01,0.233
89,0.01,0.009,0.238
90,0.027,0.008,0.226
91,0.013,0.007,0.166
92,-0.008,0.008,0.092
93,-0.004,0.008,0.042
94,-0.008,0.008,-0.006
95,0.022,0.006,-0.023
96,0.034,0.005,-0.045
97,0.017,0.005,-0.079
98,0.017,0.005,-0.092
99,0.001,0.006,-0.103
100,-0.015,0.006,-0.113
101,-0.006,0.007,-0.105
102,-0.01,0.007,-0.107
103,-0.017,0.008,-0.111
104,0.008,0.01,-0.092
105,0.039,0.012,-0.073
106,0.053,0.014,-0.069
107,0.006,0.015,-0.103
108,-0.008,0.016,-0.107
109,0.004,0.018,-0.091
110,0.022,0.019,-0.068
111,0.013,0.019,-0.053
112,0.04,0.019,0.008
113,0.017,0.019,0.045
114,0.003,0.019,0.087
115,0.004,0.019,0.143
116,0.03,0.017,0.209
117,0.063,0.016,0.268
118,0.061,0.016,0.281
119,0.039,0.017,0.25
120,0.002,0.017,0.188
121,-0.012,0.016,0.129
122,-0.019,0.014,0.072
123,-0.004,0.014,0.028
124,0.01,0.013,-0.009
125,0.003,0.013,-0.049
126,0.014,0.013,-0.062
127,0.006,0.013,-0.079
128,0.019,0.012,-0.081
129,-0.007,0.012,-0.105
130,0.032,0.014,-0.082
131,0.024,0.013,-0.079
132,0.004,0.012,-0.09
133,-0.013,0.012,-0.1
134,0.005,0.013,-0.086
135,0.037,0.013,-0.068
136,0.038,0.012,-0.075
137,0.036,0.011,-0.078
138,0.015,0.01,-0.087
139,0.018,0.01,-0.076
140,0.01,0.011,-0.063
141,0.008,0.012,-0.034
142,-0.001,0.012,0.002
143,0.005,0.01,0.058
144,0.013,0.008,0.123
145,-0.003,0.006,0.163
146,-0.016,0.005,0.195
147,-0.014,0.003,0.219
148,-0.009,0.003,0.225
149,0.02,0.003,0.224
150,0.018,0.003,0.178
151,0.021,0.004,0.13
152,0.006,0.004,0.065
153,-0.014,0.006,0.002
154,-0.019,0.006,-0.04
155,0.013,0.007,-0.051
156,0.013,0.008,-0.069
157,0.008,0.008,-0.08
158,0.024,0.009,-0.074
159,0.036,0.013,-0.069
160,0.03,0.016,-0.076
161,0.011,0.018,-0.086
162,0.003,0.02,-0.091
163,-0.005,0.022,-0.1
164,0.021,0.023,-0.082
165,0.04,0.022,-0.068
166,0.024,0.022,-0.082
167,0.012,0.022,-0.089
168,0.016,0.023,-0.081
169,0.028,0.023,-0.059
170,0.035,0.022,-0.03
171,0.028,0.021,0.002
172,0.011,0.021,0.039
173,0.0,0.02,0.081
174,0.027,0.018,0.15
175,0.017,0.015,0.194
176,0.019,0.012,0.233
177,0.013,0.008,0.245
178,0.031,0.005,0.251
179,0.01,0.002,0.208
180,0.004,-0.001,0.163
181,-0.008,-0.003,0.096
182,-0.022,-0.005,0.027
183,-0.026,-0.005,-0.024
184,-0.01,-0.007,-0.05
185,-0.013,-0.009,-0.076
186,-0.013,-0.011,-0.092
187,0.002,-0.012,-0.089
188,0.0,-0.012,-0.094
189,-0.001,-0.011,-0.095
190,-0.033,-0.011,-0.119
191,-0.04,-0.011,-0.125
192,-0.042,-0.011,-0.122
193,-0.009,-0.01,-0.097
194,-0.006,-0.009,-0.098
195,-0.009,-0.009,-0.102
196,0.011,-0.009,-0.087
197,0.02,-0.008,-0.072
198,0.014,-0.007,-0.071
199,-0.011,-0.006,-0.072
200,-0.008,-0.006,-0.044
201,0.012,-0.005,0.011
202,0.013,-0.005,0.059
203,0.014,-0.003,0.115
204,-0.017,-0.004,0.147
205,-0.031,-0.004,0.18
206,-0.024,-0.004,0.212
207,-0.018,-0.005,0.222
208,0.014,-0.005,0.226
209,-0.008,-0.003,0.173
210,-0.015,-0.003,0.114
211,-0.02,-0.002,0.059
212,-0.007,-0.003,0.02
213,0.004,-0.004,-0.02
214,0.008,-0.004,-0.052
215,-0.004,-0.003,-0.083
216,-0.006,-0.003,-0.096
217,0.008,-0.001,-0.09
218,0.012,0.002,-0.091
219,0.012,0.003,-0.092
220,-0.011,0.005,-0.113
221,0.012,0.006,-0.096
222,0.017,0.007,-0.091
223,0.006,0.006,-0.097
224,-0.001,0.004,-0.098
225,-0.003,0.004,-0.098
226,-0.006,0.003,-0.1
227,-0.0,0.002,-0.092
228,0.013,0.0,-0.073
229,0.006,-0.001,-0.06
230,-0.005,-0.002,-0.035
231,0.003,-0.003,0.014
232,-0.012,-0.005,0.053
233,-0.013,-0.006,0.107
234,0.017,-0.009,0.176
235,0.004,-0.01,0.209
236,-0.009,-0.01,0.222
237,-0.028,-0.01,0.203
238,-0.043,-0.012,0.167
239,-0.028,-0.013,0.139
240,-0.007,-0.014,0.099
241,-0.023,-0.013,0.032
242,-0.023,-0.012,-0.017
243,-0.005,-0.012,-0.04
244,-0.008,-0.012,-0.067
245,0.004,-0.012,-0.078
246,0.007,-0.012,-0.087
247,0.005,-0.013,-0.095
248,-0.01,-0.013,-0.106
249,-0.027,-0.014,-0.117
250,-0.026,-0.015,-0.115
251,-0.017,-0.015,-0.108
252,-0.028,-0.014,-0.115
253,-0.018,-0.013,-0.107
254,-0.003,-0.014,-0.098
255,0.009,-0.014,-0.088
256,0.001,-0.014,-0.093
257,-0.02,-0.015,-0.103
258,-0.028,-0.015,-0.098
259,-0.034,-0.015,-0.079
260,-0.018,-0.016,-0.03
261,0.008,-0.017,0.037
262,-0.0,-0.017,0.09
263,-0.04,-0.017,0.114
264,-0.054,-0.016,0.146
265,-0.031,-0.014,0.191
266,-0.013,-0.013,0.216
267,0.003,-0.011,0.215
268,0.003,-0.009,0.177
269,0.005,-0.008,0.132
270,-0.001,-0.008,0.074
271,-0.014,-0.009,0.014
272,-0.001,-0.009,-0.028
273,-0.003,-0.009,-0.065
274,-0.017,-0.01,-0.094
275,-0.021,-0.011,-0.107
276,-0.03,-0.011,-0.117
277,0.012,-0.011,-0.089
278,0.01,-0.011,-0.09
279,0.001,-0.011,-0.096
280,-0.007,-0.011,-0.101
281,-0.009,-0.011,-0.103
282,-0.018,-0.011,-0.11
283,-0.014,-0.011,-0.104
284,-0.012,-0.01,-0.102
285,-0.025,-0.008,-0.115
286,-0.029,-0.006,-0.118
287,-0.017,-0.005,-0.101
288,-0.017,-0.006,-0.086
289,-0.024,-0.005,-0.058
290,-0.011,-0.004,-0.007
291,-0.005,-0.003,0.044
292,0.018,-0.003,0.116
293,0.025,-0.003,0.173
294,0.01,-0.003,0.206
295,-0.004,-0.003,0.218
296,-0.011,-0.003,0.21
297,0.017,-0.003,0.213
298,0.02,-0.003,0.179
299,0.018,-0.004,0.119
300,-0.007,-0.004,0.043
301,-0.004,-0.005,-0.004
302,0.0,-0.004,-0.041
303,-0.024,-0.004,-0.088
304,-0.022,-0.005,-0.101
305,-0.032,-0.007,-0.114
306,-0.023,-0.01,-0.111
307,-0.026,-0.013,-0.116
308,-0.039,-0.015,-0.123
309,-0.024,-0.018,-0.108
310,-0.017,-0.019,-0.102
311,-0.0,-0.02,-0.094
312,0.011,-0.02,-0.084
313,0.003,-0.019,-0.087
314,-0.002,-0.019,-0.093
315,0.002,-0.018,-0.09
316,-0.017,-0.016,-0.099
317,-0.035,-0.014,-0.104
318,-0.033,-0.013,-0.081
319,-0.009,-0.011,-0.03
320,-0.01,-0.008,0.017
321,-0.019,-0.006,0.066
322,-0.025,-0.003,0.115
323,0.0,-0.002,0.178
324,-0.001,-0.0,0.209
325,-0.017,0.0,0.209
326,-0.017,0.002,0.195
327,0.016,0.003,0.184
328,0.034,0.004,0.15
329,0.026,0.005,0.095
330,0.032,0.005,0.044
331,0.014,0.005,-0.02
332,0.005,0.007,-0.062
333,0.004,0.007,-0.08
334,-0.017,0.009,-0.104
335,0.006,0.009,-0.091
336,0.006,0.01,-0.091
337,0.016,0.01,-0.082
338,0.019,0.01,-0.077
339,-0.003,0.01,-0.093
340,0.011,0.009,-0.083
341,0.0,0.009,-0.094
342,-0.007,0.007,-0.098
343,-0.01,0.007,-0.104
344,0.01,0.005,-0.091
345,0.025,0.002,-0.078
346,0.01,-0.0,-0.083
347,-0.008,-0.001,-0.08
348,-0.013,-0.003,-0.054
349,0.009,-0.005,0.001
350,-0.009,-0.007,0.035
351,-0.014,-0.008,0.085
352,0.014,-0.007,0.161
353,0.006,-0.008,0.199
354,-0.003,-0.008,0.213
355,-0.015,-0.008,0.203
356,-0.013,-0.009,0.182
357,0.006,-0.008,0.152
358,-0.012,-0.008,0.083
359,-0.001,-0.009,0.036
360,-0.044,-0.008,-0.039
361,-0.033,-0.007,-0.071
362,-0.028,-0.006,-0.092
363,-0.012,-0.005,-0.095
364,-0.012,-0.003,-0.103
365,0.0,-0.001,-0.094
366,0.023,0.001,-0.074
367,0.022,0.002,-0.071
368,0.039,0.003,-0.054
369,-0.004,0.005,-0.091
370,-0.002,0.008,-0.091
371,0.022,0.01,-0.072
372,0.031,0.012,-0.068
373,0.025,0.014,-0.074
374,0.009,0.016,-0.085
375,0.005,0.017,-0.086
376,0.007,0.018,-0.077
377,0.004,0.019,-0.061
378,-0.001,0.019,-0.03
379,0.016,0.019,0.03
380,0.015,0.019,0.085
381,0.021,0.019,0.136
382,0.039,0.018,0.194
383,0.028,0.017,0.219
384,0.015,0.016,0.222
385,0.012,0.014,0.206
386,0.006,0.012,0.165
387,0.001,0.01,0.115
388,-0.01,0.008,0.056
389,0.03,0.006,0.036
390,0.025,0.004,-0.012
391,0.024,0.002,-0.042
392,-0.001,0.0,-0.078
393,-0.025,-0.001,-0.1
394,-0.024,-0.003,-0.103
395,-0.003,-0.003,-0.092
396,-0.008,-0.003,-0.095
397,0.005,-0.003,-0.081
398,0.012,-0.001,-0.073
399,-0.002,0.001,-0.085
400,0.002,0.005,-0.083
