gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2767,3903,1.072480440139771,30.8099822998047,34.9828643798828,3670176,2773,3118,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-04-01 00:25:29.488243,-71.23228352297208,67.4337947211614,54.859454940784914,1.7641904349418433e-09,20.0,67.4,3.1865100272627664,67.16,0.3062,0.5374,0.7582,0.5026,0.438,0.539,0
101003,npp,2108,3340,0.502515405416489,30.809907913208,34.9817428588867,3670176,2107,2689,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-04-02 00:06:48.039802,-74.00701975842159,55.9318322323501,47.183892043979135,0.00036681702578741953,17.0,55.9,2.0682789409984763,55.57,0.2156,0.3411,0.505,0.7919,0.3481,0.3979,0
102861,npp,1443,787,0.20476233959197998,30.8110694885254,34.9865798950195,3670176,1445,571,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-04-16 22:45:09.116565,95.47502951001987,54.51983755242891,46.1441128098813,8.437040325195652e-17,4.0,-54.53,1.9513309067639726,-54.94,0.1567,0.2846,0.4224,0.9489,0.2292,0.1943,0
647,npp,275,3905,0.328175857663155,30.8058605194092,34.9836311340332,3670176,278,3119,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-04-17 00:25:24.822480,-71.5174957474102,67.46390104559988,54.88222065319305,3.7267035374400544e-07,20.0,67.44,3.3166247903554,67.16,0.3062,0.5374,0.7582,0.5026,0.207,0.1649,0
665,npp,660,198,0.40734475851059,30.807580947876,34.9856758117676,3670176,662,97,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-04-17 22:26:11.651921,92.80632702636018,67.05957101792359,54.63386997306661,3.502177244515748e-21,1.0,-67.05,3.1865100272627664,-67.31,0.3179,0.4393,0.6726,0.6147,0.26,0.2504,0
102989,npp,2701,3341,0.454210162162781,30.8095607757568,34.9845008850098,3670176,2700,2689,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-04-18 00:06:41.592007,-73.72498001078976,55.95269667978553,47.20294367307036,1.6774087603803225e-12,17.0,55.93,2.0682789409984763,55.57,0.2156,0.3411,0.505,0.7919,0.3248,0.3597,0
103109,npp,2028,2758,0.309074491262436,30.809024810791,34.9795417785645,3670176,2027,2215,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-04-18 23:47:56.582856,-75.90533219107587,37.41054551144124,32.54708429322097,1.7697932106904096e-17,14.0,37.38,1.357151599901897,36.82,0.2173,0.2992,0.378,0.9027,0.2774,0.279,0
103227,npp,1328,2173,0.250382304191589,30.8100280761719,34.9812316894531,3670176,1328,1734,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-04-19 23:29:08.010634,-74.98760063691338,8.148277342401478,7.21028675795516,1.0652337683529642e-21,11.0,8.06,1.0,7.31,0.2317,0.2794,0.3359,0.9666,0.2411,0.242,0
103465,npp,2909,984,0.12500000002129075,30.8090648651123,34.9817123413086,3670176,2908,726,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-04-21 22:51:23.755813,95.45662944613427,48.92348869405881,41.87751633408787,5.181360151673801e-26,5.0,-48.94,1.7549928774784245,-49.33,0.1894,0.2731,0.3498,0.9889,0.1857,0.1236,0
103583,npp,2134,393,0.37277954816818204,30.8065223693848,34.9854431152344,3670176,2135,222,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-04-22 22:32:28.075180,93.71809696872401,63.48577667174411,52.40913933345868,2.082352530817664e-24,2.0,-63.48,2.7445598364131496,-63.75,0.2116,0.3565,0.4863,0.7576,0.276,0.2824,0
103592,npp,1058,3529,0.434795737266541,30.8077411651611,34.9817199707031,3670176,1061,2864,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-04-23 00:12:54.457284,-73.41702344378062,60.35664469131922,50.32644543416469,5.902813911462848e-23,18.0,60.33,2.4157378735459294,60.01,0.272,0.36,0.4804,0.7503,0.3011,0.3262,0
926,npp,393,2954,0.314192056655884,30.8061485290527,34.9804649353027,3670176,393,2381,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-04-23 23:54:09.455025,-75.51041542575473,44.64755870496048,38.48683938195859,5.0253273584031743e-23,15.0,44.62,1.5732132722552272,44.11,0.2646,0.3263,0.4311,0.8278,0.2624,0.2601,0
103827,npp,2773,2368,0.336792215704918,30.8062477111816,34.9835166931152,3670176,2773,1914,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-04-24 23:35:22.676521,-77.48428584780345,19.044934401641747,16.796065713181925,6.281836627861508e-22,12.0,19.01,1.0442604737599883,18.24,0.2354,0.2999,0.3477,0.9005,0.3054,0.3033,0
103946,npp,2055,1779,0.286476939916611,30.8083915710449,34.9866333007812,3670176,2055,1359,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-04-25 23:16:32.338260,98.45863387286097,14.652302726813522,12.94417172658425,1.4458135952327257e-19,9.0,-14.68,1.015504800579495,-15.45,0.2272,0.2643,0.3334,1.0221,0.292,0.2928,0
104062,npp,1296,1183,0.302786201238632,30.8088474273682,34.9826698303223,3670176,1299,875,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-04-26 22:57:38.441558,96.06487311052335,42.26277179724704,36.55160215541093,5.548217755163236e-16,6.0,-42.28,1.4867838833500562,-42.75,0.2114,0.2811,0.3557,0.961,0.2847,0.291,0
1070,npp,528,588,0.10498249158263209,30.8081398010254,34.9832382202148,3670176,532,377,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-04-27 22:38:42.763025,93.9129248356924,59.398873764097374,49.65795635931843,2.3939699001786747e-11,3.0,-59.4,2.3545700244418297,-59.69,0.1913,0.2966,0.4583,0.9105,0.1887,0.0956,0
104186,npp,2478,3717,0.420277029275894,30.8072891235352,34.9831809997559,3670176,2475,3005,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-04-28 00:19:03.807674,-72.00998882459713,64.12836271249863,52.829633556599575,1.4998929415664498e-18,19.0,64.11,2.7445598364131496,63.82,0.292,0.4378,0.5789,0.6169,0.2637,0.2593,0
104304,npp,1822,3148,0.37424910068511996,30.8056106567383,34.9855728149414,3670176,1820,2516,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-04-29 00:00:20.588032,-74.45132361770658,50.75255965255751,43.29928820347654,8.248052505709081e-15,16.0,50.73,1.847645286154319,50.3,0.2442,0.3672,0.444,0.7355,0.2739,0.2753,0
104422,npp,1138,2563,0.29037047922611203,30.8061790466309,34.9851951599121,3670176,1138,2072,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-04-29 23:41:35.588292,-77.480380705326,28.86934251933995,25.312870509348375,5.3536871404263e-10,13.0,28.85,1.184412938166907,28.19,0.235,0.3093,0.3819,0.8733,0.2541,0.2536,0
107945,npp,1671,2559,0.1064775567501783,30.8070220947266,34.9867553710938,3670176,1671,2069,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-05-15 23:41:22.373923,-77.17672002424307,28.69370983138573,25.162075337693924,8.470871998601314e-06,13.0,28.66,1.184412938166907,28.19,0.235,0.3093,0.3819,0.8733,0.0989,0.093,0
1835,npp,959,1970,0.207117110490799,30.8076877593994,34.9838447570801,3670176,959,1540,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-05-16 23:22:32.049362,92.13487996925905,3.7164165718444995,3.2905240671031577,4.279930136074036e-11,10.0,-3.72,1.0,-4.18,0.1927,0.2701,0.3278,1.0,0.2071,0.2071,0
1880,npp,206,1379,0.181123398244381,30.8051071166992,34.9846534729004,3670176,205,1038,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-05-17 23:03:39.947797,96.36818770491446,34.5730574862693,30.165502873630295,6.721410503734411e-16,7.0,-34.58,1.2937979144666532,-34.92,0.2147,0.2995,0.3642,0.9017,0.1786,0.1633,0
108468,npp,2515,780,0.1772222369909286,30.8114986419678,34.9813270568848,3670176,2517,564,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-05-18 22:44:46.065211,95.47367568354517,54.69969330017955,46.277499526394465,5.461176016955896e-20,4.0,-54.71,2.0682789409984763,-54.94,0.1567,0.2846,0.4224,0.9489,0.2182,0.1682,0
108481,npp,1348,3899,0.0692918412387371,30.8078708648682,34.9811973571777,3670176,1350,3116,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-05-19 00:25:01.773631,-71.53685668620918,67.36062083668435,54.82257162551417,2.392312949932847e-12,20.0,67.34,3.1865100272627664,67.16,0.3062,0.5374,0.7582,0.5026,0.1232,0.0348,0
108645,npp,1727,190,0.438172221183777,30.8090057373047,34.9812774658203,3670176,1733,94,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-05-19 22:25:46.844258,92.39988042557412,67.19497637523514,54.7148209680102,3.014984114481107e-23,1.0,-67.19,3.1865100272627664,-67.31,0.3179,0.4393,0.6726,0.6147,0.2697,0.2694,0
1961,npp,698,3335,0.305543914437294,30.8085060119629,34.985221862793,3670176,698,2683,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-05-20 00:06:18.565482,-73.89690924322787,55.801780377504386,47.09350315725078,1.1612604976808759e-17,17.0,55.77,2.0682789409984763,55.57,0.2156,0.3411,0.505,0.7919,0.2529,0.242,0
2006,npp,20,2752,0.22091200202703482,30.8112564086914,34.9835548400879,3670176,21,2209,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-05-20 23:47:33.575063,-76.56343715372728,37.16510734948994,32.342341923916266,3.1821916106644224e-25,14.0,37.14,1.357151599901897,36.82,0.2173,0.2992,0.378,0.9027,0.2124,0.1994,0
108996,npp,2388,2167,0.12500000024918018,30.810173034668,34.9842643737793,3670176,2388,1728,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-05-21 23:28:45.028188,-80.22625548040328,7.758823700017138,6.866204937962527,2.3608691561485152e-23,11.0,7.71,1.0,7.31,0.2317,0.2794,0.3359,0.9666,0.1157,0.1208,0
109170,npp,1659,1575,0.323767721652985,30.8073310852051,34.9816741943359,3670176,1659,1183,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-05-22 23:09:52.919139,97.01944749072767,25.491677349619987,22.402562707946487,2.7652172834552803e-23,8.0,-25.5,1.1367971201176101,-25.765,0.2088,0.2696,0.3452,1.0019,0.3177,0.3244,0
2114,npp,904,977,0.1968420743942261,30.8115882873535,34.9838829040527,3670176,905,721,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-05-23 22:50:59.006391,96.0378212553403,49.12668518870617,42.034867038528496,3.825476914287366e-22,5.0,-49.15,1.7549928774784245,-49.33,0.1894,0.2731,0.3498,0.9889,0.2266,0.1947,0
2168,npp,108,385,0.413226932287216,30.8100299835205,34.9852981567383,3670176,107,216,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-05-24 22:32:01.570039,93.35989220553125,63.643119832606764,52.508408229007166,8.135132771430727e-20,2.0,-63.64,2.7445598364131496,-63.75,0.2116,0.3565,0.4863,0.7576,0.2908,0.3131,0
109705,npp,1437,2946,0.384475767612457,30.8061904907227,34.9841041564941,3670176,1436,2375,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-05-25 23:53:42.941282,-75.0426389462228,44.37062465836527,38.26226260373196,5.496607043542058e-22,15.0,44.35,1.5732132722552272,44.11,0.2646,0.3263,0.4311,0.8278,0.3071,0.3183,0
110398,npp,1572,581,0.1319912145845592,30.8058280944824,34.9858093261719,3670176,1574,369,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-05-29 22:38:16.304976,94.51858931231381,59.558317719344764,49.76570552913821,4.704633443483226e-05,3.0,-59.56,2.3545700244418297,-59.69,0.1913,0.2966,0.4583,0.9105,0.2002,0.1202,0
2384,npp,451,3708,0.0651591382920742,30.811164855957,34.9813537597656,3670176,454,2998,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-05-30 00:18:37.350915,-72.59889340224437,63.96347230786332,52.720646169366574,7.408578706466525e-15,19.0,63.94,2.7445598364131496,63.82,0.292,0.4378,0.5789,0.6169,0.1343,0.0402,0
110583,npp,2862,3138,0.2045826390385628,30.8108673095703,34.9855041503906,3670176,2861,2510,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-05-30 23:59:52.364726,-74.63315839743669,50.47152827109996,43.08002698579827,2.9216496585130815e-09,16.0,50.45,1.847645286154319,50.3,0.2442,0.3672,0.444,0.7355,0.1821,0.1505,0
114141,npp,2823,1169,0.1250000000167666,30.8050308227539,34.9863433837891,3670176,2823,862,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-06-13 22:56:53.580083,96.47159560352043,42.780055291282906,36.96836110267456,5.0561746847747165e-05,6.0,-42.79,1.4867838833500562,-42.75,0.2114,0.2811,0.3557,0.961,0.1651,0.1201,0
114275,npp,2032,574,0.373017057776451,30.8069686889648,34.986213684082,3670176,2036,364,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-06-14 22:37:56.149327,94.06887227090428,59.71918874240452,49.87268843724756,4.1116035912900214e-10,3.0,-59.71,2.3545700244418297,-59.69,0.1913,0.2966,0.4583,0.9105,0.3025,0.3396,0
3023,npp,267,3130,0.109572509303689,30.8052997589111,34.9822463989258,3670176,266,2505,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-06-15 23:59:34.002014,-74.9691982192142,50.24861197216924,42.903998034179175,3.1326105149920718e-06,16.0,50.21,1.7549928774784245,50.3,0.2442,0.3672,0.444,0.7355,0.1233,0.0806,0
114511,npp,2632,2545,0.40868753194809,30.810474395752,34.986011505127,3670176,2632,2059,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-06-16 23:40:47.248417,-77.20390775684061,28.040067910934994,24.5974012949906,5.609457487151047e-12,13.0,28.0,1.184412938166907,28.19,0.235,0.3093,0.3819,0.8733,0.354,0.3569,0
114625,npp,1916,1957,0.12500000010707313,30.8099555969238,34.9873695373535,3670176,1916,1527,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-06-17 23:21:56.932700,89.73305580976108,4.5360467888223415,4.015462382829932,2.899737560862602e-17,10.0,-4.47,1.0,-4.18,0.1927,0.2701,0.3278,1.0,0.125,0.125,0
3131,npp,1175,1366,0.1418721005320549,30.8086490631104,34.9854850769043,3670176,1175,1029,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-06-18 23:03:04.840583,96.93562033392752,35.103396934691624,30.60802867734107,4.667416316258794e-22,7.0,-35.13,1.2937979144666532,-34.92,0.2147,0.2995,0.3642,0.9017,0.1482,0.1279,0
3176,npp,409,767,0.28365191817283597,30.8051013946533,34.9826545715332,3670176,408,550,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-06-19 22:44:09.192054,95.07186685779853,55.039618596869104,46.521721267369216,3.618281481571036e-25,4.0,-55.04,2.0682789409984763,-54.94,0.1567,0.2846,0.4224,0.9489,0.2696,0.2692,0
114966,npp,2688,179,0.12499999998680524,30.8083896636963,34.9858779907227,3670176,2693,87,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-06-20 22:25:09.980711,92.26822417509544,67.40437599692903,54.8294788871104,1.5941952199578781e-24,1.0,-67.37,3.1865100272627664,-67.31,0.3179,0.4393,0.6726,0.6147,0.1714,0.0768,0
114974,npp,1662,3320,0.2226150706410408,30.8073825836182,34.9867973327637,3670176,1660,2667,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-06-21 00:05:41.702170,-73.71519565061506,55.42409655388349,46.80952940505411,2.2353852920422953e-23,17.0,55.39,2.0682789409984763,55.57,0.2156,0.3411,0.505,0.7919,0.2128,0.1763,0
3257,npp,261,2152,0.1393865449354053,30.8102569580078,34.9811553955078,3670176,261,1714,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-06-22 23:28:07.627467,-77.29378562138218,6.872598409706109,6.082033420662796,7.784800625883224e-25,11.0,6.84,1.0,7.31,0.2317,0.2794,0.3359,0.9666,0.1301,0.1347,0
115217,npp,2600,1561,0.234231546521187,30.809154510498,34.983512878418,3670176,2600,1172,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-06-23 23:09:15.493990,97.80483820854397,26.17417261316485,22.989328334223625,1.877352763047246e-23,8.0,-26.19,1.1367971201176101,-25.765,0.2088,0.2696,0.3452,1.0019,0.239,0.2347,0
115329,npp,1842,963,0.040944404900074005,30.8074836730957,34.9814758300781,3670176,1844,712,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-06-24 22:50:21.614363,96.00539091804033,49.566805978553745,42.3719227791851,1.4010434881466672e-20,5.0,-49.57,1.7549928774784245,-49.33,0.1894,0.2731,0.3498,0.9889,0.1378,0.0405,0
115445,npp,1058,372,0.0751151703298092,30.8089351654053,34.9828872680664,3670176,1061,207,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-06-25 22:31:24.180827,93.75905697776697,63.90188322085395,52.66686832930125,2.460705726827378e-16,2.0,-63.89,2.7445598364131496,-63.75,0.2116,0.3565,0.4863,0.7576,0.1676,0.0569,0
115581,npp,2388,2930,0.1529967207461596,30.8098163604736,34.9832229614258,3670176,2389,2363,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-06-26 23:53:05.583507,-76.07107622789916,43.8368353014031,37.82615824014532,4.157387793903646e-20,15.0,43.81,1.5732132722552272,44.11,0.2646,0.3263,0.4311,0.8278,0.1599,0.1266,0
115709,npp,1703,2345,0.060190089046955095,30.810676574707,34.9810104370117,3670176,1703,1893,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-06-27 23:34:18.822917,-80.2643395556438,17.779448220648664,15.686155657214849,5.881020213596136e-15,12.0,17.75,1.0442604737599883,18.24,0.2354,0.2999,0.3477,0.9005,0.0405,0.0542,0
121406,npp,1657,1761,0.235604338347912,30.8111667633057,34.9861526489258,3670176,1658,1343,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-07-14 23:15:32.186082,98.27358117834022,15.661089988467324,13.828414137633073,1.6256423944287346e-06,9.0,-15.67,1.0442604737599883,-15.45,0.2272,0.2643,0.3334,1.0221,0.2427,0.2408,0
4184,npp,921,1167,0.264304339885712,30.8078212738037,34.984504699707,3670176,921,861,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-07-15 22:56:40.078027,96.65051050966603,42.85564028130802,37.02889705994935,1.809516707113003e-12,6.0,-42.86,1.4867838833500562,-42.75,0.2114,0.2811,0.3557,0.961,0.2588,0.254,0
4229,npp,159,573,0.1263353938702494,30.8063583374023,34.9835815429688,3670176,164,363,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-07-16 22:37:44.413887,93.98111073925956,59.75848373806471,49.899431669281796,6.388354541035331e-18,3.0,-59.74,2.3545700244418297,-59.69,0.1913,0.2966,0.4583,0.9105,0.1978,0.115,0
121927,npp,1463,3130,0.37003734707832303,30.8082466125488,34.9843482971191,3670176,1463,2505,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-07-17 23:59:24.027581,-75.17067979459837,50.237099801467764,42.89516903942888,3.2208765269834745e-17,16.0,50.21,1.7549928774784245,50.3,0.2442,0.3672,0.444,0.7355,0.2717,0.2722,0
4319,npp,785,2546,0.147668631747365,30.8097095489502,34.9872856140137,3670176,786,2060,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-07-18 23:40:39.041018,-78.17699358551421,28.070231597640603,24.62347951498125,1.1859810869848645e-23,13.0,28.05,1.184412938166907,28.19,0.235,0.3093,0.3819,0.8733,0.1337,0.129,0
4364,npp,66,1958,0.338693723082542,30.8065414428711,34.9805755615234,3670176,66,1529,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-07-19 23:21:50.499680,99.90844473095449,4.389829486311654,3.8861010220513754,3.946134749012654e-26,10.0,-4.41,1.0,-4.18,0.1927,0.2701,0.3278,1.0,0.3387,0.3387,0
122448,npp,2409,1368,0.299669668078423,30.8079490661621,34.9855346679688,3670176,2409,1031,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-07-20 23:02:58.399722,97.16623502846352,35.04025120866346,30.55528251269675,3.9171471535246134e-27,7.0,-35.04,1.2937979144666532,-34.92,0.2147,0.2995,0.3642,0.9017,0.2702,0.2702,0
122630,npp,1655,769,0.324218809604645,30.8106670379639,34.9797172546387,3670176,1656,553,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-07-21 22:44:04.520508,95.04814476954496,54.99847164166679,46.49196274273236,8.393591098697332e-27,4.0,-54.99,2.0682789409984763,-54.94,0.1567,0.2846,0.4224,0.9489,0.2892,0.3077,0
4454,npp,491,3886,0.850594222545624,30.805685043335,34.9822235107422,3670176,490,3108,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-07-22 00:24:20.228295,-71.51642466205752,67.15507260906926,54.69137253058378,1.1200709033007546e-27,20.0,67.11,3.1865100272627664,67.16,0.3062,0.5374,0.7582,0.5026,0.3684,0.4275,0
4472,npp,876,182,0.559176802635193,30.8070907592773,34.9833641052246,3670176,874,89,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-07-22 22:25:07.079773,92.67813639646785,67.34861219188649,54.79786413582989,6.7663630001011685e-25,1.0,-67.32,3.1865100272627664,-67.31,0.3179,0.4393,0.6726,0.6147,0.3077,0.3438,0
122822,npp,2922,3323,0.496597528457642,30.8065719604492,34.9790000915527,3670176,2921,2671,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-07-23 00:05:38.801126,-73.84134698674995,55.48502767957001,46.85501044625046,2.380185215146126e-28,17.0,55.47,2.0682789409984763,55.57,0.2156,0.3411,0.505,0.7919,0.3453,0.3933,0
122995,npp,2253,2741,0.2136647179722786,30.8049774169922,34.9853477478027,3670176,2252,2199,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-07-23 23:46:53.813476,-75.69662119107409,36.714400613570305,31.962115950140696,3.043765777395351e-27,14.0,36.7,1.357151599901897,36.82,0.2173,0.2992,0.378,0.9027,0.2071,0.1929,0
123178,npp,1557,2157,0.252271667122841,30.8100528717041,34.9812431335449,3670176,1557,1719,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-07-24 23:28:07.045104,-79.43325204581929,7.150952858876401,6.328287619210052,2.1586826397287984e-24,11.0,7.13,1.0,7.31,0.2317,0.2794,0.3359,0.9666,0.243,0.2439,0
4607,npp,837,1567,0.235426791012287,30.8055820465088,34.9849853515625,3670176,837,1176,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-07-25 23:09:16.719416,97.89282407163822,25.894212785119013,22.748288649763605,8.234116176100508e-20,8.0,-25.89,1.1367971201176101,-25.765,0.2088,0.2696,0.3452,1.0019,0.24,0.2359,0
4652,npp,75,969,0.056755393743515,30.8062438964844,34.9847030639648,3670176,74,715,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-07-26 22:50:22.836282,95.46809620146988,49.39592412307515,42.240228616993974,7.286975452820883e-14,5.0,-49.39,1.7549928774784245,-49.33,0.1894,0.2731,0.3498,0.9889,0.1468,0.0561,0
123699,npp,2376,378,0.0763781480491161,30.8068790435791,34.97998046875,3670176,2376,212,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-07-27 22:31:27.173560,93.57897806030086,63.79217187664685,52.59868859845847,3.516054351734866e-07,2.0,-63.77,2.7445598364131496,-63.75,0.2116,0.3565,0.4863,0.7576,0.168,0.0579,0
123713,npp,1304,3512,0.16201980039477348,30.8053321838379,34.980598449707,3670176,1304,2850,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-07-28 00:11:53.556549,-73.20425768213349,59.98581898056992,50.06340110057341,2.2341701477458126e-16,18.0,59.96,2.3545700244418297,60.01,0.272,0.36,0.4804,0.7503,0.186,0.1216,0
4742,npp,643,2938,0.36710906028747603,30.8096389770508,34.9820327758789,3670176,644,2369,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-07-28 23:53:10.347917,-76.01013123291871,44.093948570293186,38.03535492207784,1.853621998761279e-09,15.0,44.08,1.5732132722552272,44.11,0.2646,0.3263,0.4311,0.8278,0.296,0.3039,0
131871,npp,3015,379,0.12500000027314115,30.8095722198486,34.9872550964355,3670176,3016,212,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-08-12 22:31:26.455017,93.53079379654979,63.757906415839706,52.58133242641623,1.3840681180765526e-07,2.0,-63.75,2.7445598364131496,-63.75,0.2116,0.3565,0.4863,0.7576,0.1857,0.0947,0
132061,npp,1281,2940,0.274036392569542,30.8056163787842,34.9797744750977,3670176,1283,2371,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-08-13 23:53:09.633535,-75.99289461561793,44.159143271944075,38.0911496400684,1.674354060217845e-05,15.0,44.15,1.5732132722552272,44.11,0.2646,0.3263,0.4311,0.8278,0.2369,0.2268,0
5435,npp,592,2354,0.379605770111084,30.8047065734863,34.9847564697266,3670176,591,1901,196611,3866787,9215,pse_gaza_95_96,30.80833333,34.98333333,95,96,pse_gaza,2012-08-14 23:34:21.090188,-76.5102724644517,18.286968836063863,16.1323214989582,2.2276988237397645e-12,12.0,18.24,1.0442604737599883,18.24,0.2354,0.2999,0.3477,0.9005,0.3464,0.3418,0
