lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.331,0.497,0.388
2,0.157,0.355,0.211
3,0.122,0.243,0.159
4,0.097,0.156,0.12
5,0.11,0.091,0.114
6,0.07,0.044,0.063
7,0.029,0.012,0.01
8,0.034,-0.007,0.001
9,0.03,-0.017,-0.008
10,0.036,-0.019,-0.009
11,0.065,-0.015,0.015
12,0.028,-0.007,-0.024
13,0.019,0.003,-0.039
14,0.026,0.015,-0.037
15,0.042,0.026,-0.026
16,0.053,0.038,-0.011
17,0.034,0.048,-0.022
18,0.049,0.056,-0.005
19,0.051,0.062,0.002
20,0.007,0.066,-0.032
21,0.039,0.067,0.005
22,0.034,0.066,0.013
23,0.041,0.063,0.03
24,0.046,0.058,0.048
25,0.001,0.052,0.023
26,0.024,0.031,0.063
27,0.012,0.025,0.072
28,-0.005,0.023,0.079
29,0.003,0.02,0.098
30,0.014,0.017,0.108
31,0.009,0.012,0.089
32,0.027,0.009,0.084
33,0.031,0.008,0.068
34,0.004,0.007,0.025
35,0.01,0.007,0.014
36,0.01,0.006,0.005
37,0.023,0.004,0.003
38,0.012,0.004,-0.021
39,0.001,0.006,-0.04
40,-0.018,0.008,-0.061
41,-0.002,0.009,-0.05
42,0.024,0.009,-0.03
43,0.01,0.009,-0.049
44,-0.02,0.011,-0.08
45,0.001,0.012,-0.057
46,-0.002,0.015,-0.054
47,0.022,0.016,-0.029
48,0.018,0.015,-0.031
49,0.022,0.015,-0.02
50,0.016,0.016,-0.02
51,0.028,0.017,-0.0
52,0.039,0.016,0.022
53,0.051,0.016,0.047
54,0.029,0.017,0.045
55,0.004,0.018,0.038
56,0.006,0.018,0.057
57,0.007,0.019,0.078
58,0.016,0.019,0.104
59,0.031,0.019,0.121
60,0.024,0.02,0.106
61,0.005,0.02,0.074
62,-0.001,0.02,0.05
63,-0.001,0.019,0.03
64,0.029,0.019,0.037
65,0.03,0.019,0.026
66,0.023,0.019,0.007
67,-0.002,0.017,-0.026
68,-0.014,0.015,-0.046
69,0.024,0.014,-0.017
70,0.03,0.014,-0.014
71,0.042,0.014,-0.008
72,0.032,0.013,-0.026
73,-0.01,0.012,-0.069
74,0.01,0.011,-0.053
75,0.04,0.011,-0.02
76,0.024,0.011,-0.026
77,0.006,0.01,-0.039
78,-0.01,0.009,-0.048
79,0.016,0.006,-0.018
80,0.004,0.004,-0.02
81,-0.008,0.002,-0.018
82,-0.017,0.001,-0.016
83,-0.008,0.001,0.006
84,-0.013,0.0,0.013
85,0.008,-0.002,0.049
86,-0.004,-0.004,0.06
87,-0.023,-0.005,0.061
88,-0.008,-0.006,0.086
89,0.003,-0.007,0.096
90,0.031,-0.008,0.106
91,0.001,-0.008,0.058
92,-0.022,-0.007,0.016
93,-0.008,-0.007,0.012
94,0.0,-0.006,0.008
95,-0.008,-0.005,-0.009
96,0.02,-0.004,-0.0
97,-0.01,-0.004,-0.039
98,-0.032,-0.003,-0.063
99,-0.008,-0.001,-0.044
100,0.002,0.001,-0.04
101,0.013,0.001,-0.037
102,-0.003,0.001,-0.056
103,-0.002,0.002,-0.056
104,-0.002,0.004,-0.055
105,0.009,0.004,-0.041
106,-0.019,0.005,-0.06
107,0.008,0.006,-0.034
108,0.029,0.009,-0.009
109,0.021,0.012,-0.007
110,0.025,0.015,0.006
111,0.025,0.018,0.016
112,0.034,0.019,0.038
113,0.001,0.023,0.02
114,-0.002,0.026,0.029
115,0.006,0.028,0.051
116,0.038,0.029,0.099
117,0.055,0.029,0.129
118,0.02,0.029,0.104
119,0.016,0.03,0.097
120,0.029,0.03,0.096
121,0.031,0.029,0.08
122,0.033,0.027,0.065
123,0.035,0.027,0.05
124,0.049,0.028,0.051
125,0.053,0.027,0.043
126,0.017,0.026,-0.004
127,0.022,0.024,-0.009
128,0.042,0.023,0.003
129,0.021,0.022,-0.018
130,0.01,0.021,-0.032
131,-0.007,0.02,-0.053
132,-0.012,0.019,-0.063
133,0.009,0.018,-0.046
134,0.01,0.017,-0.041
135,0.017,0.015,-0.029
136,0.018,0.013,-0.019
137,-0.006,0.01,-0.037
138,0.019,0.006,-0.009
139,0.013,0.005,-0.009
140,0.034,0.004,0.021
141,0.026,0.003,0.026
142,0.003,0.002,0.017
143,0.005,0.0,0.029
144,-0.005,0.0,0.036
145,0.018,0.001,0.075
146,-0.009,0.001,0.066
147,-0.018,0.001,0.069
148,-0.016,0.0,0.071
149,0.014,-0.0,0.087
150,-0.018,-0.001,0.041
151,-0.015,-0.002,0.027
152,-0.004,-0.004,0.021
153,-0.016,-0.005,-0.001
154,-0.007,-0.007,-0.003
155,-0.007,-0.007,-0.015
156,0.006,-0.006,-0.015
157,-0.007,-0.005,-0.035
158,-0.012,-0.003,-0.047
159,0.024,-0.002,-0.017
160,0.022,-0.001,-0.024
161,0.011,-0.001,-0.038
162,-0.015,-0.0,-0.065
163,-0.014,-0.001,-0.063
164,0.002,-0.002,-0.043
165,-0.006,-0.002,-0.044
166,-0.015,-0.003,-0.048
167,-0.013,-0.003,-0.042
168,-0.009,-0.002,-0.032
169,0.009,-0.002,-0.006
170,0.009,-0.002,0.006
171,0.018,-0.002,0.023
172,0.014,-0.001,0.03
173,-0.001,0.002,0.027
174,0.005,0.004,0.05
175,0.008,0.004,0.068
176,0.02,0.006,0.095
177,-0.032,0.008,0.055
178,-0.024,0.009,0.06
179,-0.023,0.011,0.049
180,-0.004,0.014,0.05
181,0.019,0.016,0.053
182,0.022,0.019,0.041
183,0.033,0.02,0.04
184,0.043,0.023,0.037
185,0.044,0.024,0.028
186,0.052,0.023,0.025
187,0.066,0.022,0.031
188,0.028,0.022,-0.008
189,0.002,0.022,-0.04
190,0.0,0.02,-0.049
191,0.007,0.019,-0.046
192,0.028,0.019,-0.028
193,0.035,0.02,-0.017
194,0.003,0.018,-0.036
195,-0.009,0.016,-0.04
196,0.016,0.014,-0.015
197,0.003,0.013,-0.019
198,0.023,0.011,0.003
199,0.02,0.01,0.009
200,0.009,0.009,0.008
201,0.006,0.008,0.015
202,-0.004,0.005,0.018
203,-0.01,0.005,0.028
204,-0.006,0.005,0.049
205,-0.002,0.007,0.069
206,0.01,0.009,0.092
207,0.018,0.01,0.101
208,0.008,0.011,0.085
209,0.024,0.011,0.084
210,0.035,0.012,0.079
211,0.0,0.013,0.031
212,0.014,0.012,0.034
213,0.027,0.01,0.034
214,0.002,0.008,-0.001
215,-0.002,0.007,-0.021
216,0.011,0.007,-0.018
217,0.031,0.007,-0.007
218,0.041,0.006,-0.001
219,0.004,0.006,-0.041
220,-0.024,0.006,-0.072
221,-0.019,0.007,-0.07
222,0.002,0.007,-0.049
223,-0.015,0.007,-0.059
224,0.012,0.007,-0.027
225,0.019,0.007,-0.016
226,-0.001,0.007,-0.032
227,-0.004,0.008,-0.029
228,0.006,0.007,-0.013
229,-0.006,0.008,-0.015
230,0.016,0.01,0.018
231,0.026,0.012,0.036
232,0.027,0.014,0.048
233,0.026,0.015,0.062
234,0.003,0.017,0.058
235,0.016,0.018,0.087
236,0.048,0.018,0.128
237,0.03,0.019,0.11
238,0.023,0.019,0.096
239,0.009,0.018,0.067
240,0.017,0.019,0.058
241,0.003,0.019,0.029
242,-0.01,0.019,0.004
243,0.015,0.017,0.016
244,0.012,0.012,0.001
245,0.027,0.009,0.004
246,0.008,0.006,-0.026
247,0.018,0.003,-0.022
248,-0.002,0.001,-0.045
249,-0.01,-0.0,-0.057
250,0.026,-0.001,-0.03
251,0.013,-0.002,-0.04
252,0.016,-0.002,-0.032
253,-0.04,-0.002,-0.076
254,-0.03,-0.002,-0.06
255,-0.005,-0.001,-0.033
256,0.014,0.001,-0.015
257,-0.008,0.001,-0.027
258,-0.011,0.002,-0.026
259,0.002,0.003,-0.002
260,-0.003,0.005,0.003
261,-0.008,0.006,0.011
262,-0.003,0.005,0.032
263,0.003,0.005,0.051
264,0.001,0.006,0.067
265,0.024,0.005,0.1
266,0.04,0.005,0.12
267,0.036,0.006,0.112
268,0.043,0.008,0.104
269,0.02,0.01,0.067
270,0.021,0.01,0.053
271,-0.003,0.01,0.018
272,-0.024,0.011,-0.013
273,-0.01,0.009,-0.016
274,-0.017,0.009,-0.034
275,0.007,0.009,-0.021
276,0.002,0.008,-0.034
277,0.017,0.007,-0.028
278,0.013,0.007,-0.036
279,-0.011,0.009,-0.064
280,0.003,0.011,-0.051
281,0.014,0.01,-0.04
282,-0.006,0.01,-0.054
283,0.022,0.011,-0.018
284,0.037,0.012,0.0
285,0.02,0.012,-0.012
286,0.027,0.011,-0.004
287,0.006,0.012,-0.019
288,0.019,0.012,0.002
289,0.022,0.013,0.015
290,-0.006,0.014,-0.001
291,0.001,0.015,0.02
292,0.02,0.016,0.057
293,0.02,0.016,0.075
294,0.037,0.015,0.11
295,0.017,0.015,0.103
296,0.031,0.015,0.116
297,0.034,0.015,0.109
298,0.006,0.017,0.064
299,0.015,0.019,0.054
300,-0.02,0.021,0.007
301,-0.005,0.025,0.006
302,-0.003,0.029,-0.005
303,0.034,0.031,0.018
304,0.037,0.032,0.008
305,0.043,0.033,0.005
306,0.011,0.035,-0.027
307,0.039,0.035,-0.008
308,0.055,0.037,0.001
309,0.078,0.038,0.013
310,0.057,0.038,-0.006
311,0.033,0.039,-0.024
312,0.071,0.038,0.016
313,0.04,0.038,-0.001
314,0.026,0.036,-0.011
315,0.044,0.035,0.008
316,0.034,0.034,0.001
317,0.04,0.034,0.012
318,0.032,0.033,0.019
319,0.017,0.031,0.018
320,0.019,0.029,0.033
321,0.024,0.027,0.055
322,-0.016,0.025,0.036
323,0.002,0.021,0.069
324,-0.01,0.017,0.073
325,-0.01,0.014,0.08
326,0.038,0.012,0.116
327,0.052,0.012,0.112
328,0.036,0.011,0.077
329,0.023,0.009,0.05
330,0.017,0.009,0.033
331,0.021,0.008,0.021
332,-0.004,0.008,-0.015
333,-0.002,0.008,-0.024
334,-0.0,0.009,-0.033
335,0.015,0.007,-0.025
336,0.016,0.007,-0.03
337,0.026,0.007,-0.023
338,0.002,0.006,-0.048
339,-0.021,0.007,-0.075
340,-0.004,0.009,-0.059
341,0.006,0.009,-0.045
342,-0.001,0.009,-0.046
343,0.005,0.008,-0.036
344,-0.002,0.008,-0.042
345,0.012,0.009,-0.026
346,0.022,0.009,-0.009
347,0.024,0.008,0.003
348,0.018,0.009,0.011
349,0.001,0.01,0.005
350,0.009,0.012,0.028
351,-0.0,0.015,0.037
352,0.035,0.016,0.088
353,0.011,0.016,0.086
354,0.007,0.017,0.096
355,0.053,0.018,0.136
356,0.03,0.018,0.105
357,0.013,0.019,0.068
358,-0.002,0.019,0.034
359,0.033,0.019,0.049
360,0.004,0.019,0.009
361,0.001,0.017,-0.005
362,-0.002,0.015,-0.019
363,-0.0,0.014,-0.027
364,0.028,0.011,-0.009
365,0.028,0.009,-0.014
366,0.019,0.007,-0.027
367,0.013,0.005,-0.038
368,-0.002,0.005,-0.058
369,0.01,0.004,-0.049
370,0.017,0.003,-0.038
371,0.012,0.003,-0.039
372,0.003,0.001,-0.04
373,0.003,0.0,-0.038
374,-0.008,0.0,-0.044
375,-0.009,0.001,-0.041
376,-0.014,0.002,-0.037
377,-0.024,0.002,-0.035
378,-0.013,0.003,-0.014
379,0.003,0.004,0.013
380,0.002,0.005,0.028
381,0.002,0.006,0.045
382,0.02,0.007,0.08
383,0.016,0.008,0.095
384,0.014,0.008,0.101
385,0.017,0.009,0.098
386,0.011,0.01,0.074
387,0.012,0.01,0.057
388,0.044,0.01,0.071
389,0.011,0.01,0.024
390,-0.002,0.01,-0.002
391,-0.019,0.009,-0.028
392,0.007,0.008,-0.014
393,0.024,0.007,-0.006
394,0.016,0.006,-0.02
395,-0.002,0.004,-0.04
396,-0.0,0.001,-0.043
397,-0.016,-0.001,-0.063
398,-0.013,-0.004,-0.065
399,-0.008,-0.007,-0.066
400,0.005,-0.01,-0.049
