gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2771,3814,1.0232991576194759,30.9806671142578,34.2984619140625,3670176,2773,3066,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-04-01 00:25:31.267517,-72.03418825019013,65.91371207608111,53.94360550851469,3.3822826439366574e-09,20.0,65.88,3.0,65.63,0.471,0.7365,0.9998,0.6943,0.6069,0.7105,0
101003,npp,2107,3250,0.54104346036911,30.9807510375977,34.3016166687012,3670176,2106,2592,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-04-02 00:06:48.039802,-74.38729251293455,53.60235386606363,45.46076332505436,0.0004742237767538888,17.0,53.57,1.9513309067639726,53.19,0.4408,0.635,0.79,0.8053,0.4632,0.4357,0
102741,npp,2186,1294,0.256028175354004,30.9868221282959,34.2969207763672,3670176,2186,971,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-04-15 23:04:01.245302,96.95886765951215,38.06113258687947,33.087768730168364,7.010226247237187e-12,7.0,-38.08,1.357151599901897,-38.65,0.3759,0.5149,0.7417,0.9931,0.3206,0.2543,0
102861,npp,1424,697,0.43856817483902,30.982946395874,34.2982597351074,3670176,1428,479,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-04-16 22:45:05.558056,94.32875727771554,56.81765333352847,47.826546969758226,4.886440251255773e-17,4.0,-56.82,2.1127631471468895,-57.14,0.477,0.6465,1.0248,0.7909,0.4129,0.3469,0
647,npp,277,3815,0.471012204885483,30.9855251312256,34.298957824707,3670176,279,3067,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-04-17 00:25:24.822480,-71.79941259880836,65.92209268147874,53.953780799953385,1.9176319220136477e-07,20.0,65.89,3.0,65.63,0.471,0.7365,0.9998,0.6943,0.4228,0.327,0
665,npp,636,110,1.026117265224457,30.9859752655029,34.3021354675293,3670176,634,50,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-04-17 22:26:08.093405,92.31193249161744,68.5114731350296,55.482867537374716,2.3358664427398483e-21,1.0,-68.51,3.3166247903554,-68.73,0.349,0.813,1.0721,0.629,0.5756,0.6454,0
103109,npp,2023,2667,0.402654856443405,30.9799652099609,34.3006324768066,3670176,2023,2148,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-04-18 23:47:56.582856,-76.58739271282157,33.624280145006935,29.36488049427729,1.1047638296613757e-17,14.0,33.59,1.2937979144666532,32.97,0.3816,0.5023,0.6996,1.018,0.4343,0.4099,0
103227,npp,1319,2083,1.13389134407043,30.9822559356689,34.301685333252,3670176,1319,1648,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-04-19 23:29:08.010634,-78.17041710782657,2.908505845739464,2.57533902542821,7.680838199398068e-22,11.0,2.85,1.0,2.04,0.3894,0.5113,0.622,1.0,1.1339,1.1339,0
103474,npp,1698,4002,0.632989525794983,30.9814224243164,34.3030128479004,3670176,1701,3168,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-04-22 00:31:35.903316,-70.99001849065728,69.01040058333285,55.77742891530602,4.298367021128552e-22,21.0,68.98,3.5496478698597698,68.72,0.4985,0.7648,1.0734,0.6686,0.4742,0.4232,0
103583,npp,2112,305,0.671931028366089,30.9817142486572,34.3003349304199,3670176,2117,163,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-04-22 22:32:24.516671,92.85535569876532,65.16501471217795,53.47866251528318,2.5101269313687333e-24,2.0,-65.16,2.898275349237888,-65.38,0.5504,0.7599,1.0399,0.6729,0.481,0.4521,0
103592,npp,1058,3439,1.112004280090332,30.9817237854004,34.2972297668457,3670176,1060,2786,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-04-23 00:12:54.457284,-73.7693835174336,58.34004435754155,48.92099075270322,5.513257034668039e-23,18.0,58.31,2.253202848596432,57.96,0.4554,0.6399,0.872,0.799,0.7209,0.8885,0
926,npp,388,2862,0.42643991112709,30.9864234924316,34.2986145019531,3670176,389,2308,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-04-23 23:54:09.455025,-76.15905581583472,41.39997032410489,35.848445896195315,5.6022383097558e-23,15.0,41.37,1.4867838833500562,40.81,0.4522,0.6638,0.8661,0.7703,0.3517,0.3285,0
103827,npp,2764,2277,0.559467643499374,30.9867630004883,34.2978439331055,3670176,2764,1832,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-04-24 23:35:20.897285,-75.39527386125985,14.05521953952486,12.41930936362925,8.289653563866343e-22,12.0,14.0,1.015504800579495,13.26,0.3757,0.5183,0.6618,0.9866,0.5519,0.552,0
103946,npp,2043,1689,0.554479956626892,30.9830799102783,34.3015747070312,3670176,2043,1278,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-04-25 23:16:30.559025,97.32021134845054,19.61376970821387,17.293078533966753,2.214646937302134e-19,9.0,-19.63,1.0442604737599883,-20.32,0.3876,0.4865,0.655,1.051,0.5764,0.5827,0
104062,npp,1280,1092,0.664024591445923,30.9837112426758,34.2962226867676,3670176,1283,803,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-04-26 22:57:36.662276,95.64639608692873,45.44619654642411,39.12561361440983,9.669454109802714e-16,6.0,-45.46,1.5732132722552272,-45.86,0.4121,0.5964,0.7852,0.8574,0.5543,0.5694,0
1070,npp,508,501,0.618418961763382,30.9831485748291,34.3030128479004,3670176,507,302,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-04-27 22:38:40.983744,93.64271737213477,61.30820896427324,50.9677453976238,4.524381270011147e-11,3.0,-61.3,2.5331140255951103,-61.57,0.5027,0.6944,0.9362,0.7364,0.4814,0.4554,0
104186,npp,2479,3627,0.942743897438049,30.9827785491943,34.3026008605957,3670176,2476,2941,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-04-28 00:19:03.807674,-72.2938289029818,62.38417305695221,51.69397858032133,2.4550875094935324e-18,19.0,62.37,2.6065528283652384,62.04,0.4524,0.6741,0.9024,0.7586,0.6144,0.7151,0
104304,npp,1819,3055,0.676508724689484,30.9818744659424,34.299388885498,3670176,1818,2456,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-04-29 00:00:20.588032,-74.91162969958792,47.9852764784897,41.144448121481894,1.5125779859133733e-14,16.0,47.96,1.646109783506203,47.51,0.4551,0.5703,0.8537,0.8966,0.5759,0.6066,0
104422,npp,1131,2471,0.571351289749146,30.9816188812256,34.3003768920898,3670176,1131,2001,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-04-29 23:41:33.809010,-76.38379295594898,24.40914702516892,21.466597051477358,1.0390877583271878e-09,13.0,24.38,1.1367971201176101,23.715,0.4322,0.5472,0.6566,0.9344,0.5326,0.5339,0
1196,npp,417,1884,0.673628270626068,30.9834308624268,34.3007888793945,3670176,417,1457,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-04-30 23:22:45.250877,101.24767404008915,8.653450148689537,7.656744097910885,0.0002420372313110809,10.0,-8.7,1.0,-9.425,0.3616,0.4319,0.6448,1.1839,0.753,0.7975,0
1700,npp,1045,498,0.727558493614197,30.9826526641846,34.3013000488281,3670176,1046,300,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-05-13 22:38:29.529118,94.03950734354464,61.373336680282605,51.01245783664378,1.2345325283754338e-05,3.0,-61.36,2.5331140255951103,-61.57,0.5027,0.6944,0.9362,0.7364,0.5244,0.5358,0
107945,npp,1664,2467,0.417646408081055,30.9825897216797,34.3023376464844,3670176,1663,1997,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-05-15 23:41:20.594641,-76.00786143724687,24.22874297542621,21.310173159134045,4.247487410354963e-06,13.0,24.18,1.1367971201176101,23.715,0.4322,0.5472,0.6566,0.9344,0.3974,0.3903,0
1835,npp,948,1880,0.23721607029438,30.9843044281006,34.3016929626465,3670176,948,1453,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-05-16 23:22:32.049362,100.46444722528945,8.873955915941702,7.851382329943304,2.488492057851763e-11,10.0,-8.93,1.0,-9.425,0.3616,0.4319,0.6448,1.1839,0.3166,0.2808,0
1880,npp,191,1288,0.276525586843491,30.981897354126,34.2987670898438,3670176,190,965,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-05-17 23:03:38.168516,96.60105066080253,38.30300007659448,33.28950396752851,4.3775207477490375e-16,7.0,-38.32,1.357151599901897,-38.65,0.3759,0.5149,0.7417,0.9931,0.3357,0.2746,0
108468,npp,2497,692,0.608070850372314,30.9839782714844,34.3022270202637,3670176,2500,473,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-05-18 22:44:44.285981,95.1011653665693,56.929145301146725,47.90692482318261,4.141307976056466e-20,4.0,-56.94,2.1127631471468895,-57.14,0.477,0.6465,1.0248,0.7909,0.4932,0.4809,0
108481,npp,1350,3809,0.481876373291016,30.9868907928467,34.2977180480957,3670176,1351,3063,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-05-19 00:25:01.773631,-71.8175462352559,65.81536347412475,53.88949222880327,1.4932708183284029e-12,20.0,65.79,3.0,65.63,0.471,0.7365,0.9998,0.6943,0.4265,0.3346,0
108645,npp,1704,104,0.276861995458603,30.9864082336426,34.3017921447754,3670176,1704,47,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-05-19 22:25:45.064977,92.4482380625504,68.6129372094966,55.54101436556179,2.7125562292105705e-23,1.0,-68.6,3.3166247903554,-68.73,0.349,0.813,1.0721,0.629,0.3497,0.1741,0
1961,npp,697,3244,0.692494988441467,30.9807529449463,34.2977561950684,3670176,697,2585,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-05-20 00:06:18.565482,-74.27038602620665,53.435483795340424,45.33997561350501,8.19312061960185e-18,17.0,53.41,1.9513309067639726,53.19,0.4408,0.635,0.79,0.8053,0.5408,0.5577,0
2006,npp,15,2660,0.690770447254181,30.9804725646973,34.3030014038086,3670176,14,2143,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-05-20 23:47:31.795826,-75.6976658909434,33.324522428376895,29.11136711371502,2.6322977850284934e-25,14.0,33.28,1.2365102219381485,32.97,0.3816,0.5023,0.6996,1.018,0.6638,0.7032,0
108996,npp,2379,2075,0.12500000060800381,30.9821281433105,34.2962188720703,3670176,2379,1641,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-05-21 23:28:43.248907,-70.4397510050418,2.4802277085644406,2.196203332658142,2.3147887021022152e-23,11.0,2.39,1.0,2.04,0.3894,0.5113,0.622,1.0,0.125,0.125,0
109170,npp,1645,1485,0.462561339139938,30.9856548309326,34.3031616210938,3670176,1645,1113,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-05-22 23:09:51.139903,97.39689998215924,29.79591349249825,26.105674523744273,3.240143774135313e-23,8.0,-29.83,1.184412938166907,-30.11,0.4251,0.5649,0.7355,0.9052,0.425,0.4187,0
2114,npp,887,887,1.015631377696991,30.9843616485596,34.3015594482422,3670176,888,664,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-05-23 22:50:57.227111,95.61948655047523,51.77317284968956,44.07716305373138,5.254777784279704e-22,5.0,-51.78,1.847645286154319,-51.96,0.4504,0.6058,0.8018,0.844,0.7331,0.8572,0
109357,npp,2766,3993,0.705639898777008,30.9846630096436,34.2980308532715,3670176,2763,3165,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-05-24 00:31:09.376258,-70.81804941666203,68.87786630249768,55.70088037123535,7.834980009429332e-23,21.0,68.85,3.5496478698597698,68.72,0.4985,0.7648,1.0734,0.6686,0.4947,0.4718,0
2168,npp,87,299,0.813561260700226,30.9829559326172,34.3037796020508,3670176,88,158,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-05-24 22:31:59.790759,93.09381860506191,65.28324767090791,53.54963371326923,1.4556698248688264e-19,2.0,-65.27,2.898275349237888,-65.38,0.5504,0.7599,1.0399,0.6729,0.5299,0.5475,0
109705,npp,1433,2854,0.906574726104736,30.9798164367676,34.3000068664551,3670176,1433,2301,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-05-25 23:53:42.941282,-75.57244855488321,41.099161296293566,35.60039030219961,8.1076613467698795e-22,15.0,41.08,1.4276677814245327,40.81,0.4522,0.6638,0.8661,0.7703,0.6814,0.6983,0
110398,npp,1551,492,0.690657436847687,30.983190536499,34.2986946105957,3670176,1556,297,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-05-29 22:38:12.746459,93.56180898500665,61.499133593748844,51.09334688249424,8.923461670296606e-05,3.0,-61.49,2.5331140255951103,-61.57,0.5027,0.6944,0.9362,0.7364,0.5099,0.5086,0
2384,npp,452,3618,0.26820829510688804,30.9855213165283,34.3038520812988,3670176,454,2934,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-05-30 00:18:37.350915,-72.91247663845277,62.21687094001677,51.57980249955128,1.3775809396867445e-14,19.0,62.19,2.6065528283652384,62.04,0.4524,0.6741,0.9024,0.7586,0.3556,0.2034,0
110583,npp,2859,3046,0.2126094996929169,30.9858989715576,34.3025665283203,3670176,2859,2449,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-05-30 23:59:52.364726,-75.10530202909696,47.696965850811225,40.91482237619746,5.475300663503942e-09,16.0,47.67,1.646109783506203,47.51,0.4551,0.5703,0.8537,0.8966,0.2941,0.1906,0
114275,npp,2012,486,0.512799203395844,30.9823131561279,34.2989349365234,3670176,2010,291,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-06-14 22:37:54.370053,93.78490348507096,61.62476546870224,51.17272776926652,2.492195519689487e-10,3.0,-61.61,2.5331140255951103,-61.57,0.5027,0.6944,0.9362,0.7364,0.4397,0.3776,0
3023,npp,264,3038,0.892412722110748,30.9813098907471,34.2977409362793,3670176,264,2444,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-06-15 23:59:34.002014,-75.4781812675792,47.45038038042145,40.71659803169083,1.7631507553103653e-06,16.0,47.41,1.646109783506203,47.51,0.4551,0.5703,0.8537,0.8966,0.707,0.8002,0
114511,npp,2626,2454,0.699848651885986,30.9793128967285,34.3022041320801,3670176,2626,1987,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-06-16 23:40:47.248417,-78.27359807523092,23.585380775806414,20.74941181634654,3.64547521834725e-12,13.0,23.54,1.1367971201176101,23.715,0.4322,0.5472,0.6566,0.9344,0.6456,0.654,0
3131,npp,1160,1276,0.303157702088356,30.9845695495605,34.3038330078125,3670176,1160,954,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-06-18 23:03:03.061302,97.08871410151359,38.77280589756979,33.67480349736462,4.071676586885365e-22,7.0,-38.81,1.357151599901897,-38.65,0.3759,0.5149,0.7417,0.9931,0.3553,0.3011,0
3176,npp,390,679,0.782458186149597,30.9821338653564,34.2986946105957,3670176,391,460,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-06-19 22:44:07.412824,94.74916259175191,57.25956596045213,48.13722628103908,3.740304767014409e-25,4.0,-57.26,2.2013981571160284,-57.14,0.477,0.6465,1.0248,0.7909,0.5731,0.6189,0
114966,npp,2665,92,0.12500000108039888,30.9856014251709,34.2985877990723,3670176,2665,41,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-06-20 22:25:08.201473,92.31342406980325,68.82507592128522,55.65199239461182,1.951581044318104e-24,1.0,-68.8,3.3985290935932855,-68.73,0.349,0.813,1.0721,0.629,0.3089,0.0786,0
114974,npp,1660,3229,0.368554070591927,30.9853763580322,34.3025131225586,3670176,1659,2568,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-06-21 00:05:41.702170,-74.1177198373727,53.0342646154909,45.03143317070285,2.1227436099266183e-23,17.0,53.0,1.9513309067639726,53.19,0.4408,0.635,0.79,0.8053,0.3748,0.2968,0
3257,npp,252,2061,0.547840803861618,30.9799671173096,34.301441192627,3670176,252,1627,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-06-22 23:28:05.848190,-53.50127494201304,1.831170781352419,1.621317057422746,1.0143206518474284e-24,11.0,1.59,1.0,2.04,0.3894,0.5113,0.622,1.0,0.5478,0.5478,0
115217,npp,2587,1471,0.706767737865448,30.980504989624,34.3006210327148,3670176,2586,1103,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-06-23 23:09:13.714754,97.02884618580431,30.484470875099486,26.691007321710728,2.834885939956023e-23,8.0,-30.49,1.184412938166907,-30.11,0.4251,0.5649,0.7355,0.9052,0.6311,0.6398,0
115329,npp,1824,873,0.835604846477509,30.9812259674072,34.3014717102051,3670176,1828,656,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-06-24 22:50:18.055802,95.16231557094527,52.18718331994736,44.38626595418837,2.385669154291109e-20,5.0,-52.18,1.847645286154319,-51.96,0.4504,0.6058,0.8018,0.844,0.6357,0.7053,0
115445,npp,1036,286,0.777183949947357,30.9819030761719,34.3036422729492,3670176,1034,150,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-06-25 22:31:20.622273,92.89452325734965,65.54007990687087,53.7008805931508,4.535958569614282e-16,2.0,-65.51,3.0,-65.38,0.5504,0.7599,1.0399,0.6729,0.5171,0.523,0
115581,npp,2384,2838,0.840531647205353,30.9806880950928,34.3014602661133,3670176,2382,2287,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-06-26 23:53:03.804269,-75.43169505297647,40.51059901915307,35.1121566423292,7.209406742199883e-20,15.0,40.47,1.4276677814245327,40.81,0.4522,0.6638,0.8661,0.7703,0.6351,0.6474,0
115709,npp,1695,2255,0.31021767854690596,30.9821128845215,34.3024253845215,3670176,1695,1811,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-06-27 23:34:17.043636,-81.06985231062343,12.808253220035626,11.320045072385703,1.0718542252817937e-14,12.0,12.76,1.015504800579495,13.26,0.3757,0.5183,0.6618,0.9866,0.3064,0.3061,0
3491,npp,965,1667,0.620607554912567,30.9825477600098,34.2975616455078,3670176,965,1260,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-06-28 23:15:28.503496,99.6463143336135,20.75929429042804,18.290032228583662,1.3560427547733146e-08,9.0,-20.79,1.0837787002826917,-20.32,0.3876,0.4865,0.655,1.051,0.635,0.6522,0
121235,npp,2361,2259,0.5033174455165861,30.9820346832275,34.2968940734863,3670176,2361,1815,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-07-13 23:34:20.735703,-76.57275224929289,13.000162866417076,11.48911230711569,0.0004727563569570229,12.0,12.98,1.015504800579495,13.26,0.3757,0.5183,0.6618,0.9866,0.4966,0.4966,0
121406,npp,1645,1671,0.500979095697403,30.9855327606201,34.300163269043,3670176,1645,1263,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-07-14 23:15:30.406852,97.21157453675495,20.57764189027079,18.131779365097426,9.346964814626842e-07,9.0,-20.58,1.0837787002826917,-20.32,0.3876,0.4865,0.655,1.051,0.5247,0.5265,0
4184,npp,905,1077,0.480384945869446,30.9814434051514,34.3034324645996,3670176,905,791,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-07-15 22:56:38.298753,96.17427083975151,45.96778889834831,39.536499472856995,1.2230166311282755e-12,6.0,-45.97,1.5732132722552272,-45.86,0.4121,0.5964,0.7852,0.8574,0.4376,0.4119,0
4229,npp,139,485,0.310906261205673,30.9815483093262,34.2987899780273,3670176,138,290,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-07-16 22:37:42.634651,93.70324263521759,61.654781707835234,51.192357572920656,4.936362488450434e-18,3.0,-61.64,2.5331140255951103,-61.57,0.5027,0.6944,0.9362,0.7364,0.36,0.229,0
121757,npp,2115,3608,0.655484259128571,30.9814853668213,34.2975807189941,3670176,2117,2927,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-07-17 00:18:07.238506,-73.01679625225256,62.02364708285126,51.445497308134236,8.890148703672781e-11,19.0,61.99,2.5331140255951103,62.04,0.4524,0.6741,0.9024,0.7586,0.504,0.4972,0
121927,npp,1460,3038,0.487895727157593,30.9838924407959,34.2999839782715,3670176,1461,2443,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-07-17 23:59:24.027581,-75.69517594551627,47.439320612827636,40.707925590337894,2.3080590927406148e-17,16.0,47.41,1.646109783506203,47.51,0.4551,0.5703,0.8537,0.8966,0.4613,0.4375,0
4319,npp,778,2453,0.26964861154556297,30.9861373901367,34.2974891662598,3670176,778,1987,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-07-18 23:40:37.261782,-77.17881341268594,23.523452410815974,20.69585235718657,9.82211230768733e-24,13.0,23.49,1.1367971201176101,23.715,0.4322,0.5472,0.6566,0.9344,0.2672,0.252,0
4364,npp,55,1868,0.611390918493271,30.9821395874023,34.3022270202637,3670176,55,1442,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-07-19 23:21:48.720399,97.22732624848788,9.63376065328148,8.521368228918776,3.8562041275057817e-26,10.0,-9.63,1.0,-9.425,0.3616,0.4319,0.6448,1.1839,0.6908,0.7238,0
122448,npp,2394,1277,0.420932233333588,30.9848289489746,34.2981910705566,3670176,2394,955,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-07-20 23:02:56.620485,96.62531272704734,38.76758956918737,33.670979244242496,4.505176038891409e-27,7.0,-38.77,1.357151599901897,-38.65,0.3759,0.5149,0.7417,0.9931,0.4421,0.418,0
122630,npp,1637,682,0.962097525596619,30.9815502166748,34.300895690918,3670176,1638,463,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-07-21 22:44:02.741228,94.69404862590005,57.20408653756284,48.09800801378733,1.118163410842523e-26,4.0,-57.19,2.1127631471468895,-57.14,0.477,0.6465,1.0248,0.7909,0.6607,0.761,0
4454,npp,493,3796,1.115361928939819,30.983715057373,34.2993354797363,3670176,491,3055,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-07-22 00:24:20.228295,-71.79158698501472,65.59993292061242,53.747606672870404,1.1629411678416828e-27,20.0,65.56,3.0,65.63,0.471,0.7365,0.9998,0.6943,0.6376,0.7744,0
4472,npp,853,95,0.474411934614182,30.9848194122314,34.2962379455566,3670176,855,43,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-07-22 22:25:05.300499,92.4466961088688,68.78186047162617,55.62896529116878,1.041386364338468e-24,1.0,-68.75,3.3985290935932855,-68.73,0.349,0.813,1.0721,0.629,0.4117,0.2984,0
122822,npp,2920,3233,0.802144348621368,30.9827880859375,34.3022003173828,3670176,2920,2572,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-07-23 00:05:38.801126,-74.2497159545543,53.12665088499133,45.101724580674244,2.8840482610264846e-28,17.0,53.11,1.9513309067639726,53.19,0.4408,0.635,0.79,0.8053,0.597,0.6459,0
122995,npp,2247,2650,0.480812698602676,30.9830169677734,34.3022956848145,3670176,2247,2136,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-07-23 23:46:53.813476,-76.44224314821936,32.84389093426764,28.700893037247376,4.267177326084905e-27,14.0,32.83,1.2365102219381485,32.97,0.3816,0.5023,0.6996,1.018,0.494,0.4895,0
123178,npp,1548,2066,0.612336158752441,30.9800586700439,34.3019256591797,3670176,1548,1631,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-07-24 23:28:05.265867,-64.44181104394121,1.987390554461356,1.7596753715248714,3.3990915580934565e-24,11.0,1.87,1.0,2.04,0.3894,0.5113,0.622,1.0,0.6123,0.6123,0
4607,npp,823,1476,0.382667422294617,30.9846134185791,34.2964248657227,3670176,823,1107,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-07-25 23:09:14.940180,97.20089923347761,30.262331496980607,26.502048966730793,1.426861526059833e-19,8.0,-30.25,1.184412938166907,-30.11,0.4251,0.5649,0.7355,0.9052,0.3575,0.3464,0
4652,npp,57,879,0.366133645176888,30.9850063323975,34.3008422851562,3670176,57,659,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-07-26 22:50:21.057002,95.57600179095581,52.012265123612174,44.254435224663645,1.2988921092725166e-13,5.0,-52.01,1.847645286154319,-51.96,0.4504,0.6058,0.8018,0.844,0.3816,0.309,0
123537,npp,1955,3984,0.413150072097778,30.9839992523193,34.3019638061523,3670176,1958,3160,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-07-27 00:30:34.985009,-71.01617180549,68.73925879019116,55.61413231860417,4.1866225176884063e-22,21.0,68.71,3.3985290935932855,68.72,0.4985,0.7648,1.0734,0.6686,0.4079,0.2762,0
123699,npp,2354,292,0.630770146846771,30.9865627288818,34.302001953125,3670176,2357,154,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-07-27 22:31:25.394330,93.33613686391789,65.41575765727765,53.625995193601106,5.966914842087914e-07,2.0,-65.4,2.898275349237888,-65.38,0.5504,0.7599,1.0399,0.6729,0.4668,0.4245,0
123713,npp,1303,3423,0.1503313351422548,30.9844512939453,34.3018913269043,3670176,1304,2770,196611,3866787,7117,pse_gaza_13_75,30.98333333,34.3,13,75,pse_gaza,2012-07-28 00:11:53.556549,-73.57809843354089,57.95486980731881,48.640308506227726,3.8549095012703787e-16,18.0,57.93,2.2013981571160284,57.96,0.4554,0.6399,0.872,0.799,0.2889,0.1201,0
