lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.634,1.0
1,0.289,0.475,0.409
2,0.133,0.347,0.25
3,0.107,0.246,0.188
4,0.101,0.169,0.144
5,0.091,0.112,0.092
6,0.106,0.072,0.067
7,0.091,0.045,0.026
8,0.08,0.03,0.006
9,0.108,0.023,0.024
10,0.118,0.024,0.029
11,0.094,0.03,0.007
12,0.067,0.039,-0.02
13,0.058,0.05,-0.026
14,0.057,0.063,-0.029
15,0.099,0.075,-0.002
16,0.096,0.087,-0.006
17,0.125,0.097,0.021
18,0.068,0.106,-0.018
19,0.066,0.112,-0.021
20,0.082,0.116,-0.003
21,0.071,0.118,-0.005
22,0.085,0.118,0.02
23,0.044,0.116,0.005
24,0.065,0.111,0.045
25,0.07,0.105,0.087
26,0.066,0.082,0.137
27,0.107,0.078,0.218
28,0.105,0.077,0.255
29,0.071,0.076,0.251
30,0.065,0.075,0.244
31,0.11,0.075,0.248
32,0.092,0.075,0.195
33,0.08,0.075,0.135
34,0.08,0.075,0.09
35,0.061,0.072,0.041
36,0.072,0.069,0.024
37,0.075,0.067,0.009
38,0.031,0.065,-0.035
39,0.033,0.065,-0.038
40,0.056,0.066,-0.023
41,0.083,0.066,-0.006
42,0.071,0.066,-0.019
43,0.063,0.065,-0.032
44,0.056,0.066,-0.036
45,0.079,0.067,-0.014
46,0.059,0.068,-0.033
47,0.088,0.07,-0.01
48,0.101,0.071,0.006
49,0.06,0.074,-0.019
50,0.067,0.077,-0.006
51,0.035,0.078,-0.026
52,0.075,0.08,0.02
53,0.086,0.08,0.057
54,0.074,0.08,0.079
55,0.07,0.08,0.118
56,0.081,0.082,0.172
57,0.119,0.081,0.242
58,0.112,0.079,0.268
59,0.111,0.079,0.276
60,0.084,0.078,0.235
61,0.078,0.077,0.2
62,0.075,0.075,0.159
63,0.056,0.072,0.099
64,0.07,0.071,0.068
65,0.061,0.07,0.024
66,0.045,0.069,-0.011
67,0.055,0.067,-0.013
68,0.044,0.065,-0.025
69,0.058,0.063,-0.015
70,0.05,0.063,-0.027
71,0.036,0.062,-0.042
72,0.074,0.06,-0.009
73,0.072,0.058,-0.016
74,0.074,0.055,-0.022
75,0.094,0.054,-0.005
76,0.068,0.054,-0.021
77,0.052,0.055,-0.029
78,0.043,0.056,-0.033
79,0.06,0.055,-0.011
80,0.037,0.055,-0.023
81,0.066,0.056,0.013
82,0.049,0.057,0.015
83,0.031,0.056,0.021
84,0.044,0.056,0.07
85,0.077,0.054,0.144
86,0.059,0.051,0.177
87,0.055,0.051,0.208
88,0.045,0.048,0.219
89,0.043,0.046,0.212
90,0.043,0.044,0.186
91,0.045,0.043,0.15
92,0.042,0.044,0.104
93,0.041,0.043,0.06
94,0.04,0.042,0.026
95,0.063,0.041,0.017
96,0.067,0.04,0.005
97,0.023,0.042,-0.038
98,0.023,0.043,-0.045
99,0.019,0.045,-0.044
100,0.044,0.045,-0.031
101,0.038,0.044,-0.043
102,0.064,0.044,-0.025
103,0.061,0.044,-0.025
104,0.03,0.046,-0.05
105,0.032,0.046,-0.052
106,0.048,0.047,-0.036
107,0.046,0.046,-0.03
108,0.055,0.046,-0.015
109,0.066,0.048,-0.0
110,0.056,0.049,-0.003
111,0.036,0.049,-0.004
112,0.077,0.048,0.053
113,0.044,0.048,0.058
114,0.023,0.049,0.084
115,0.025,0.05,0.118
116,0.057,0.05,0.182
117,0.087,0.05,0.232
118,0.083,0.051,0.238
119,0.039,0.053,0.192
120,0.035,0.054,0.162
121,0.016,0.054,0.111
122,0.042,0.052,0.089
123,0.065,0.053,0.067
124,0.072,0.054,0.037
125,0.053,0.056,-0.002
126,0.035,0.058,-0.025
127,0.053,0.06,-0.015
128,0.066,0.061,-0.01
129,0.087,0.062,0.004
130,0.078,0.063,-0.009
131,0.061,0.064,-0.022
132,0.056,0.065,-0.033
133,0.067,0.067,-0.03
134,0.076,0.068,-0.02
135,0.059,0.067,-0.026
136,0.074,0.066,-0.012
137,0.044,0.066,-0.032
138,0.073,0.063,0.002
139,0.078,0.062,0.013
140,0.068,0.063,0.013
141,0.05,0.063,0.011
142,0.041,0.062,0.027
143,0.055,0.059,0.077
144,0.095,0.056,0.155
145,0.08,0.053,0.182
146,0.058,0.051,0.201
147,0.036,0.05,0.197
148,0.027,0.049,0.187
149,0.035,0.049,0.171
150,0.031,0.049,0.134
151,0.058,0.05,0.115
152,0.048,0.05,0.074
153,0.058,0.05,0.048
154,0.049,0.051,0.013
155,0.044,0.052,-0.012
156,0.029,0.052,-0.034
157,0.053,0.054,-0.016
158,0.082,0.056,0.007
159,0.059,0.057,-0.019
160,0.067,0.057,-0.025
161,0.061,0.059,-0.03
162,0.037,0.059,-0.045
163,0.051,0.059,-0.035
164,0.06,0.059,-0.032
165,0.08,0.059,-0.014
166,0.073,0.06,-0.013
167,0.083,0.061,0.006
168,0.074,0.062,0.005
169,0.066,0.061,0.006
170,0.043,0.059,-0.006
171,0.053,0.056,0.027
172,0.037,0.055,0.045
173,0.036,0.055,0.078
174,0.04,0.056,0.119
175,0.092,0.056,0.196
176,0.069,0.056,0.205
177,0.044,0.056,0.195
178,0.03,0.056,0.176
179,0.036,0.055,0.158
180,0.055,0.054,0.142
181,0.044,0.054,0.095
182,0.065,0.054,0.072
183,0.075,0.056,0.045
184,0.059,0.056,0.01
185,0.071,0.057,0.007
186,0.076,0.058,0.007
187,0.066,0.059,-0.01
188,0.039,0.061,-0.036
189,0.05,0.063,-0.031
190,0.064,0.066,-0.024
191,0.073,0.067,-0.023
192,0.095,0.067,-0.01
193,0.081,0.067,-0.015
194,0.041,0.067,-0.04
195,0.051,0.066,-0.026
196,0.03,0.066,-0.041
197,0.056,0.066,-0.012
198,0.072,0.067,0.006
199,0.082,0.067,0.018
200,0.081,0.068,0.027
201,0.073,0.066,0.048
202,0.078,0.064,0.088
203,0.097,0.064,0.143
204,0.063,0.063,0.151
205,0.045,0.064,0.17
206,0.06,0.063,0.202
207,0.033,0.063,0.184
208,0.076,0.063,0.203
209,0.056,0.062,0.157
210,0.06,0.061,0.129
211,0.048,0.059,0.082
212,0.051,0.056,0.051
213,0.06,0.054,0.029
214,0.055,0.054,0.003
215,0.081,0.054,0.009
216,0.058,0.054,-0.011
217,0.035,0.052,-0.03
218,0.058,0.049,-0.022
219,0.047,0.046,-0.037
220,0.038,0.046,-0.047
221,0.052,0.045,-0.033
222,0.033,0.046,-0.049
223,0.067,0.047,-0.025
224,0.042,0.048,-0.042
225,0.069,0.048,-0.01
226,0.026,0.049,-0.038
227,0.023,0.049,-0.041
228,0.054,0.05,-0.012
229,0.038,0.05,-0.014
230,0.067,0.051,0.031
231,0.048,0.053,0.043
232,0.049,0.053,0.075
233,0.061,0.055,0.119
234,0.064,0.055,0.158
235,0.059,0.056,0.183
236,0.062,0.057,0.207
237,0.036,0.057,0.185
238,0.042,0.057,0.172
239,0.067,0.057,0.159
240,0.089,0.058,0.137
241,0.072,0.057,0.082
242,0.059,0.057,0.036
243,0.049,0.057,0.005
244,0.046,0.055,-0.011
245,0.067,0.054,-0.003
246,0.045,0.053,-0.03
247,0.036,0.051,-0.045
248,0.065,0.049,-0.02
249,0.05,0.047,-0.033
250,0.032,0.047,-0.052
251,0.04,0.044,-0.049
252,0.035,0.043,-0.047
253,0.026,0.043,-0.046
254,0.057,0.041,-0.02
255,0.029,0.04,-0.039
256,0.064,0.039,-0.01
257,0.038,0.038,-0.029
258,0.039,0.039,-0.024
259,0.035,0.039,-0.018
260,0.055,0.039,0.024
261,0.041,0.038,0.049
262,0.024,0.038,0.076
263,0.025,0.04,0.113
264,0.03,0.041,0.155
265,0.049,0.042,0.193
266,0.044,0.042,0.195
267,0.041,0.042,0.181
268,0.063,0.043,0.171
269,0.043,0.043,0.122
270,0.053,0.043,0.098
271,0.049,0.043,0.054
272,0.033,0.044,0.009
273,0.019,0.046,-0.025
274,0.025,0.046,-0.035
275,0.073,0.046,-0.003
276,0.055,0.046,-0.02
277,0.05,0.046,-0.034
278,0.074,0.047,-0.018
279,0.036,0.047,-0.043
280,0.028,0.046,-0.046
281,0.034,0.047,-0.043
282,0.036,0.046,-0.039
283,0.049,0.046,-0.028
284,0.072,0.047,-0.003
285,0.056,0.047,-0.012
286,0.021,0.047,-0.04
287,0.053,0.046,-0.015
288,0.059,0.046,0.001
289,0.039,0.046,0.001
290,0.051,0.047,0.04
291,0.039,0.047,0.062
292,0.044,0.047,0.101
293,0.07,0.047,0.163
294,0.037,0.047,0.172
295,0.02,0.048,0.185
296,0.035,0.048,0.201
297,0.057,0.047,0.197
298,0.058,0.047,0.161
299,0.054,0.048,0.113
300,0.059,0.05,0.071
301,0.038,0.05,0.021
302,0.063,0.05,0.018
303,0.052,0.05,-0.005
304,0.05,0.048,-0.015
305,0.039,0.048,-0.03
306,0.045,0.048,-0.033
307,0.026,0.047,-0.046
308,0.05,0.046,-0.033
309,0.057,0.046,-0.032
310,0.059,0.045,-0.027
311,0.053,0.045,-0.022
312,0.05,0.046,-0.016
313,0.04,0.045,-0.024
314,0.028,0.043,-0.034
315,0.06,0.043,-0.006
316,0.046,0.043,-0.018
317,0.022,0.044,-0.035
318,0.037,0.044,-0.013
319,0.04,0.042,0.012
320,0.067,0.043,0.068
321,0.043,0.045,0.092
322,0.022,0.047,0.116
323,0.028,0.048,0.154
324,0.037,0.048,0.189
325,0.052,0.047,0.213
326,0.064,0.047,0.213
327,0.066,0.048,0.186
328,0.051,0.047,0.133
329,0.04,0.046,0.082
330,0.065,0.044,0.064
331,0.065,0.043,0.032
332,0.035,0.043,-0.018
333,0.019,0.043,-0.045
334,0.034,0.043,-0.032
335,0.047,0.042,-0.026
336,0.048,0.041,-0.029
337,0.072,0.041,-0.01
338,0.041,0.04,-0.033
339,0.013,0.04,-0.052
340,0.028,0.04,-0.042
341,0.043,0.04,-0.028
342,0.034,0.04,-0.036
343,0.037,0.042,-0.027
344,0.009,0.043,-0.049
345,0.027,0.043,-0.034
346,0.036,0.042,-0.027
347,0.072,0.041,0.01
348,0.058,0.042,0.015
349,0.044,0.043,0.029
350,0.032,0.044,0.054
351,0.059,0.044,0.118
352,0.066,0.044,0.166
353,0.066,0.044,0.203
354,0.047,0.046,0.214
355,0.038,0.046,0.209
356,0.026,0.046,0.174
357,0.076,0.046,0.175
358,0.037,0.047,0.094
359,0.046,0.048,0.057
360,0.037,0.047,0.017
361,0.016,0.045,-0.023
362,0.057,0.043,-0.003
363,0.032,0.041,-0.033
364,0.02,0.04,-0.045
365,0.017,0.039,-0.053
366,0.031,0.038,-0.041
367,0.045,0.038,-0.036
368,0.082,0.037,-0.01
369,0.056,0.037,-0.025
370,0.055,0.038,-0.017
371,0.042,0.038,-0.026
372,0.033,0.038,-0.035
373,0.028,0.039,-0.039
374,0.058,0.04,-0.01
375,0.039,0.041,-0.025
376,0.014,0.042,-0.042
377,0.007,0.043,-0.037
378,0.03,0.043,0.007
379,0.063,0.043,0.068
380,0.015,0.044,0.071
381,0.027,0.043,0.119
382,0.062,0.043,0.184
383,0.068,0.043,0.219
384,0.095,0.042,0.248
385,0.05,0.041,0.196
386,0.01,0.04,0.133
387,0.019,0.039,0.101
388,0.039,0.038,0.078
389,0.045,0.036,0.043
390,0.022,0.035,-0.007
391,0.027,0.034,-0.025
392,0.04,0.033,-0.022
393,0.047,0.033,-0.02
394,0.045,0.033,-0.023
395,0.045,0.034,-0.027
396,0.023,0.035,-0.045
397,-0.002,0.038,-0.064
398,0.045,0.042,-0.026
399,0.067,0.048,-0.013
400,0.056,0.055,-0.023
