lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.328,0.489,0.412
2,0.136,0.355,0.228
3,0.126,0.248,0.194
4,0.099,0.166,0.139
5,0.094,0.104,0.111
6,0.083,0.059,0.082
7,0.054,0.029,0.038
8,0.034,0.011,0.006
9,0.069,0.002,0.022
10,0.092,0.001,0.028
11,0.075,0.005,0.004
12,0.081,0.014,0.001
13,0.057,0.025,-0.023
14,0.077,0.038,-0.01
15,0.057,0.051,-0.027
16,0.068,0.064,-0.016
17,0.078,0.076,-0.003
18,0.031,0.087,-0.035
19,0.029,0.095,-0.026
20,0.047,0.102,0.002
21,0.051,0.106,0.019
22,0.062,0.109,0.038
23,0.079,0.109,0.063
24,0.088,0.108,0.089
25,0.077,0.104,0.104
26,0.093,0.086,0.146
27,0.111,0.082,0.185
28,0.104,0.084,0.203
29,0.099,0.084,0.214
30,0.093,0.084,0.209
31,0.087,0.084,0.19
32,0.085,0.082,0.168
33,0.069,0.082,0.125
34,0.048,0.083,0.078
35,0.07,0.082,0.072
36,0.063,0.08,0.048
37,0.083,0.079,0.053
38,0.093,0.078,0.054
39,0.094,0.078,0.04
40,0.081,0.076,0.016
41,0.07,0.073,-0.002
42,0.088,0.07,0.003
43,0.061,0.068,-0.027
44,0.059,0.067,-0.027
45,0.065,0.067,-0.019
46,0.048,0.068,-0.03
47,0.065,0.069,-0.011
48,0.063,0.07,-0.005
49,0.054,0.072,-0.002
50,0.079,0.072,0.032
51,0.081,0.073,0.05
52,0.047,0.073,0.035
53,0.093,0.073,0.088
54,0.098,0.073,0.111
55,0.087,0.073,0.124
56,0.082,0.072,0.149
57,0.064,0.07,0.158
58,0.073,0.069,0.187
59,0.081,0.069,0.204
60,0.052,0.069,0.17
61,0.058,0.068,0.155
62,0.055,0.068,0.127
63,0.077,0.067,0.12
64,0.095,0.067,0.111
65,0.099,0.067,0.093
66,0.035,0.066,0.02
67,0.036,0.066,0.005
68,0.068,0.065,0.02
69,0.04,0.065,-0.016
70,0.06,0.065,-0.008
71,0.072,0.065,-0.008
72,0.047,0.066,-0.038
73,0.078,0.067,-0.016
74,0.089,0.067,-0.004
75,0.077,0.069,-0.009
76,0.062,0.07,-0.019
77,0.062,0.072,-0.01
78,0.066,0.074,0.004
79,0.078,0.073,0.029
80,0.108,0.073,0.066
81,0.075,0.072,0.045
82,0.055,0.073,0.041
83,0.075,0.073,0.077
84,0.096,0.072,0.116
85,0.084,0.071,0.131
86,0.074,0.071,0.15
87,0.042,0.073,0.145
88,0.053,0.073,0.172
89,0.07,0.072,0.186
90,0.084,0.07,0.184
91,0.055,0.067,0.137
92,0.073,0.066,0.125
93,0.041,0.065,0.071
94,0.063,0.061,0.067
95,0.074,0.059,0.058
96,0.045,0.056,0.021
97,0.061,0.054,0.024
98,0.066,0.053,0.013
99,0.048,0.052,-0.016
100,0.048,0.05,-0.027
101,0.071,0.049,-0.016
102,0.083,0.049,-0.01
103,0.056,0.05,-0.031
104,0.03,0.051,-0.053
105,0.036,0.051,-0.042
106,0.031,0.049,-0.041
107,0.059,0.048,-0.01
108,0.039,0.049,-0.02
109,0.029,0.048,-0.013
110,0.016,0.047,-0.009
111,0.029,0.047,0.015
112,0.07,0.046,0.065
113,0.065,0.047,0.077
114,0.048,0.049,0.088
115,0.05,0.05,0.114
116,0.071,0.049,0.158
117,0.076,0.051,0.181
118,0.088,0.052,0.198
119,0.057,0.055,0.165
120,0.041,0.056,0.129
121,0.035,0.056,0.1
122,0.035,0.057,0.076
123,0.052,0.058,0.068
124,0.049,0.059,0.048
125,0.032,0.061,0.014
126,0.047,0.061,0.013
127,0.068,0.06,0.016
128,0.07,0.058,0.008
129,0.082,0.057,0.011
130,0.081,0.056,0.0
131,0.054,0.055,-0.033
132,0.045,0.055,-0.043
133,0.081,0.053,-0.008
134,0.055,0.052,-0.029
135,0.046,0.052,-0.03
136,0.051,0.053,-0.018
137,0.039,0.055,-0.018
138,0.062,0.056,0.011
139,0.059,0.056,0.017
140,0.046,0.057,0.014
141,0.031,0.058,0.017
142,0.041,0.059,0.045
143,0.051,0.059,0.076
144,0.083,0.057,0.127
145,0.061,0.056,0.131
146,0.034,0.056,0.13
147,0.046,0.055,0.156
148,0.048,0.055,0.158
149,0.081,0.055,0.174
150,0.08,0.055,0.152
151,0.064,0.056,0.114
152,0.066,0.056,0.089
153,0.047,0.055,0.051
154,0.067,0.054,0.053
155,0.069,0.052,0.044
156,0.055,0.051,0.018
157,0.042,0.05,-0.006
158,0.034,0.048,-0.027
159,0.024,0.045,-0.045
160,0.028,0.042,-0.048
161,0.043,0.041,-0.041
162,0.038,0.04,-0.048
163,0.044,0.038,-0.041
164,0.045,0.036,-0.036
165,0.022,0.035,-0.051
166,0.036,0.035,-0.033
167,0.043,0.037,-0.02
168,0.061,0.039,0.008
169,0.037,0.041,0.004
170,0.041,0.042,0.024
171,0.033,0.044,0.027
172,0.019,0.048,0.03
173,0.045,0.052,0.078
174,0.047,0.055,0.107
175,0.066,0.057,0.143
176,0.074,0.058,0.169
177,0.058,0.059,0.164
178,0.039,0.059,0.144
179,0.043,0.06,0.131
180,0.07,0.059,0.131
181,0.081,0.057,0.118
182,0.083,0.055,0.097
183,0.074,0.052,0.066
184,0.049,0.048,0.025
185,0.049,0.045,0.009
186,0.075,0.043,0.025
187,0.056,0.04,-0.002
188,0.038,0.038,-0.026
189,0.021,0.037,-0.05
190,0.005,0.035,-0.072
191,0.02,0.033,-0.064
192,0.027,0.032,-0.06
193,0.005,0.032,-0.075
194,0.013,0.03,-0.065
195,0.016,0.029,-0.054
196,0.018,0.029,-0.044
197,0.015,0.03,-0.036
198,0.044,0.033,-0.004
199,0.041,0.036,0.004
200,0.045,0.039,0.026
201,0.05,0.042,0.049
202,0.039,0.043,0.06
203,0.053,0.045,0.095
204,0.068,0.048,0.131
205,0.051,0.051,0.138
206,0.081,0.052,0.178
207,0.087,0.053,0.186
208,0.068,0.053,0.157
209,0.023,0.053,0.101
210,0.038,0.053,0.092
211,0.043,0.051,0.069
212,0.039,0.048,0.047
213,0.043,0.045,0.037
214,0.053,0.043,0.03
215,0.055,0.04,0.019
216,0.03,0.037,-0.018
217,0.032,0.034,-0.026
218,0.042,0.031,-0.027
219,0.034,0.029,-0.039
220,0.005,0.028,-0.069
221,0.011,0.027,-0.069
222,0.012,0.027,-0.069
223,0.01,0.028,-0.07
224,0.033,0.028,-0.045
225,0.046,0.029,-0.028
226,0.037,0.032,-0.024
227,0.018,0.034,-0.027
228,0.048,0.035,0.015
229,0.043,0.037,0.024
230,0.034,0.038,0.03
231,0.024,0.041,0.038
232,0.052,0.042,0.084
233,0.042,0.04,0.1
234,0.046,0.038,0.125
235,0.055,0.038,0.151
236,0.04,0.037,0.147
237,0.027,0.035,0.131
238,0.045,0.034,0.131
239,0.051,0.032,0.117
240,0.042,0.031,0.085
241,0.035,0.029,0.056
242,0.029,0.028,0.03
243,0.018,0.027,0.008
244,0.016,0.025,-0.008
245,0.026,0.023,-0.007
246,0.014,0.023,-0.028
247,0.01,0.023,-0.045
248,-0.005,0.023,-0.068
249,0.003,0.024,-0.068
250,0.009,0.025,-0.068
251,0.032,0.027,-0.049
252,0.037,0.028,-0.046
253,0.023,0.031,-0.055
254,0.024,0.033,-0.046
255,0.023,0.034,-0.039
256,0.059,0.035,0.001
257,0.078,0.037,0.029
258,0.057,0.038,0.023
259,0.045,0.038,0.027
260,0.054,0.038,0.052
261,0.04,0.038,0.062
262,0.049,0.038,0.092
263,0.027,0.039,0.095
264,0.009,0.038,0.098
265,0.032,0.037,0.136
266,0.04,0.036,0.151
267,0.042,0.035,0.143
268,0.039,0.034,0.12
269,0.032,0.032,0.09
270,0.008,0.03,0.046
271,0.034,0.027,0.049
272,0.029,0.025,0.028
273,-0.003,0.023,-0.011
274,0.006,0.024,-0.02
275,0.007,0.023,-0.032
276,0.03,0.022,-0.024
277,0.024,0.022,-0.037
278,0.041,0.023,-0.03
279,0.036,0.024,-0.043
280,0.036,0.025,-0.044
281,0.045,0.028,-0.036
282,0.038,0.028,-0.045
283,0.044,0.028,-0.033
284,0.019,0.028,-0.045
285,0.013,0.029,-0.041
286,0.016,0.03,-0.026
287,0.027,0.032,-0.002
288,0.028,0.033,0.009
289,0.017,0.034,0.011
290,0.018,0.035,0.031
291,0.035,0.036,0.066
292,0.048,0.035,0.104
293,0.06,0.034,0.138
294,0.046,0.034,0.143
295,0.03,0.034,0.142
296,0.021,0.033,0.133
297,0.018,0.032,0.117
298,0.045,0.031,0.12
299,0.059,0.031,0.106
300,0.033,0.032,0.06
301,0.015,0.033,0.021
302,0.022,0.033,0.011
303,0.05,0.033,0.025
304,0.038,0.033,0.007
305,0.034,0.035,-0.006
306,0.045,0.035,-0.012
307,0.015,0.034,-0.046
308,0.018,0.032,-0.055
309,0.008,0.03,-0.068
310,-0.002,0.029,-0.077
311,0.035,0.028,-0.045
312,0.039,0.027,-0.039
313,0.058,0.024,-0.015
314,0.033,0.023,-0.029
315,0.041,0.023,-0.013
316,0.038,0.023,-0.004
317,0.007,0.024,-0.017
318,0.024,0.024,0.013
319,0.033,0.023,0.036
320,0.038,0.022,0.059
321,-0.005,0.022,0.044
322,0.014,0.022,0.088
323,0.015,0.022,0.115
324,0.006,0.022,0.125
325,0.029,0.02,0.148
326,0.012,0.019,0.125
327,0.012,0.02,0.104
328,-0.016,0.02,0.056
329,0.002,0.02,0.046
330,0.056,0.019,0.074
331,0.05,0.018,0.053
332,0.025,0.017,0.015
333,0.009,0.016,-0.013
334,0.021,0.015,-0.013
335,0.029,0.014,-0.017
336,0.041,0.014,-0.019
337,0.032,0.013,-0.035
338,-0.023,0.013,-0.087
339,-0.015,0.01,-0.086
340,-0.001,0.009,-0.074
341,0.002,0.009,-0.072
342,0.029,0.009,-0.044
343,0.011,0.01,-0.047
344,0.009,0.011,-0.038
345,-0.006,0.01,-0.04
346,0.035,0.009,0.01
347,0.008,0.01,-0.005
348,0.005,0.01,0.002
349,0.011,0.011,0.022
350,-0.01,0.013,0.024
351,-0.012,0.013,0.046
352,0.016,0.015,0.097
353,0.013,0.018,0.114
354,0.026,0.021,0.142
355,0.023,0.024,0.14
356,0.034,0.025,0.133
357,0.042,0.025,0.117
358,0.059,0.026,0.107
359,0.036,0.028,0.064
360,0.032,0.028,0.039
361,0.025,0.027,0.015
362,0.029,0.026,0.01
363,0.032,0.024,0.005
364,-0.009,0.023,-0.039
365,0.0,0.023,-0.042
366,0.013,0.021,-0.045
367,0.02,0.02,-0.05
368,0.048,0.019,-0.029
369,0.036,0.018,-0.041
370,0.019,0.017,-0.054
371,0.005,0.016,-0.06
372,0.004,0.012,-0.054
373,0.002,0.01,-0.049
374,0.008,0.008,-0.036
375,-0.006,0.007,-0.039
376,-0.002,0.006,-0.025
377,0.003,0.007,-0.008
378,0.023,0.007,0.025
379,0.03,0.008,0.049
380,-0.005,0.009,0.043
381,0.006,0.01,0.083
382,0.009,0.012,0.107
383,0.013,0.013,0.124
384,0.039,0.015,0.153
385,0.013,0.016,0.125
386,0.002,0.018,0.097
387,0.031,0.019,0.098
388,0.018,0.021,0.062
389,0.022,0.022,0.043
390,0.016,0.023,0.021
391,-0.01,0.023,-0.015
392,0.014,0.024,-0.008
393,0.032,0.024,-0.003
394,0.041,0.023,-0.005
395,0.047,0.022,-0.009
396,0.04,0.021,-0.027
397,-0.013,0.019,-0.08
398,0.011,0.016,-0.06
399,0.027,0.013,-0.045
400,-0.0,0.009,-0.067
