lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.412,0.503,0.821
2,0.111,0.356,0.628
3,0.05,0.235,0.451
4,0.047,0.138,0.274
5,0.077,0.06,0.094
6,0.055,0.001,-0.065
7,0.003,-0.043,-0.17
8,-0.021,-0.074,-0.237
9,-0.031,-0.093,-0.281
10,-0.023,-0.103,-0.311
11,-0.027,-0.105,-0.329
12,-0.04,-0.1,-0.338
13,-0.058,-0.09,-0.345
14,-0.056,-0.077,-0.348
15,-0.04,-0.06,-0.346
16,-0.032,-0.042,-0.344
17,-0.047,-0.023,-0.343
18,-0.052,-0.004,-0.337
19,-0.049,0.014,-0.324
20,-0.043,0.031,-0.303
21,-0.017,0.047,-0.265
22,-0.015,0.061,-0.2
23,-0.022,0.073,-0.112
24,0.013,0.082,0.003
25,0.071,0.089,0.15
26,0.188,0.078,0.351
27,0.268,0.076,0.586
28,0.087,0.081,0.735
29,-0.032,0.084,0.798
30,-0.0,0.083,0.802
31,0.176,0.078,0.736
32,0.28,0.075,0.568
33,0.183,0.076,0.339
34,0.05,0.071,0.147
35,-0.012,0.057,0.001
36,-0.025,0.035,-0.11
37,0.005,0.014,-0.199
38,-0.023,-0.001,-0.265
39,-0.041,-0.011,-0.3
40,-0.054,-0.023,-0.322
41,-0.052,-0.034,-0.335
42,-0.048,-0.044,-0.341
43,-0.048,-0.05,-0.344
44,-0.057,-0.052,-0.347
45,-0.067,-0.052,-0.348
46,-0.064,-0.048,-0.345
47,-0.053,-0.042,-0.339
48,-0.04,-0.033,-0.33
49,-0.04,-0.019,-0.312
50,-0.039,-0.004,-0.283
51,-0.029,0.011,-0.239
52,-0.016,0.022,-0.173
53,0.049,0.028,-0.059
54,0.027,0.038,0.095
55,-0.018,0.054,0.261
56,-0.026,0.069,0.425
57,0.116,0.076,0.618
58,0.314,0.075,0.792
59,0.363,0.074,0.854
60,0.181,0.075,0.754
61,-0.024,0.071,0.587
62,-0.06,0.061,0.424
63,0.018,0.045,0.258
64,0.104,0.035,0.088
65,0.026,0.031,-0.068
66,-0.015,0.023,-0.167
67,-0.032,0.009,-0.234
68,-0.038,-0.007,-0.278
69,-0.039,-0.022,-0.31
70,-0.051,-0.034,-0.328
71,-0.064,-0.042,-0.337
72,-0.071,-0.05,-0.343
73,-0.066,-0.055,-0.345
74,-0.055,-0.058,-0.344
75,-0.05,-0.057,-0.342
76,-0.059,-0.053,-0.341
77,-0.069,-0.046,-0.335
78,-0.059,-0.038,-0.321
79,-0.051,-0.029,-0.302
80,-0.021,-0.017,-0.262
81,-0.032,-0.0,-0.199
82,-0.016,0.019,-0.112
83,0.013,0.035,-0.003
84,0.093,0.042,0.15
85,0.185,0.041,0.353
86,0.154,0.042,0.56
87,-0.004,0.048,0.692
88,-0.12,0.054,0.749
89,-0.005,0.054,0.765
90,0.213,0.049,0.709
91,0.212,0.047,0.528
92,0.086,0.048,0.316
93,0.004,0.041,0.145
94,-0.018,0.024,0.006
95,-0.013,0.005,-0.103
96,0.001,-0.008,-0.196
97,-0.032,-0.017,-0.26
98,-0.052,-0.024,-0.295
99,-0.056,-0.032,-0.317
100,-0.057,-0.04,-0.329
101,-0.055,-0.047,-0.337
102,-0.057,-0.051,-0.34
103,-0.066,-0.052,-0.343
104,-0.07,-0.051,-0.343
105,-0.061,-0.048,-0.34
106,-0.048,-0.044,-0.335
107,-0.048,-0.036,-0.327
108,-0.049,-0.026,-0.31
109,-0.054,-0.015,-0.283
110,-0.043,-0.006,-0.24
111,-0.009,-0.001,-0.173
112,0.031,0.002,-0.06
113,0.014,0.011,0.085
114,-0.024,0.026,0.239
115,-0.002,0.039,0.399
116,0.117,0.041,0.577
117,0.314,0.04,0.749
118,0.228,0.04,0.789
119,-0.008,0.042,0.694
120,-0.12,0.037,0.558
121,-0.064,0.027,0.421
122,0.022,0.016,0.258
123,0.061,0.01,0.082
124,0.004,0.009,-0.063
125,-0.017,0.003,-0.157
126,-0.031,-0.009,-0.223
127,-0.029,-0.022,-0.269
128,-0.028,-0.034,-0.303
129,-0.044,-0.042,-0.32
130,-0.057,-0.047,-0.329
131,-0.064,-0.052,-0.336
132,-0.057,-0.054,-0.338
133,-0.049,-0.054,-0.337
134,-0.053,-0.051,-0.337
135,-0.056,-0.045,-0.335
136,-0.062,-0.036,-0.33
137,-0.052,-0.027,-0.318
138,-0.037,-0.016,-0.299
139,-0.018,-0.004,-0.259
140,-0.013,0.012,-0.198
141,-0.014,0.029,-0.121
142,0.02,0.041,-0.017
143,0.093,0.043,0.131
144,0.203,0.042,0.333
145,0.067,0.046,0.504
146,-0.052,0.055,0.623
147,-0.057,0.06,0.702
148,0.051,0.06,0.73
149,0.243,0.057,0.684
150,0.235,0.057,0.516
151,0.066,0.057,0.319
152,0.007,0.047,0.161
153,-0.013,0.03,0.027
154,0.015,0.015,-0.088
155,0.016,0.004,-0.186
156,-0.021,-0.002,-0.248
157,-0.038,-0.01,-0.284
158,-0.045,-0.019,-0.307
159,-0.043,-0.029,-0.32
160,-0.039,-0.036,-0.327
161,-0.054,-0.041,-0.332
162,-0.063,-0.043,-0.335
163,-0.064,-0.042,-0.335
164,-0.055,-0.04,-0.333
165,-0.041,-0.035,-0.329
166,-0.04,-0.028,-0.32
167,-0.043,-0.018,-0.305
168,-0.042,-0.008,-0.28
169,-0.026,0.001,-0.24
170,0.006,0.005,-0.174
171,0.038,0.012,-0.065
172,0.007,0.025,0.064
173,-0.008,0.04,0.201
174,0.048,0.052,0.361
175,0.172,0.055,0.537
176,0.288,0.053,0.701
177,0.144,0.055,0.739
178,-0.063,0.055,0.666
179,-0.077,0.05,0.566
180,0.006,0.04,0.444
181,0.128,0.032,0.286
182,0.087,0.03,0.1
183,0.024,0.03,-0.041
184,-0.01,0.021,-0.137
185,-0.017,0.008,-0.205
186,-0.018,-0.005,-0.257
187,-0.028,-0.016,-0.292
188,-0.043,-0.024,-0.309
189,-0.052,-0.031,-0.32
190,-0.053,-0.037,-0.326
191,-0.047,-0.042,-0.328
192,-0.042,-0.043,-0.327
193,-0.046,-0.042,-0.328
194,-0.053,-0.038,-0.326
195,-0.051,-0.032,-0.321
196,-0.041,-0.025,-0.31
197,-0.019,-0.018,-0.291
198,-0.009,-0.007,-0.254
199,-0.014,0.007,-0.201
200,0.002,0.02,-0.13
201,0.046,0.028,-0.03
202,0.102,0.027,0.113
203,0.1,0.028,0.29
204,0.001,0.036,0.45
205,-0.092,0.045,0.566
206,-0.083,0.048,0.659
207,0.119,0.046,0.727
208,0.277,0.044,0.685
209,0.148,0.044,0.519
210,0.025,0.042,0.341
211,-0.003,0.03,0.189
212,0.003,0.013,0.055
213,0.021,0.002,-0.071
214,-0.0,-0.004,-0.175
215,-0.028,-0.007,-0.237
216,-0.042,-0.013,-0.274
217,-0.045,-0.021,-0.298
218,-0.047,-0.03,-0.313
219,-0.05,-0.036,-0.321
220,-0.056,-0.04,-0.325
221,-0.067,-0.042,-0.328
222,-0.061,-0.043,-0.327
223,-0.052,-0.041,-0.325
224,-0.041,-0.038,-0.321
225,-0.042,-0.031,-0.314
226,-0.045,-0.024,-0.3
227,-0.04,-0.017,-0.277
228,-0.026,-0.012,-0.24
229,0.016,-0.007,-0.176
230,0.022,0.0,-0.075
231,-0.018,0.014,0.037
232,-0.015,0.029,0.168
233,0.065,0.037,0.325
234,0.186,0.036,0.507
235,0.226,0.036,0.667
236,0.017,0.038,0.7
237,-0.142,0.037,0.665
238,-0.089,0.03,0.592
239,0.036,0.022,0.479
240,0.144,0.018,0.306
241,0.096,0.018,0.118
242,0.019,0.016,-0.022
243,-0.02,0.005,-0.123
244,-0.026,-0.01,-0.196
245,-0.022,-0.022,-0.252
246,-0.04,-0.031,-0.288
247,-0.058,-0.037,-0.306
248,-0.069,-0.044,-0.317
249,-0.065,-0.049,-0.321
250,-0.058,-0.053,-0.323
251,-0.056,-0.053,-0.324
252,-0.057,-0.051,-0.324
253,-0.065,-0.047,-0.323
254,-0.058,-0.04,-0.316
255,-0.052,-0.034,-0.308
256,-0.031,-0.026,-0.291
257,-0.023,-0.015,-0.256
258,-0.02,-0.002,-0.207
259,-0.006,0.008,-0.142
260,0.029,0.013,-0.047
261,0.083,0.012,0.094
262,0.059,0.016,0.266
263,-0.072,0.027,0.413
264,-0.114,0.037,0.543
265,0.019,0.042,0.67
266,0.22,0.04,0.751
267,0.255,0.038,0.702
268,0.097,0.038,0.538
269,-0.033,0.034,0.363
270,-0.032,0.021,0.215
271,0.018,0.006,0.073
272,0.032,-0.003,-0.063
273,-0.014,-0.007,-0.168
274,-0.047,-0.012,-0.23
275,-0.055,-0.022,-0.269
276,-0.057,-0.033,-0.293
277,-0.053,-0.043,-0.307
278,-0.056,-0.051,-0.315
279,-0.062,-0.055,-0.319
280,-0.072,-0.057,-0.322
281,-0.066,-0.057,-0.321
282,-0.06,-0.055,-0.32
283,-0.054,-0.05,-0.317
284,-0.06,-0.042,-0.31
285,-0.06,-0.033,-0.297
286,-0.053,-0.024,-0.276
287,-0.035,-0.017,-0.242
288,-0.004,-0.009,-0.179
289,-0.004,0.005,-0.086
290,-0.009,0.023,0.019
291,0.005,0.038,0.149
292,0.079,0.044,0.311
293,0.197,0.044,0.504
294,0.175,0.046,0.666
295,-0.006,0.051,0.716
296,-0.102,0.053,0.695
297,-0.007,0.048,0.638
298,0.161,0.043,0.517
299,0.201,0.041,0.324
300,0.089,0.044,0.129
301,0.014,0.039,-0.013
302,-0.017,0.023,-0.114
303,-0.026,0.005,-0.191
304,-0.023,-0.01,-0.249
305,-0.042,-0.022,-0.281
306,-0.054,-0.031,-0.298
307,-0.062,-0.041,-0.31
308,-0.059,-0.048,-0.315
309,-0.048,-0.053,-0.316
310,-0.051,-0.055,-0.317
311,-0.06,-0.054,-0.319
312,-0.066,-0.05,-0.318
313,-0.062,-0.044,-0.313
314,-0.045,-0.036,-0.303
315,-0.033,-0.027,-0.285
316,-0.031,-0.014,-0.253
317,-0.036,-0.0,-0.21
318,-0.019,0.012,-0.146
319,0.012,0.018,-0.053
320,0.046,0.022,0.087
321,0.005,0.032,0.254
322,-0.061,0.046,0.408
323,-0.041,0.058,0.552
324,0.108,0.062,0.691
325,0.362,0.061,0.792
326,0.31,0.061,0.726
327,0.089,0.063,0.556
328,-0.024,0.057,0.383
329,-0.016,0.044,0.228
330,0.041,0.031,0.079
331,0.038,0.024,-0.065
332,-0.016,0.019,-0.165
333,-0.036,0.011,-0.224
334,-0.037,-0.002,-0.26
335,-0.041,-0.015,-0.286
336,-0.037,-0.028,-0.3
337,-0.044,-0.037,-0.307
338,-0.058,-0.043,-0.313
339,-0.061,-0.047,-0.315
340,-0.052,-0.048,-0.315
341,-0.041,-0.048,-0.313
342,-0.042,-0.044,-0.311
343,-0.051,-0.037,-0.305
344,-0.057,-0.029,-0.293
345,-0.044,-0.02,-0.272
346,-0.026,-0.011,-0.238
347,-0.015,0.001,-0.176
348,-0.016,0.018,-0.089
349,-0.003,0.038,0.015
350,0.022,0.053,0.146
351,0.115,0.055,0.316
352,0.238,0.054,0.526
353,0.135,0.057,0.669
354,-0.032,0.061,0.72
355,-0.048,0.062,0.718
356,0.078,0.058,0.659
357,0.209,0.054,0.517
358,0.185,0.055,0.307
359,0.063,0.056,0.122
360,0.01,0.046,-0.011
361,-0.022,0.028,-0.113
362,-0.018,0.009,-0.19
363,-0.023,-0.006,-0.246
364,-0.04,-0.017,-0.276
365,-0.051,-0.025,-0.293
366,-0.059,-0.034,-0.304
367,-0.048,-0.041,-0.308
368,-0.036,-0.045,-0.309
369,-0.04,-0.046,-0.311
370,-0.048,-0.043,-0.312
371,-0.05,-0.039,-0.31
372,-0.041,-0.032,-0.304
373,-0.033,-0.023,-0.296
374,-0.028,-0.011,-0.279
375,-0.032,0.003,-0.25
376,-0.028,0.019,-0.208
377,-0.011,0.034,-0.146
378,0.024,0.049,-0.05
379,0.052,0.063,0.094
380,0.01,0.075,0.252
381,-0.032,0.085,0.4
382,0.049,0.092,0.556
383,0.242,0.097,0.716
384,0.418,0.098,0.803
385,0.26,0.097,0.705
386,0.035,0.092,0.536
387,-0.037,0.083,0.377
388,-0.004,0.072,0.222
389,0.051,0.058,0.066
390,0.039,0.041,-0.073
391,-0.011,0.023,-0.164
392,-0.034,0.004,-0.22
393,-0.035,-0.015,-0.257
394,-0.032,-0.033,-0.282
395,-0.033,-0.049,-0.296
396,-0.043,-0.06,-0.303
397,-0.057,-0.066,-0.308
398,-0.054,-0.063,-0.31
399,-0.04,-0.05,-0.308
400,-0.035,-0.024,-0.307
