lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.639,0.656,0.75
2,0.404,0.49,0.549
3,0.263,0.35,0.407
4,0.172,0.233,0.282
5,0.082,0.138,0.146
6,0.024,0.061,0.032
7,0.0,0.002,-0.039
8,-0.004,-0.043,-0.088
9,-0.013,-0.075,-0.133
10,-0.03,-0.095,-0.173
11,-0.039,-0.105,-0.195
12,-0.049,-0.107,-0.209
13,-0.051,-0.102,-0.218
14,-0.048,-0.091,-0.221
15,-0.045,-0.077,-0.221
16,-0.046,-0.058,-0.22
17,-0.04,-0.038,-0.211
18,-0.039,-0.016,-0.2
19,-0.04,0.006,-0.184
20,-0.048,0.028,-0.165
21,-0.04,0.049,-0.133
22,-0.018,0.068,-0.077
23,0.004,0.086,-0.005
24,0.029,0.101,0.073
25,0.037,0.114,0.145
26,0.078,0.115,0.246
27,0.181,0.117,0.38
28,0.245,0.12,0.467
29,0.242,0.121,0.486
30,0.249,0.12,0.49
31,0.259,0.116,0.474
32,0.198,0.111,0.39
33,0.107,0.105,0.261
34,0.056,0.095,0.156
35,0.04,0.08,0.078
36,0.022,0.063,0.002
37,0.002,0.046,-0.066
38,-0.028,0.029,-0.124
39,-0.035,0.013,-0.157
40,-0.041,-0.003,-0.184
41,-0.057,-0.017,-0.209
42,-0.056,-0.029,-0.218
43,-0.055,-0.038,-0.223
44,-0.048,-0.044,-0.221
45,-0.05,-0.048,-0.222
46,-0.048,-0.048,-0.217
47,-0.042,-0.044,-0.208
48,-0.037,-0.037,-0.195
49,-0.031,-0.026,-0.173
50,-0.029,-0.013,-0.143
51,-0.024,0.003,-0.099
52,-0.014,0.021,-0.047
53,0.013,0.038,0.03
54,0.049,0.051,0.132
55,0.099,0.063,0.243
56,0.08,0.071,0.29
57,0.113,0.076,0.362
58,0.165,0.077,0.437
59,0.173,0.076,0.457
60,0.111,0.075,0.391
61,0.088,0.073,0.325
62,0.081,0.067,0.269
63,0.062,0.058,0.194
64,0.037,0.049,0.101
65,0.006,0.04,0.011
66,-0.001,0.028,-0.045
67,-0.005,0.016,-0.094
68,-0.011,0.003,-0.134
69,-0.018,-0.007,-0.165
70,-0.028,-0.016,-0.187
71,-0.032,-0.024,-0.198
72,-0.039,-0.03,-0.209
73,-0.043,-0.034,-0.217
74,-0.049,-0.036,-0.222
75,-0.049,-0.035,-0.221
76,-0.049,-0.032,-0.216
77,-0.048,-0.026,-0.206
78,-0.033,-0.018,-0.18
79,-0.033,-0.007,-0.158
80,-0.009,0.004,-0.116
81,0.013,0.014,-0.057
82,0.038,0.027,0.015
83,0.04,0.038,0.078
84,0.033,0.047,0.144
85,0.067,0.052,0.24
86,0.122,0.058,0.339
87,0.089,0.062,0.36
88,0.075,0.064,0.367
89,0.1,0.064,0.382
90,0.119,0.061,0.367
91,0.096,0.058,0.299
92,0.041,0.055,0.193
93,0.02,0.048,0.113
94,0.028,0.039,0.055
95,0.032,0.029,-0.003
96,0.012,0.019,-0.068
97,-0.01,0.008,-0.117
98,-0.013,-0.002,-0.144
99,-0.02,-0.011,-0.17
100,-0.021,-0.018,-0.186
101,-0.024,-0.024,-0.199
102,-0.028,-0.028,-0.206
103,-0.041,-0.029,-0.215
104,-0.047,-0.028,-0.219
105,-0.046,-0.025,-0.216
106,-0.045,-0.021,-0.21
107,-0.038,-0.015,-0.197
108,-0.028,-0.008,-0.172
109,-0.015,-0.0,-0.134
110,-0.002,0.009,-0.09
111,0.006,0.019,-0.042
112,0.031,0.026,0.031
113,0.057,0.035,0.118
114,0.063,0.043,0.194
115,0.051,0.05,0.242
116,0.068,0.055,0.298
117,0.125,0.057,0.373
118,0.109,0.058,0.368
119,0.084,0.058,0.323
120,0.064,0.057,0.274
121,0.055,0.052,0.228
122,0.054,0.045,0.169
123,0.027,0.039,0.083
124,0.006,0.031,0.006
125,0.006,0.021,-0.045
126,0.003,0.01,-0.091
127,-0.006,0.001,-0.13
128,-0.004,-0.007,-0.154
129,-0.01,-0.014,-0.17
130,-0.01,-0.019,-0.18
131,-0.024,-0.023,-0.196
132,-0.033,-0.024,-0.206
133,-0.038,-0.024,-0.212
134,-0.04,-0.021,-0.212
135,-0.038,-0.017,-0.205
136,-0.043,-0.011,-0.199
137,-0.038,-0.003,-0.182
138,-0.032,0.005,-0.159
139,-0.011,0.014,-0.119
140,0.014,0.023,-0.062
141,0.051,0.032,0.012
142,0.045,0.041,0.062
143,0.055,0.047,0.133
144,0.084,0.051,0.225
145,0.102,0.055,0.291
146,0.101,0.058,0.321
147,0.089,0.061,0.326
148,0.112,0.06,0.344
149,0.103,0.058,0.319
150,0.052,0.055,0.244
151,0.023,0.051,0.168
152,0.026,0.045,0.115
153,0.031,0.035,0.061
154,0.023,0.025,-0.003
155,0.002,0.015,-0.066
156,-0.015,0.004,-0.11
157,-0.011,-0.006,-0.135
158,-0.023,-0.015,-0.165
159,-0.024,-0.021,-0.183
160,-0.042,-0.026,-0.203
161,-0.045,-0.029,-0.21
162,-0.036,-0.03,-0.207
163,-0.025,-0.029,-0.2
164,-0.025,-0.026,-0.198
165,-0.027,-0.021,-0.195
166,-0.027,-0.014,-0.185
167,-0.026,-0.007,-0.167
168,-0.016,0.002,-0.134
169,-0.022,0.012,-0.106
170,-0.013,0.021,-0.061
171,0.026,0.03,0.017
172,0.056,0.037,0.099
173,0.053,0.044,0.16
174,0.061,0.049,0.216
175,0.083,0.052,0.279
176,0.137,0.054,0.351
177,0.121,0.056,0.347
178,0.069,0.056,0.298
179,0.055,0.053,0.268
180,0.061,0.048,0.239
181,0.04,0.042,0.172
182,0.01,0.036,0.085
183,-0.001,0.029,0.016
184,0.011,0.021,-0.027
185,0.015,0.011,-0.07
186,0.004,0.003,-0.113
187,-0.009,-0.004,-0.147
188,-0.022,-0.011,-0.169
189,-0.025,-0.018,-0.183
190,-0.032,-0.023,-0.197
191,-0.037,-0.026,-0.205
192,-0.037,-0.027,-0.208
193,-0.039,-0.027,-0.207
194,-0.04,-0.025,-0.202
195,-0.03,-0.021,-0.187
196,-0.025,-0.014,-0.171
197,-0.028,-0.007,-0.157
198,-0.01,0.0,-0.121
199,0.003,0.009,-0.075
200,0.018,0.017,-0.021
201,0.022,0.026,0.032
202,0.039,0.03,0.104
203,0.07,0.034,0.192
204,0.07,0.038,0.243
205,0.037,0.041,0.256
206,0.046,0.043,0.282
207,0.077,0.042,0.311
208,0.086,0.041,0.304
209,0.051,0.04,0.246
210,0.028,0.036,0.185
211,0.03,0.031,0.135
212,0.036,0.024,0.083
213,0.01,0.017,0.005
214,-0.008,0.01,-0.058
215,-0.01,0.002,-0.098
216,-0.007,-0.005,-0.127
217,-0.013,-0.013,-0.155
218,-0.025,-0.019,-0.18
219,-0.036,-0.024,-0.196
220,-0.037,-0.028,-0.202
221,-0.039,-0.03,-0.206
222,-0.041,-0.03,-0.206
223,-0.03,-0.028,-0.198
224,-0.032,-0.024,-0.196
225,-0.027,-0.018,-0.183
226,-0.021,-0.011,-0.163
227,-0.016,-0.002,-0.137
228,-0.018,0.007,-0.109
229,-0.008,0.016,-0.063
230,0.029,0.024,0.011
231,0.046,0.032,0.08
232,0.041,0.04,0.138
233,0.037,0.047,0.191
234,0.065,0.049,0.265
235,0.085,0.051,0.318
236,0.071,0.052,0.322
237,0.058,0.052,0.302
238,0.066,0.049,0.293
239,0.091,0.046,0.278
240,0.076,0.042,0.212
241,0.054,0.038,0.128
242,0.043,0.031,0.061
243,0.034,0.022,0.002
244,0.011,0.014,-0.062
245,-0.006,0.006,-0.113
246,-0.026,-0.002,-0.15
247,-0.038,-0.01,-0.174
248,-0.041,-0.017,-0.19
249,-0.051,-0.023,-0.207
250,-0.051,-0.027,-0.211
251,-0.05,-0.03,-0.212
252,-0.048,-0.031,-0.209
253,-0.041,-0.031,-0.201
254,-0.024,-0.028,-0.184
255,-0.024,-0.022,-0.173
256,-0.014,-0.016,-0.152
257,0.005,-0.008,-0.114
258,0.03,0.001,-0.06
259,0.011,0.011,-0.028
260,0.001,0.02,0.017
261,0.013,0.028,0.088
262,0.036,0.037,0.17
263,0.042,0.045,0.228
264,0.037,0.053,0.263
265,0.06,0.056,0.311
266,0.099,0.057,0.358
267,0.087,0.057,0.339
268,0.053,0.055,0.275
269,0.053,0.052,0.229
270,0.082,0.046,0.192
271,0.068,0.039,0.115
272,0.048,0.031,0.037
273,0.025,0.024,-0.03
274,0.02,0.013,-0.071
275,0.015,0.002,-0.108
276,0.005,-0.007,-0.14
277,-0.016,-0.015,-0.171
278,-0.04,-0.021,-0.195
279,-0.05,-0.026,-0.208
280,-0.056,-0.029,-0.214
281,-0.055,-0.029,-0.213
282,-0.05,-0.027,-0.208
283,-0.044,-0.024,-0.201
284,-0.041,-0.02,-0.189
285,-0.03,-0.014,-0.166
286,-0.037,-0.005,-0.149
287,-0.023,0.005,-0.114
288,0.004,0.015,-0.061
289,0.039,0.025,0.013
290,0.041,0.035,0.075
291,0.029,0.045,0.129
292,0.038,0.052,0.197
293,0.072,0.057,0.285
294,0.111,0.062,0.358
295,0.101,0.067,0.369
296,0.101,0.068,0.365
297,0.119,0.066,0.36
298,0.156,0.062,0.343
299,0.085,0.057,0.235
300,0.047,0.052,0.136
301,0.034,0.042,0.063
302,0.028,0.028,0.001
303,0.007,0.015,-0.065
304,-0.024,0.003,-0.123
305,-0.037,-0.009,-0.154
306,-0.04,-0.02,-0.175
307,-0.05,-0.029,-0.196
308,-0.061,-0.036,-0.212
309,-0.064,-0.04,-0.218
310,-0.061,-0.042,-0.219
311,-0.053,-0.041,-0.211
312,-0.052,-0.038,-0.206
313,-0.045,-0.032,-0.195
314,-0.037,-0.024,-0.181
315,-0.027,-0.016,-0.159
316,-0.02,-0.007,-0.126
317,-0.01,0.003,-0.081
318,-0.006,0.015,-0.033
319,0.005,0.026,0.027
320,0.035,0.036,0.111
321,0.065,0.045,0.201
322,0.07,0.053,0.264
323,0.075,0.058,0.313
324,0.105,0.058,0.367
325,0.159,0.057,0.415
326,0.132,0.055,0.376
327,0.068,0.052,0.292
328,0.051,0.047,0.234
329,0.059,0.038,0.18
330,0.022,0.028,0.091
331,-0.015,0.018,0.001
332,-0.032,0.006,-0.061
333,-0.036,-0.008,-0.104
334,-0.04,-0.021,-0.141
335,-0.052,-0.032,-0.174
336,-0.06,-0.041,-0.194
337,-0.058,-0.049,-0.201
338,-0.06,-0.054,-0.208
339,-0.058,-0.057,-0.211
340,-0.055,-0.057,-0.21
341,-0.058,-0.054,-0.211
342,-0.058,-0.049,-0.207
343,-0.055,-0.041,-0.194
344,-0.045,-0.03,-0.172
345,-0.043,-0.018,-0.149
346,-0.028,-0.005,-0.114
347,-0.001,0.008,-0.056
348,0.015,0.021,0.007
349,0.019,0.035,0.068
350,0.019,0.046,0.13
351,0.033,0.053,0.205
352,0.086,0.058,0.308
353,0.141,0.062,0.389
354,0.116,0.064,0.389
355,0.1,0.062,0.376
356,0.128,0.058,0.373
357,0.119,0.052,0.324
358,0.067,0.046,0.222
359,0.026,0.04,0.124
360,0.023,0.03,0.055
361,0.014,0.019,-0.01
362,-0.011,0.008,-0.075
363,-0.031,-0.003,-0.125
364,-0.041,-0.013,-0.154
365,-0.046,-0.022,-0.175
366,-0.057,-0.03,-0.196
367,-0.064,-0.036,-0.209
368,-0.059,-0.04,-0.211
369,-0.06,-0.041,-0.214
370,-0.06,-0.041,-0.212
371,-0.055,-0.038,-0.205
372,-0.051,-0.033,-0.196
373,-0.044,-0.026,-0.183
374,-0.027,-0.019,-0.154
375,-0.011,-0.009,-0.115
376,0.008,0.004,-0.067
377,0.013,0.017,-0.023
378,0.036,0.03,0.043
379,0.066,0.042,0.126
380,0.076,0.052,0.199
381,0.047,0.061,0.235
382,0.043,0.067,0.274
383,0.093,0.07,0.341
384,0.121,0.071,0.369
385,0.08,0.069,0.324
386,0.04,0.064,0.26
387,0.035,0.055,0.214
388,0.03,0.044,0.151
389,0.015,0.031,0.076
390,-0.015,0.016,-0.008
391,-0.024,-0.001,-0.062
392,-0.027,-0.019,-0.103
393,-0.031,-0.036,-0.138
394,-0.038,-0.052,-0.166
395,-0.049,-0.065,-0.187
396,-0.052,-0.075,-0.197
397,-0.055,-0.078,-0.204
398,-0.059,-0.073,-0.21
399,-0.062,-0.057,-0.212
400,-0.06,-0.03,-0.209
