lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.455,0.491,0.837
2,0.089,0.34,0.635
3,-0.04,0.219,0.441
4,-0.005,0.122,0.259
5,0.05,0.046,0.084
6,0.07,-0.01,-0.067
7,0.019,-0.05,-0.173
8,-0.014,-0.076,-0.239
9,-0.024,-0.091,-0.278
10,-0.01,-0.097,-0.302
11,-0.009,-0.094,-0.315
12,-0.025,-0.086,-0.322
13,-0.034,-0.073,-0.326
14,-0.031,-0.058,-0.328
15,-0.021,-0.04,-0.328
16,-0.009,-0.021,-0.325
17,-0.021,-0.002,-0.324
18,-0.037,0.016,-0.322
19,-0.037,0.034,-0.314
20,-0.024,0.049,-0.295
21,-0.003,0.063,-0.26
22,-0.02,0.074,-0.201
23,-0.03,0.083,-0.119
24,0.017,0.09,-0.004
25,0.119,0.094,0.15
26,0.241,0.08,0.355
27,0.27,0.075,0.583
28,0.044,0.077,0.73
29,-0.155,0.079,0.799
30,-0.071,0.079,0.811
31,0.2,0.075,0.742
32,0.337,0.075,0.565
33,0.253,0.079,0.337
34,0.087,0.078,0.137
35,-0.017,0.064,-0.014
36,-0.045,0.042,-0.124
37,-0.014,0.022,-0.205
38,-0.017,0.009,-0.263
39,-0.041,0.001,-0.296
40,-0.043,-0.008,-0.312
41,-0.032,-0.017,-0.318
42,-0.02,-0.025,-0.321
43,-0.014,-0.031,-0.323
44,-0.03,-0.033,-0.326
45,-0.043,-0.032,-0.328
46,-0.042,-0.03,-0.327
47,-0.029,-0.026,-0.323
48,-0.016,-0.017,-0.315
49,-0.021,-0.005,-0.302
50,-0.03,0.008,-0.279
51,-0.014,0.019,-0.238
52,0.015,0.024,-0.17
53,0.049,0.025,-0.06
54,-0.018,0.032,0.085
55,-0.071,0.05,0.249
56,-0.075,0.067,0.419
57,0.128,0.074,0.62
58,0.372,0.073,0.796
59,0.417,0.07,0.858
60,0.171,0.069,0.758
61,-0.055,0.064,0.586
62,-0.1,0.051,0.41
63,-0.028,0.036,0.236
64,0.076,0.029,0.069
65,0.044,0.03,-0.078
66,-0.001,0.029,-0.176
67,-0.028,0.02,-0.238
68,-0.029,0.006,-0.276
69,-0.015,-0.007,-0.3
70,-0.026,-0.018,-0.314
71,-0.04,-0.025,-0.321
72,-0.046,-0.03,-0.324
73,-0.037,-0.034,-0.325
74,-0.028,-0.036,-0.325
75,-0.03,-0.036,-0.325
76,-0.044,-0.032,-0.325
77,-0.049,-0.028,-0.321
78,-0.044,-0.022,-0.311
79,-0.027,-0.017,-0.293
80,-0.007,-0.007,-0.257
81,-0.022,0.008,-0.198
82,-0.018,0.027,-0.119
83,0.038,0.041,-0.009
84,0.149,0.043,0.148
85,0.21,0.037,0.344
86,0.141,0.035,0.545
87,-0.084,0.038,0.676
88,-0.227,0.042,0.74
89,-0.047,0.042,0.761
90,0.214,0.039,0.697
91,0.245,0.04,0.514
92,0.133,0.044,0.3
93,0.006,0.039,0.122
94,-0.049,0.023,-0.017
95,-0.043,0.003,-0.119
96,-0.013,-0.009,-0.202
97,-0.02,-0.015,-0.259
98,-0.037,-0.018,-0.291
99,-0.044,-0.022,-0.307
100,-0.033,-0.028,-0.314
101,-0.022,-0.033,-0.318
102,-0.026,-0.034,-0.321
103,-0.04,-0.034,-0.324
104,-0.044,-0.031,-0.325
105,-0.042,-0.028,-0.324
106,-0.03,-0.023,-0.319
107,-0.022,-0.015,-0.311
108,-0.031,-0.004,-0.298
109,-0.033,0.005,-0.275
110,-0.016,0.01,-0.237
111,0.017,0.01,-0.169
112,0.021,0.01,-0.065
113,-0.018,0.018,0.071
114,-0.06,0.034,0.217
115,-0.012,0.047,0.383
116,0.155,0.049,0.568
117,0.402,0.048,0.742
118,0.265,0.046,0.779
119,-0.008,0.046,0.682
120,-0.173,0.039,0.54
121,-0.095,0.028,0.392
122,0.011,0.019,0.232
123,0.08,0.018,0.066
124,0.04,0.021,-0.073
125,-0.006,0.02,-0.167
126,-0.025,0.011,-0.226
127,-0.017,-0.003,-0.266
128,-0.009,-0.015,-0.292
129,-0.024,-0.023,-0.307
130,-0.038,-0.027,-0.314
131,-0.04,-0.031,-0.318
132,-0.032,-0.034,-0.319
133,-0.021,-0.035,-0.319
134,-0.026,-0.033,-0.319
135,-0.038,-0.029,-0.318
136,-0.042,-0.024,-0.314
137,-0.033,-0.019,-0.304
138,-0.019,-0.013,-0.287
139,-0.016,-0.003,-0.253
140,-0.021,0.012,-0.2
141,-0.007,0.027,-0.128
142,0.052,0.036,-0.024
143,0.123,0.032,0.12
144,0.183,0.026,0.31
145,0.01,0.027,0.474
146,-0.168,0.034,0.596
147,-0.169,0.038,0.68
148,0.048,0.038,0.717
149,0.259,0.038,0.658
150,0.268,0.04,0.493
151,0.091,0.042,0.297
152,-0.024,0.035,0.133
153,-0.057,0.019,0.004
154,-0.026,0.005,-0.103
155,0.009,-0.003,-0.189
156,-0.011,-0.005,-0.247
157,-0.031,-0.006,-0.28
158,-0.031,-0.011,-0.296
159,-0.022,-0.017,-0.306
160,-0.017,-0.022,-0.311
161,-0.031,-0.025,-0.315
162,-0.041,-0.026,-0.318
163,-0.043,-0.025,-0.318
164,-0.032,-0.023,-0.316
165,-0.023,-0.02,-0.312
166,-0.019,-0.013,-0.305
167,-0.027,-0.005,-0.293
168,-0.023,0.001,-0.272
169,-0.008,0.004,-0.236
170,0.022,0.002,-0.173
171,0.004,0.005,-0.076
172,-0.04,0.017,0.042
173,-0.05,0.033,0.175
174,0.044,0.043,0.334
175,0.199,0.044,0.515
176,0.326,0.041,0.681
177,0.147,0.04,0.72
178,-0.102,0.039,0.646
179,-0.159,0.034,0.542
180,-0.071,0.026,0.412
181,0.084,0.021,0.256
182,0.117,0.023,0.086
183,0.061,0.029,-0.051
184,-0.002,0.025,-0.146
185,-0.022,0.014,-0.21
186,-0.01,0.001,-0.253
187,-0.012,-0.009,-0.282
188,-0.028,-0.016,-0.298
189,-0.037,-0.02,-0.306
190,-0.033,-0.024,-0.309
191,-0.019,-0.027,-0.31
192,-0.01,-0.029,-0.31
193,-0.017,-0.027,-0.31
194,-0.03,-0.024,-0.309
195,-0.037,-0.021,-0.305
196,-0.03,-0.017,-0.297
197,-0.014,-0.011,-0.281
198,-0.014,-0.001,-0.25
199,-0.017,0.012,-0.203
200,0.008,0.023,-0.138
201,0.061,0.027,-0.04
202,0.097,0.022,0.095
203,0.081,0.019,0.265
204,-0.061,0.023,0.419
205,-0.172,0.031,0.544
206,-0.116,0.036,0.648
207,0.133,0.037,0.712
208,0.324,0.037,0.667
209,0.209,0.039,0.502
210,0.057,0.039,0.323
211,-0.037,0.031,0.166
212,-0.048,0.016,0.031
213,-0.002,0.006,-0.082
214,0.01,0.003,-0.176
215,-0.013,0.005,-0.235
216,-0.032,0.003,-0.269
217,-0.027,-0.003,-0.288
218,-0.022,-0.011,-0.299
219,-0.02,-0.018,-0.304
220,-0.032,-0.022,-0.309
221,-0.039,-0.025,-0.31
222,-0.037,-0.026,-0.31
223,-0.028,-0.026,-0.307
224,-0.012,-0.025,-0.303
225,-0.019,-0.02,-0.298
226,-0.028,-0.016,-0.288
227,-0.024,-0.012,-0.271
228,-0.01,-0.011,-0.238
229,0.004,-0.011,-0.179
230,-0.022,-0.004,-0.09
231,-0.054,0.01,0.014
232,-0.041,0.025,0.14
233,0.048,0.033,0.298
234,0.209,0.03,0.486
235,0.228,0.028,0.647
236,0.03,0.027,0.699
237,-0.181,0.025,0.659
238,-0.15,0.021,0.577
239,0.008,0.015,0.454
240,0.161,0.014,0.292
241,0.134,0.02,0.113
242,0.05,0.025,-0.028
243,-0.008,0.019,-0.128
244,-0.024,0.006,-0.197
245,-0.018,-0.006,-0.246
246,-0.025,-0.015,-0.278
247,-0.041,-0.02,-0.295
248,-0.048,-0.026,-0.303
249,-0.045,-0.031,-0.307
250,-0.034,-0.035,-0.308
251,-0.027,-0.038,-0.308
252,-0.035,-0.038,-0.307
253,-0.043,-0.037,-0.306
254,-0.042,-0.035,-0.302
255,-0.032,-0.032,-0.295
256,-0.016,-0.026,-0.28
257,-0.024,-0.017,-0.253
258,-0.029,-0.006,-0.213
259,-0.003,0.003,-0.15
260,0.041,0.004,-0.057
261,0.057,0.001,0.076
262,-0.018,0.002,0.235
263,-0.132,0.012,0.386
264,-0.196,0.023,0.53
265,-0.039,0.03,0.665
266,0.215,0.031,0.747
267,0.323,0.032,0.699
268,0.163,0.034,0.537
269,-0.003,0.032,0.355
270,-0.058,0.021,0.198
271,-0.012,0.007,0.061
272,0.035,0.0,-0.066
273,0.013,0.001,-0.166
274,-0.019,0.003,-0.227
275,-0.035,-0.001,-0.263
276,-0.034,-0.009,-0.283
277,-0.027,-0.018,-0.294
278,-0.033,-0.025,-0.3
279,-0.046,-0.03,-0.305
280,-0.054,-0.033,-0.307
281,-0.046,-0.035,-0.306
282,-0.035,-0.035,-0.303
283,-0.03,-0.034,-0.3
284,-0.037,-0.03,-0.296
285,-0.045,-0.025,-0.288
286,-0.043,-0.023,-0.273
287,-0.024,-0.021,-0.24
288,-0.014,-0.016,-0.182
289,-0.042,-0.005,-0.1
290,-0.043,0.013,0.001
291,0.011,0.029,0.131
292,0.114,0.034,0.298
293,0.225,0.033,0.496
294,0.168,0.032,0.662
295,-0.057,0.034,0.724
296,-0.207,0.035,0.699
297,-0.093,0.032,0.633
298,0.11,0.028,0.504
299,0.224,0.032,0.321
300,0.144,0.039,0.132
301,0.036,0.038,-0.014
302,-0.012,0.025,-0.118
303,-0.022,0.008,-0.191
304,-0.013,-0.006,-0.243
305,-0.029,-0.015,-0.274
306,-0.046,-0.022,-0.29
307,-0.051,-0.028,-0.298
308,-0.044,-0.034,-0.301
309,-0.03,-0.038,-0.301
310,-0.03,-0.04,-0.302
311,-0.042,-0.039,-0.303
312,-0.047,-0.036,-0.301
313,-0.039,-0.033,-0.297
314,-0.027,-0.027,-0.29
315,-0.019,-0.018,-0.276
316,-0.032,-0.007,-0.252
317,-0.034,0.004,-0.215
318,-0.005,0.012,-0.154
319,0.029,0.013,-0.06
320,0.034,0.013,0.076
321,-0.049,0.019,0.235
322,-0.123,0.034,0.392
323,-0.111,0.046,0.548
324,0.123,0.053,0.705
325,0.387,0.054,0.8
326,0.36,0.056,0.737
327,0.091,0.058,0.564
328,-0.055,0.052,0.384
329,-0.054,0.038,0.221
330,0.007,0.025,0.07
331,0.043,0.02,-0.066
332,0.016,0.021,-0.164
333,-0.017,0.018,-0.225
334,-0.031,0.009,-0.259
335,-0.027,-0.003,-0.279
336,-0.019,-0.014,-0.289
337,-0.03,-0.022,-0.295
338,-0.039,-0.027,-0.299
339,-0.042,-0.031,-0.3
340,-0.032,-0.033,-0.299
341,-0.023,-0.033,-0.297
342,-0.027,-0.03,-0.295
343,-0.035,-0.024,-0.291
344,-0.04,-0.019,-0.284
345,-0.034,-0.013,-0.268
346,-0.021,-0.007,-0.236
347,-0.028,0.003,-0.18
348,-0.052,0.02,-0.102
349,-0.018,0.041,0.003
350,0.055,0.055,0.14
351,0.183,0.056,0.318
352,0.276,0.052,0.528
353,0.127,0.052,0.679
354,-0.097,0.055,0.74
355,-0.143,0.056,0.733
356,0.027,0.053,0.664
357,0.234,0.052,0.521
358,0.228,0.056,0.312
359,0.107,0.06,0.124
360,0.013,0.052,-0.017
361,-0.03,0.034,-0.12
362,-0.024,0.015,-0.191
363,-0.011,-0.0,-0.242
364,-0.031,-0.01,-0.271
365,-0.045,-0.017,-0.286
366,-0.045,-0.024,-0.293
367,-0.03,-0.031,-0.295
368,-0.019,-0.035,-0.295
369,-0.027,-0.035,-0.296
370,-0.035,-0.034,-0.296
371,-0.038,-0.03,-0.295
372,-0.031,-0.024,-0.292
373,-0.018,-0.015,-0.285
374,-0.018,-0.003,-0.271
375,-0.027,0.012,-0.248
376,-0.017,0.025,-0.211
377,0.011,0.037,-0.149
378,0.034,0.049,-0.053
379,0.023,0.061,0.085
380,-0.046,0.07,0.24
381,-0.088,0.079,0.399
382,0.02,0.085,0.567
383,0.279,0.088,0.729
384,0.478,0.09,0.813
385,0.303,0.088,0.717
386,0.05,0.084,0.546
387,-0.054,0.078,0.374
388,-0.038,0.069,0.211
389,0.024,0.058,0.058
390,0.042,0.044,-0.076
391,0.011,0.03,-0.167
392,-0.021,0.014,-0.223
393,-0.026,-0.001,-0.255
394,-0.021,-0.016,-0.275
395,-0.02,-0.029,-0.286
396,-0.032,-0.039,-0.292
397,-0.036,-0.044,-0.294
398,-0.03,-0.044,-0.294
399,-0.027,-0.035,-0.294
400,-0.019,-0.017,-0.292
