lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.479,0.513,0.833
2,0.116,0.36,0.63
3,-0.008,0.234,0.444
4,0.025,0.134,0.272
5,0.084,0.055,0.095
6,0.062,-0.005,-0.066
7,0.006,-0.048,-0.174
8,-0.019,-0.077,-0.239
9,-0.025,-0.095,-0.281
10,-0.026,-0.102,-0.311
11,-0.025,-0.101,-0.326
12,-0.034,-0.094,-0.333
13,-0.035,-0.082,-0.336
14,-0.033,-0.066,-0.337
15,-0.03,-0.048,-0.338
16,-0.034,-0.028,-0.338
17,-0.043,-0.008,-0.337
18,-0.04,0.012,-0.33
19,-0.044,0.031,-0.321
20,-0.036,0.048,-0.302
21,-0.011,0.064,-0.265
22,-0.007,0.077,-0.199
23,-0.008,0.088,-0.109
24,0.027,0.096,0.004
25,0.119,0.102,0.156
26,0.26,0.09,0.361
27,0.281,0.085,0.585
28,0.09,0.088,0.731
29,-0.081,0.092,0.788
30,-0.022,0.09,0.8
31,0.191,0.085,0.734
32,0.32,0.082,0.565
33,0.205,0.083,0.337
34,0.032,0.078,0.141
35,-0.022,0.06,-0.001
36,-0.027,0.035,-0.112
37,-0.007,0.013,-0.202
38,-0.021,-0.001,-0.265
39,-0.039,-0.011,-0.299
40,-0.046,-0.021,-0.318
41,-0.048,-0.031,-0.328
42,-0.044,-0.039,-0.334
43,-0.041,-0.043,-0.336
44,-0.047,-0.044,-0.338
45,-0.051,-0.042,-0.337
46,-0.051,-0.037,-0.336
47,-0.043,-0.03,-0.333
48,-0.034,-0.019,-0.326
49,-0.031,-0.005,-0.308
50,-0.03,0.011,-0.28
51,-0.024,0.025,-0.238
52,0.007,0.033,-0.169
53,0.057,0.037,-0.055
54,0.034,0.046,0.102
55,-0.028,0.061,0.263
56,-0.01,0.076,0.427
57,0.162,0.083,0.618
58,0.389,0.08,0.796
59,0.415,0.077,0.858
60,0.172,0.078,0.747
61,-0.082,0.073,0.574
62,-0.116,0.06,0.412
63,-0.012,0.043,0.253
64,0.074,0.034,0.082
65,0.033,0.031,-0.07
66,-0.015,0.025,-0.17
67,-0.032,0.012,-0.234
68,-0.031,-0.005,-0.276
69,-0.03,-0.02,-0.307
70,-0.042,-0.031,-0.323
71,-0.048,-0.039,-0.329
72,-0.046,-0.045,-0.332
73,-0.051,-0.049,-0.335
74,-0.049,-0.051,-0.336
75,-0.049,-0.049,-0.335
76,-0.053,-0.044,-0.333
77,-0.051,-0.036,-0.327
78,-0.042,-0.026,-0.316
79,-0.033,-0.017,-0.298
80,-0.016,-0.005,-0.26
81,-0.022,0.012,-0.196
82,-0.016,0.032,-0.11
83,0.021,0.047,-0.002
84,0.112,0.05,0.152
85,0.218,0.045,0.355
86,0.161,0.042,0.557
87,-0.038,0.048,0.681
88,-0.161,0.052,0.737
89,-0.007,0.051,0.759
90,0.229,0.047,0.702
91,0.25,0.046,0.523
92,0.112,0.048,0.309
93,-0.024,0.041,0.134
94,-0.043,0.024,0.003
95,-0.018,0.004,-0.103
96,-0.007,-0.008,-0.196
97,-0.034,-0.015,-0.261
98,-0.057,-0.02,-0.296
99,-0.051,-0.027,-0.312
100,-0.046,-0.034,-0.322
101,-0.046,-0.039,-0.328
102,-0.046,-0.041,-0.331
103,-0.045,-0.042,-0.332
104,-0.044,-0.041,-0.331
105,-0.049,-0.038,-0.331
106,-0.048,-0.034,-0.328
107,-0.04,-0.026,-0.321
108,-0.034,-0.016,-0.303
109,-0.031,-0.006,-0.276
110,-0.03,0.002,-0.237
111,0.002,0.004,-0.169
112,0.043,0.006,-0.054
113,0.008,0.014,0.09
114,-0.053,0.029,0.234
115,-0.013,0.041,0.39
116,0.154,0.043,0.573
117,0.346,0.039,0.741
118,0.23,0.038,0.776
119,-0.034,0.039,0.681
120,-0.167,0.033,0.543
121,-0.101,0.021,0.409
122,0.032,0.01,0.256
123,0.069,0.005,0.08
124,0.013,0.008,-0.065
125,-0.025,0.005,-0.16
126,-0.024,-0.005,-0.221
127,-0.02,-0.017,-0.267
128,-0.026,-0.027,-0.299
129,-0.039,-0.034,-0.315
130,-0.048,-0.039,-0.321
131,-0.047,-0.042,-0.325
132,-0.043,-0.044,-0.327
133,-0.04,-0.044,-0.327
134,-0.045,-0.041,-0.327
135,-0.045,-0.036,-0.324
136,-0.045,-0.029,-0.32
137,-0.041,-0.021,-0.311
138,-0.028,-0.014,-0.293
139,-0.013,-0.003,-0.255
140,-0.013,0.011,-0.195
141,-0.008,0.027,-0.117
142,0.028,0.036,-0.015
143,0.126,0.034,0.135
144,0.189,0.029,0.327
145,0.058,0.032,0.497
146,-0.127,0.04,0.604
147,-0.139,0.045,0.678
148,0.013,0.044,0.714
149,0.24,0.041,0.668
150,0.241,0.042,0.498
151,0.076,0.043,0.306
152,-0.016,0.034,0.152
153,-0.03,0.017,0.025
154,0.003,0.003,-0.088
155,0.01,-0.005,-0.185
156,-0.024,-0.008,-0.248
157,-0.038,-0.011,-0.282
158,-0.032,-0.017,-0.299
159,-0.036,-0.023,-0.312
160,-0.037,-0.028,-0.319
161,-0.046,-0.031,-0.323
162,-0.048,-0.032,-0.324
163,-0.049,-0.032,-0.324
164,-0.047,-0.03,-0.323
165,-0.039,-0.027,-0.32
166,-0.038,-0.021,-0.314
167,-0.035,-0.014,-0.298
168,-0.034,-0.006,-0.275
169,-0.022,-0.002,-0.237
170,0.015,-0.003,-0.169
171,0.038,-0.0,-0.061
172,-0.002,0.01,0.065
173,-0.023,0.025,0.198
174,0.023,0.036,0.347
175,0.183,0.037,0.525
176,0.286,0.034,0.683
177,0.109,0.034,0.713
178,-0.129,0.033,0.638
179,-0.155,0.027,0.542
180,-0.047,0.017,0.424
181,0.078,0.01,0.268
182,0.09,0.012,0.096
183,0.025,0.016,-0.044
184,-0.009,0.012,-0.137
185,-0.017,0.002,-0.203
186,-0.013,-0.009,-0.254
187,-0.02,-0.017,-0.288
188,-0.037,-0.023,-0.304
189,-0.039,-0.028,-0.311
190,-0.039,-0.032,-0.315
191,-0.038,-0.035,-0.318
192,-0.034,-0.036,-0.318
193,-0.035,-0.034,-0.317
194,-0.038,-0.031,-0.314
195,-0.039,-0.026,-0.31
196,-0.036,-0.021,-0.303
197,-0.018,-0.015,-0.286
198,-0.005,-0.007,-0.249
199,-0.01,0.003,-0.195
200,0.005,0.014,-0.126
201,0.047,0.017,-0.029
202,0.106,0.012,0.111
203,0.091,0.009,0.284
204,-0.047,0.014,0.433
205,-0.182,0.022,0.541
206,-0.148,0.026,0.638
207,0.087,0.024,0.707
208,0.275,0.023,0.667
209,0.162,0.024,0.505
210,0.011,0.024,0.328
211,-0.041,0.015,0.181
212,-0.014,0.001,0.053
213,0.018,-0.008,-0.071
214,0.004,-0.01,-0.173
215,-0.024,-0.008,-0.235
216,-0.035,-0.011,-0.271
217,-0.037,-0.017,-0.292
218,-0.043,-0.024,-0.306
219,-0.043,-0.028,-0.312
220,-0.05,-0.031,-0.316
221,-0.045,-0.033,-0.315
222,-0.04,-0.032,-0.315
223,-0.04,-0.031,-0.314
224,-0.031,-0.028,-0.311
225,-0.025,-0.023,-0.304
226,-0.027,-0.018,-0.291
227,-0.033,-0.013,-0.273
228,-0.017,-0.012,-0.237
229,0.015,-0.011,-0.172
230,0.015,-0.006,-0.072
231,-0.03,0.007,0.038
232,-0.041,0.022,0.16
233,0.039,0.03,0.31
234,0.171,0.028,0.491
235,0.209,0.026,0.651
236,0.015,0.028,0.692
237,-0.175,0.028,0.645
238,-0.135,0.022,0.572
239,0.038,0.015,0.464
240,0.174,0.013,0.3
241,0.102,0.018,0.116
242,0.021,0.02,-0.023
243,-0.007,0.013,-0.12
244,-0.014,0.0,-0.193
245,-0.015,-0.011,-0.248
246,-0.033,-0.019,-0.283
247,-0.046,-0.025,-0.299
248,-0.048,-0.032,-0.307
249,-0.048,-0.037,-0.311
250,-0.043,-0.04,-0.312
251,-0.043,-0.042,-0.313
252,-0.042,-0.041,-0.312
253,-0.045,-0.039,-0.31
254,-0.041,-0.034,-0.307
255,-0.037,-0.03,-0.301
256,-0.023,-0.025,-0.284
257,-0.017,-0.016,-0.251
258,-0.021,-0.005,-0.204
259,-0.016,0.004,-0.141
260,0.029,0.007,-0.047
261,0.074,0.005,0.092
262,0.02,0.008,0.256
263,-0.123,0.019,0.397
264,-0.176,0.03,0.525
265,-0.038,0.035,0.653
266,0.222,0.033,0.738
267,0.307,0.034,0.694
268,0.15,0.037,0.532
269,-0.008,0.035,0.359
270,-0.035,0.023,0.212
271,0.013,0.01,0.075
272,0.039,0.002,-0.06
273,-0.004,0.001,-0.165
274,-0.034,-0.001,-0.228
275,-0.041,-0.008,-0.264
276,-0.044,-0.019,-0.287
277,-0.044,-0.028,-0.3
278,-0.047,-0.036,-0.306
279,-0.051,-0.041,-0.308
280,-0.049,-0.044,-0.309
281,-0.055,-0.045,-0.31
282,-0.047,-0.044,-0.309
283,-0.045,-0.042,-0.307
284,-0.047,-0.037,-0.302
285,-0.05,-0.03,-0.291
286,-0.048,-0.025,-0.273
287,-0.034,-0.021,-0.239
288,-0.006,-0.015,-0.176
289,-0.02,-0.002,-0.085
290,-0.054,0.017,0.018
291,-0.028,0.034,0.141
292,0.098,0.04,0.305
293,0.224,0.04,0.499
294,0.178,0.041,0.656
295,-0.027,0.045,0.704
296,-0.134,0.046,0.682
297,-0.035,0.042,0.625
298,0.146,0.037,0.507
299,0.214,0.039,0.319
300,0.117,0.044,0.131
301,0.026,0.041,-0.01
302,-0.007,0.027,-0.111
303,-0.021,0.01,-0.189
304,-0.023,-0.005,-0.246
305,-0.043,-0.016,-0.279
306,-0.051,-0.025,-0.294
307,-0.052,-0.034,-0.302
308,-0.049,-0.041,-0.306
309,-0.043,-0.045,-0.307
310,-0.042,-0.047,-0.307
311,-0.048,-0.046,-0.307
312,-0.047,-0.042,-0.306
313,-0.048,-0.037,-0.303
314,-0.042,-0.03,-0.298
315,-0.03,-0.021,-0.281
316,-0.03,-0.009,-0.25
317,-0.032,0.006,-0.206
318,-0.018,0.016,-0.145
319,0.027,0.021,-0.05
320,0.06,0.023,0.09
321,-0.018,0.032,0.249
322,-0.103,0.047,0.399
323,-0.075,0.059,0.543
324,0.133,0.063,0.69
325,0.388,0.062,0.793
326,0.347,0.063,0.722
327,0.109,0.066,0.546
328,-0.021,0.059,0.375
329,-0.022,0.045,0.225
330,0.024,0.032,0.077
331,0.036,0.025,-0.065
332,-0.008,0.023,-0.165
333,-0.036,0.017,-0.224
334,-0.039,0.005,-0.259
335,-0.04,-0.008,-0.283
336,-0.034,-0.02,-0.296
337,-0.039,-0.03,-0.301
338,-0.045,-0.036,-0.304
339,-0.041,-0.041,-0.304
340,-0.044,-0.043,-0.305
341,-0.038,-0.042,-0.304
342,-0.039,-0.039,-0.303
343,-0.042,-0.033,-0.297
344,-0.041,-0.025,-0.287
345,-0.038,-0.017,-0.27
346,-0.021,-0.009,-0.235
347,-0.004,0.003,-0.172
348,-0.023,0.022,-0.087
349,-0.026,0.043,0.014
350,0.014,0.059,0.141
351,0.155,0.062,0.317
352,0.273,0.06,0.524
353,0.145,0.062,0.666
354,-0.07,0.065,0.71
355,-0.104,0.065,0.707
356,0.067,0.06,0.653
357,0.237,0.057,0.512
358,0.214,0.059,0.307
359,0.092,0.061,0.121
360,0.018,0.051,-0.011
361,-0.01,0.032,-0.111
362,-0.012,0.013,-0.188
363,-0.022,-0.003,-0.244
364,-0.042,-0.013,-0.274
365,-0.049,-0.023,-0.289
366,-0.048,-0.031,-0.297
367,-0.041,-0.038,-0.301
368,-0.039,-0.042,-0.303
369,-0.043,-0.042,-0.304
370,-0.048,-0.04,-0.304
371,-0.046,-0.034,-0.302
372,-0.046,-0.027,-0.3
373,-0.037,-0.018,-0.293
374,-0.027,-0.005,-0.276
375,-0.026,0.01,-0.247
376,-0.019,0.026,-0.206
377,0.01,0.042,-0.144
378,0.051,0.057,-0.046
379,0.056,0.071,0.097
380,0.0,0.084,0.254
381,-0.063,0.094,0.397
382,0.038,0.102,0.556
383,0.289,0.107,0.719
384,0.465,0.109,0.805
385,0.293,0.107,0.702
386,0.056,0.102,0.531
387,-0.033,0.094,0.371
388,-0.001,0.083,0.217
389,0.055,0.068,0.063
390,0.04,0.051,-0.075
391,-0.003,0.033,-0.165
392,-0.029,0.013,-0.22
393,-0.033,-0.007,-0.256
394,-0.027,-0.025,-0.28
395,-0.03,-0.041,-0.292
396,-0.039,-0.054,-0.297
397,-0.041,-0.06,-0.3
398,-0.04,-0.058,-0.3
399,-0.037,-0.047,-0.3
400,-0.037,-0.022,-0.3
