lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.51,0.516,0.832
2,0.109,0.36,0.622
3,-0.045,0.233,0.435
4,0.01,0.13,0.27
5,0.097,0.049,0.098
6,0.071,-0.012,-0.065
7,-0.004,-0.058,-0.178
8,-0.035,-0.089,-0.245
9,-0.039,-0.107,-0.286
10,-0.035,-0.116,-0.315
11,-0.041,-0.116,-0.331
12,-0.048,-0.109,-0.336
13,-0.046,-0.097,-0.338
14,-0.048,-0.082,-0.341
15,-0.045,-0.063,-0.341
16,-0.049,-0.043,-0.341
17,-0.05,-0.022,-0.338
18,-0.052,-0.001,-0.332
19,-0.059,0.019,-0.326
20,-0.044,0.038,-0.307
21,-0.022,0.056,-0.271
22,-0.017,0.07,-0.203
23,-0.03,0.083,-0.114
24,-0.008,0.093,-0.005
25,0.109,0.1,0.151
26,0.283,0.09,0.368
27,0.32,0.085,0.598
28,0.12,0.089,0.739
29,-0.108,0.094,0.789
30,-0.063,0.093,0.798
31,0.206,0.086,0.744
32,0.361,0.083,0.579
33,0.232,0.086,0.343
34,0.045,0.083,0.137
35,-0.03,0.065,-0.007
36,-0.03,0.039,-0.117
37,-0.009,0.016,-0.207
38,-0.03,0.0,-0.272
39,-0.053,-0.011,-0.306
40,-0.063,-0.024,-0.323
41,-0.06,-0.038,-0.331
42,-0.056,-0.048,-0.336
43,-0.055,-0.056,-0.339
44,-0.052,-0.059,-0.34
45,-0.054,-0.059,-0.339
46,-0.053,-0.056,-0.337
47,-0.055,-0.05,-0.335
48,-0.052,-0.04,-0.329
49,-0.051,-0.026,-0.313
50,-0.051,-0.009,-0.285
51,-0.046,0.007,-0.245
52,-0.006,0.015,-0.175
53,0.052,0.019,-0.059
54,0.025,0.027,0.097
55,-0.078,0.045,0.255
56,-0.097,0.064,0.414
57,0.109,0.071,0.608
58,0.394,0.069,0.802
59,0.446,0.068,0.87
60,0.171,0.071,0.752
61,-0.083,0.068,0.579
62,-0.114,0.054,0.417
63,0.021,0.037,0.258
64,0.095,0.028,0.083
65,0.043,0.026,-0.074
66,-0.03,0.022,-0.179
67,-0.047,0.008,-0.242
68,-0.043,-0.01,-0.283
69,-0.045,-0.027,-0.313
70,-0.054,-0.039,-0.328
71,-0.06,-0.048,-0.332
72,-0.059,-0.056,-0.335
73,-0.058,-0.061,-0.338
74,-0.06,-0.063,-0.34
75,-0.065,-0.062,-0.339
76,-0.065,-0.058,-0.335
77,-0.066,-0.05,-0.33
78,-0.06,-0.041,-0.321
79,-0.053,-0.032,-0.304
80,-0.034,-0.021,-0.266
81,-0.05,-0.004,-0.203
82,-0.059,0.019,-0.12
83,-0.015,0.036,-0.012
84,0.118,0.041,0.148
85,0.244,0.036,0.359
86,0.184,0.035,0.559
87,-0.08,0.042,0.674
88,-0.183,0.049,0.744
89,-0.011,0.047,0.769
90,0.241,0.041,0.716
91,0.303,0.041,0.541
92,0.132,0.044,0.314
93,-0.033,0.038,0.129
94,-0.075,0.019,-0.005
95,-0.032,-0.003,-0.112
96,-0.015,-0.018,-0.204
97,-0.048,-0.027,-0.269
98,-0.073,-0.034,-0.303
99,-0.078,-0.043,-0.32
100,-0.073,-0.052,-0.327
101,-0.068,-0.058,-0.333
102,-0.062,-0.062,-0.335
103,-0.058,-0.062,-0.335
104,-0.061,-0.061,-0.335
105,-0.063,-0.057,-0.334
106,-0.062,-0.051,-0.331
107,-0.055,-0.041,-0.324
108,-0.056,-0.028,-0.308
109,-0.059,-0.014,-0.284
110,-0.046,-0.003,-0.244
111,-0.008,0.001,-0.176
112,0.044,0.004,-0.06
113,0.009,0.016,0.084
114,-0.076,0.035,0.228
115,-0.041,0.05,0.385
116,0.173,0.053,0.578
117,0.388,0.05,0.761
118,0.303,0.049,0.802
119,0.014,0.052,0.695
120,-0.143,0.047,0.551
121,-0.085,0.033,0.41
122,0.042,0.02,0.255
123,0.088,0.016,0.081
124,0.019,0.017,-0.07
125,-0.04,0.013,-0.17
126,-0.045,0.0,-0.232
127,-0.033,-0.015,-0.275
128,-0.034,-0.028,-0.305
129,-0.05,-0.038,-0.32
130,-0.055,-0.046,-0.324
131,-0.056,-0.052,-0.328
132,-0.051,-0.057,-0.33
133,-0.053,-0.057,-0.331
134,-0.057,-0.055,-0.33
135,-0.053,-0.049,-0.327
136,-0.049,-0.041,-0.322
137,-0.047,-0.032,-0.314
138,-0.039,-0.023,-0.298
139,-0.027,-0.011,-0.261
140,-0.028,0.007,-0.202
141,-0.034,0.026,-0.129
142,0.014,0.038,-0.026
143,0.131,0.038,0.131
144,0.222,0.035,0.335
145,0.068,0.038,0.503
146,-0.149,0.047,0.609
147,-0.158,0.052,0.688
148,0.053,0.05,0.733
149,0.301,0.047,0.686
150,0.279,0.049,0.515
151,0.091,0.049,0.311
152,-0.026,0.04,0.145
153,-0.023,0.021,0.019
154,0.0,0.002,-0.097
155,-0.001,-0.008,-0.194
156,-0.043,-0.012,-0.258
157,-0.063,-0.018,-0.291
158,-0.058,-0.027,-0.307
159,-0.054,-0.036,-0.316
160,-0.053,-0.043,-0.322
161,-0.059,-0.047,-0.326
162,-0.059,-0.049,-0.328
163,-0.055,-0.05,-0.327
164,-0.052,-0.048,-0.325
165,-0.056,-0.043,-0.322
166,-0.055,-0.036,-0.316
167,-0.054,-0.026,-0.303
168,-0.054,-0.016,-0.282
169,-0.04,-0.009,-0.245
170,0.004,-0.008,-0.178
171,0.029,-0.003,-0.069
172,-0.01,0.012,0.059
173,-0.064,0.031,0.188
174,0.02,0.044,0.35
175,0.225,0.046,0.542
176,0.337,0.044,0.711
177,0.174,0.045,0.749
178,-0.108,0.045,0.659
179,-0.178,0.039,0.55
180,-0.036,0.027,0.434
181,0.125,0.019,0.278
182,0.111,0.02,0.095
183,0.023,0.022,-0.052
184,-0.024,0.016,-0.149
185,-0.033,0.002,-0.214
186,-0.02,-0.012,-0.261
187,-0.028,-0.023,-0.294
188,-0.044,-0.03,-0.308
189,-0.05,-0.037,-0.314
190,-0.05,-0.043,-0.319
191,-0.047,-0.047,-0.321
192,-0.046,-0.048,-0.322
193,-0.049,-0.047,-0.322
194,-0.055,-0.043,-0.319
195,-0.058,-0.037,-0.315
196,-0.05,-0.03,-0.309
197,-0.032,-0.023,-0.292
198,-0.019,-0.012,-0.257
199,-0.023,0.002,-0.206
200,-0.016,0.016,-0.139
201,0.048,0.022,-0.036
202,0.126,0.018,0.113
203,0.119,0.016,0.294
204,-0.034,0.023,0.446
205,-0.177,0.033,0.557
206,-0.116,0.038,0.661
207,0.141,0.036,0.732
208,0.308,0.034,0.687
209,0.201,0.037,0.517
210,0.013,0.036,0.329
211,-0.065,0.024,0.171
212,-0.03,0.007,0.042
213,0.015,-0.006,-0.08
214,-0.001,-0.01,-0.181
215,-0.036,-0.012,-0.244
216,-0.054,-0.017,-0.278
217,-0.052,-0.026,-0.296
218,-0.049,-0.036,-0.308
219,-0.053,-0.042,-0.314
220,-0.051,-0.047,-0.317
221,-0.053,-0.049,-0.319
222,-0.054,-0.049,-0.319
223,-0.051,-0.047,-0.317
224,-0.051,-0.044,-0.315
225,-0.049,-0.039,-0.308
226,-0.055,-0.032,-0.298
227,-0.056,-0.025,-0.281
228,-0.042,-0.022,-0.246
229,-0.003,-0.021,-0.181
230,0.004,-0.014,-0.081
231,-0.054,0.002,0.029
232,-0.068,0.018,0.156
233,0.055,0.026,0.319
234,0.236,0.024,0.514
235,0.253,0.022,0.676
236,0.019,0.024,0.709
237,-0.188,0.024,0.659
238,-0.168,0.019,0.574
239,0.037,0.01,0.467
240,0.165,0.007,0.3
241,0.107,0.01,0.113
242,0.002,0.011,-0.035
243,-0.046,0.002,-0.133
244,-0.041,-0.014,-0.201
245,-0.032,-0.028,-0.254
246,-0.043,-0.037,-0.288
247,-0.05,-0.043,-0.301
248,-0.056,-0.049,-0.307
249,-0.06,-0.054,-0.313
250,-0.063,-0.057,-0.316
251,-0.066,-0.058,-0.318
252,-0.059,-0.056,-0.316
253,-0.058,-0.051,-0.314
254,-0.056,-0.045,-0.31
255,-0.053,-0.038,-0.306
256,-0.039,-0.03,-0.291
257,-0.035,-0.019,-0.26
258,-0.046,-0.004,-0.214
259,-0.029,0.008,-0.149
260,0.032,0.01,-0.049
261,0.098,0.007,0.098
262,0.048,0.01,0.267
263,-0.091,0.022,0.412
264,-0.159,0.034,0.539
265,-0.003,0.038,0.669
266,0.253,0.036,0.758
267,0.337,0.035,0.711
268,0.148,0.037,0.537
269,-0.055,0.034,0.35
270,-0.082,0.02,0.199
271,-0.007,0.002,0.064
272,0.024,-0.008,-0.069
273,-0.014,-0.011,-0.172
274,-0.053,-0.014,-0.235
275,-0.062,-0.023,-0.27
276,-0.059,-0.036,-0.291
277,-0.057,-0.047,-0.303
278,-0.061,-0.054,-0.309
279,-0.064,-0.059,-0.312
280,-0.062,-0.063,-0.313
281,-0.065,-0.063,-0.314
282,-0.065,-0.062,-0.313
283,-0.065,-0.058,-0.311
284,-0.066,-0.051,-0.305
285,-0.073,-0.041,-0.297
286,-0.07,-0.033,-0.281
287,-0.045,-0.026,-0.246
288,-0.013,-0.019,-0.181
289,-0.023,-0.005,-0.089
290,-0.056,0.016,0.015
291,-0.017,0.033,0.142
292,0.104,0.039,0.314
293,0.262,0.037,0.519
294,0.222,0.037,0.682
295,-0.037,0.042,0.718
296,-0.184,0.044,0.686
297,-0.063,0.038,0.626
298,0.149,0.031,0.507
299,0.225,0.032,0.318
300,0.122,0.037,0.125
301,-0.008,0.034,-0.023
302,-0.041,0.019,-0.122
303,-0.025,-0.0,-0.194
304,-0.024,-0.016,-0.25
305,-0.043,-0.027,-0.281
306,-0.061,-0.036,-0.296
307,-0.066,-0.045,-0.304
308,-0.067,-0.052,-0.308
309,-0.062,-0.057,-0.311
310,-0.058,-0.059,-0.312
311,-0.054,-0.057,-0.31
312,-0.056,-0.052,-0.309
313,-0.051,-0.045,-0.305
314,-0.052,-0.037,-0.302
315,-0.04,-0.026,-0.286
316,-0.042,-0.012,-0.257
317,-0.045,0.004,-0.215
318,-0.018,0.016,-0.152
319,0.043,0.019,-0.051
320,0.087,0.02,0.096
321,0.01,0.029,0.258
322,-0.124,0.045,0.397
323,-0.103,0.058,0.545
324,0.127,0.061,0.698
325,0.402,0.06,0.803
326,0.354,0.062,0.726
327,0.112,0.064,0.547
328,-0.053,0.058,0.368
329,-0.049,0.041,0.219
330,0.029,0.026,0.074
331,0.046,0.018,-0.067
332,-0.008,0.015,-0.168
333,-0.044,0.009,-0.229
334,-0.051,-0.004,-0.263
335,-0.048,-0.018,-0.285
336,-0.048,-0.029,-0.298
337,-0.048,-0.036,-0.303
338,-0.048,-0.042,-0.305
339,-0.045,-0.045,-0.307
340,-0.043,-0.046,-0.308
341,-0.041,-0.044,-0.306
342,-0.043,-0.039,-0.303
343,-0.043,-0.031,-0.298
344,-0.048,-0.021,-0.29
345,-0.044,-0.013,-0.274
346,-0.024,-0.005,-0.239
347,-0.002,0.006,-0.175
348,-0.024,0.025,-0.09
349,-0.043,0.047,0.01
350,0.038,0.063,0.143
351,0.202,0.064,0.331
352,0.309,0.061,0.543
353,0.167,0.062,0.681
354,-0.076,0.066,0.719
355,-0.13,0.064,0.704
356,0.061,0.057,0.65
357,0.245,0.052,0.515
358,0.215,0.054,0.307
359,0.068,0.056,0.115
360,-0.026,0.046,-0.021
361,-0.037,0.025,-0.117
362,-0.016,0.005,-0.191
363,-0.022,-0.01,-0.247
364,-0.047,-0.02,-0.278
365,-0.058,-0.029,-0.291
366,-0.056,-0.038,-0.298
367,-0.052,-0.045,-0.302
368,-0.048,-0.049,-0.305
369,-0.048,-0.049,-0.306
370,-0.05,-0.046,-0.305
371,-0.045,-0.041,-0.302
372,-0.042,-0.032,-0.3
373,-0.031,-0.023,-0.294
374,-0.023,-0.009,-0.278
375,-0.031,0.008,-0.251
376,-0.024,0.024,-0.211
377,0.012,0.039,-0.146
378,0.075,0.053,-0.042
379,0.073,0.067,0.102
380,-0.029,0.078,0.254
381,-0.101,0.088,0.397
382,0.011,0.094,0.557
383,0.296,0.098,0.728
384,0.47,0.099,0.81
385,0.293,0.097,0.705
386,0.025,0.092,0.525
387,-0.074,0.083,0.363
388,-0.011,0.072,0.217
389,0.065,0.058,0.064
390,0.04,0.041,-0.076
391,-0.006,0.023,-0.167
392,-0.041,0.004,-0.225
393,-0.04,-0.016,-0.26
394,-0.035,-0.034,-0.282
395,-0.043,-0.05,-0.295
396,-0.046,-0.061,-0.299
397,-0.046,-0.068,-0.301
398,-0.05,-0.067,-0.303
399,-0.047,-0.056,-0.304
400,-0.049,-0.033,-0.303
