gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2773,3846,1.14971160888672,30.8989162445068,34.5346298217773,3670176,2775,3085,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-04-01 00:25:31.267517,-71.8450998315071,66.47160900240003,54.28381764425632,2.6712820455649294e-09,20.0,66.44,3.1865100272627664,66.18,1.5758,3.1369,6.8133,0.4679,0.8442,0.538,0.538,0
26,npp,55,141,3.95684361457825,30.9015197753906,34.5341644287109,3670144,56,66,196611,3866755,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-04-01 22:26:16.320841,92.56297599086545,68.012327409805,55.18995618290586,0.013368897713299644,1.0,-68.0,3.3166247903554,-68.26,1.2406,3.0921,6.1359,0.4747,1.7285,1.8783,1.2874216229258808,0
101003,npp,2111,3281,1.39096415042877,30.8984661102295,34.5319442749023,3670176,2109,2627,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-04-02 00:06:48.039802,-74.09607544150572,54.4363070406952,46.082775936373245,0.000435502671331725,17.0,54.41,2.0682789409984763,54.05,1.218,2.4169,5.6446,0.6073,0.9718,0.8447,0.8447,0
101128,npp,1437,2699,0.995498955249786,30.8966426849365,34.5329055786133,3670144,1436,2169,196611,3866755,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-04-02 23:48:03.029219,-76.4643658890769,34.97804825353126,30.505675448497517,0.008345351732482192,14.0,34.94,1.2937979144666532,34.35,0.8879,1.621,4.6471,0.9055,0.9843,0.9014,0.5325522465389032,0
116,npp,736,2115,2.70654511451721,30.9004058837891,34.537223815918,3670144,736,1678,196611,3866755,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-04-03 23:29:14.460115,-69.695253989833,4.829326879616215,4.275225361002227,0.02985391778090587,11.0,4.7,1.0,3.83,0.7826,1.4678,3.9341,1.0,2.7065,2.7065,1.3870169082760506,0
101499,npp,2332,926,7.92845106124878,30.8970241546631,34.5293273925781,3670144,2331,688,196611,3866755,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-04-05 22:51:30.207627,95.52708974175907,50.656674411148124,43.21977732651069,0.11969711974920698,5.0,-50.68,1.847645286154319,-51.07,0.9238,2.1001,5.3957,0.6989,4.6222,5.5412,0.2508281702044979,0
101508,npp,1130,4033,8.21108245849609,30.8985290527344,34.5317878723145,3670144,1129,3184,196611,3866755,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-04-06 00:31:42.355164,-70.77810137482956,69.48886400708223,56.04047944699499,0.06891353964659548,21.0,69.46,3.5496478698597698,69.21,1.6605,2.9828,5.5981,0.4921,2.9407,4.0405,0.9946602203819142,0
101621,npp,1540,337,11.0101146697998,30.8976230621338,34.5315818786621,3670144,1542,183,196611,3866755,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-04-06 22:32:34.525036,93.40916111275645,64.57093562757007,53.100639478706704,0.18084221257578217,2.0,-64.56,2.8345692104261015,-64.86,1.2095,2.2459,5.8122,0.6535,4.5597,7.1953,-0.7975618921939125,0
251,npp,493,3470,11.4786653518677,30.9002437591553,34.5295867919922,3670144,491,2814,196611,3866755,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-04-07 00:13:00.906918,-73.0561344245455,59.05222420454657,49.41848174567518,0.13049217865238372,18.0,59.02,2.3545700244418297,58.7,1.4023,2.5239,6.2219,0.5815,5.2709,6.6753,0.9078082892749686,0
101753,npp,2884,2895,7.39770174026489,30.8973693847656,34.5301399230957,3670144,2885,2335,196611,3866755,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-04-07 23:54:17.682002,-75.98562912981481,42.592199962880365,36.820132103450746,0.0955457721682942,15.0,42.56,1.4867838833500562,42.02,0.8783,1.864,4.1187,0.7875,5.1897,5.8253,1.6023691342090416,0
101875,npp,2191,2310,5.25284671783447,30.8991298675537,34.5345840454102,3670144,2191,1861,196611,3866755,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-04-08 23:35:29.118988,-76.52221797244668,15.890748827213613,14.031625525291258,0.06548499019341102,12.0,15.83,1.0442604737599883,15.06,0.8183,1.4387,4.7179,1.0202,5.1203,5.359,2.464695207039837,0
404,npp,730,1126,2.29914236068726,30.900333404541,34.5342407226562,3670144,730,828,196611,3866755,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-04-10 22:57:46.638530,96.12334900160083,44.29116592827685,38.195821426637785,0.0192275984432642,6.0,-44.3,1.5732132722552272,-44.81,0.9925,1.8741,5.1742,0.7832,1.738,1.8007,0.9508788399587726,0
102378,npp,1269,3090,0.986756265163422,30.8988590240479,34.5315437316895,3670144,1270,2479,196611,3866755,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-04-13 00:00:30.525181,-75.18060463168254,49.02570908303061,41.95901823627763,0.0066338951906225385,16.0,49.01,1.7549928774784245,48.53,1.2182,2.2239,5.502,0.66,0.7628,0.6513,0.3580951817736378,0
521,npp,568,2505,0.737872719764709,30.9023170471191,34.5367622375488,3670144,568,2028,196611,3866755,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-04-13 23:41:43.731999,-76.90874685623028,26.082093855462034,22.91310376295495,0.0011836620361263808,13.0,26.06,1.1367971201176101,25.32,0.7899,1.6241,4.3597,0.9037,0.6882,0.6668,0.6144845198527604,0
102741,npp,2195,1327,0.39496985077858,30.9007148742676,34.5367317199707,3670176,2196,1001,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-04-15 23:04:03.024582,97.79875104829978,36.726333359726965,31.97385858818392,8.754246395431185e-12,7.0,-36.76,1.357151599901897,-37.36,0.7552,1.7261,5.0657,0.8503,0.487,0.3359,0.3359,0
102861,npp,1434,727,0.557280391454697,30.9030246734619,34.530216217041,3670176,1434,509,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-04-16 22:45:07.337336,94.81353735764557,56.04675266891665,47.267189458445145,5.843874823486798e-17,4.0,-56.06,2.0682789409984763,-56.39,1.077,2.3218,4.864,0.6322,0.6146,0.3523,0.3523,0
647,npp,280,3847,0.239437982439995,30.8979549407959,34.5323905944824,3670176,280,3086,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-04-17 00:25:24.822480,-71.58703807482038,66.47915814215588,54.29348185778117,2.400082262360297e-07,20.0,66.46,3.1865100272627664,66.18,1.5758,3.1369,6.8133,0.4679,0.5585,0.112,0.112,0
665,npp,648,140,0.817809402942657,30.9025993347168,34.5327262878418,3670176,648,66,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-04-17 22:26:09.872641,92.37173387747025,68.02957072728991,55.20493311762619,2.651334987312027e-21,1.0,-68.02,3.3166247903554,-68.26,1.2406,3.0921,6.1359,0.4747,0.7821,0.3882,0.3882,0
102989,npp,2704,3282,1.0822383165359502,30.8983955383301,34.534496307373,3670176,2701,2628,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-04-18 00:06:41.592007,-73.8024301654007,54.45712555163816,46.10191321438865,1.1347068169146963e-12,17.0,54.43,2.0682789409984763,54.05,1.218,2.4169,5.6446,0.6073,0.8225,0.6573,0.6573,0
103109,npp,2028,2699,1.027036249637604,30.8993225097656,34.5317077636719,3670176,2027,2170,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-04-18 23:47:56.582856,-76.06254582579787,34.977506858162876,30.507229588820312,1.2844161189691803e-17,14.0,34.94,1.2937979144666532,34.35,0.8879,1.621,4.6471,0.9055,1.0087,0.9299,0.9299,0
103227,npp,1326,2114,0.36660453677177396,30.897876739502,34.5291366577148,3670176,1326,1678,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-04-19 23:29:08.010634,-73.59672399295007,4.73672089897816,4.19348937753374,8.433045099113917e-22,11.0,4.64,1.0,3.83,0.7826,1.4678,3.9341,1.0,0.3666,0.3666,0.3666,0
103474,npp,1700,4034,1.85364627838135,30.8995456695557,34.5324745178223,3670176,1702,3184,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-04-22 00:31:35.903316,-70.81910933397938,69.49344142667972,56.04783244149213,4.576138579937597e-22,21.0,69.47,3.5496478698597698,69.21,1.6605,2.9828,5.5981,0.4921,1.1497,0.9122,0.9122,0
103583,npp,2123,335,0.630269467830658,30.8999137878418,34.5342102050781,3670176,2122,182,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-04-22 22:32:26.295951,93.2245984693869,64.5943115182038,53.11947619799359,2.310673132139467e-24,2.0,-64.6,2.8345692104261015,-64.86,1.2095,2.2459,5.8122,0.6535,0.8978,0.4119,0.4119,0
103592,npp,1061,3471,0.836304903030396,30.9000911712646,34.5325126647949,3670176,1062,2814,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-04-23 00:12:54.457284,-73.52307112834161,59.06961849144869,49.43439406797395,5.541137672335505e-23,18.0,59.05,2.3545700244418297,58.7,1.4023,2.5239,6.2219,0.5815,0.751,0.4863,0.4863,0
926,npp,393,2895,1.18096256256104,30.9015464782715,34.5362243652344,3670176,393,2334,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-04-23 23:54:09.455025,-75.71129132015412,42.58906988554235,36.81995689398212,5.289247700263922e-23,15.0,42.56,1.4867838833500562,42.02,0.8783,1.864,4.1187,0.7875,1.0084,0.93,0.93,0
103827,npp,2771,2310,0.924742817878723,30.8989162445068,34.5339508056641,3670176,2771,1862,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-04-24 23:35:22.676521,-77.93598713754191,15.853661314464244,13.999763741724063,7.365725957228673e-22,12.0,15.83,1.0442604737599883,15.06,0.8183,1.4387,4.7179,1.0202,0.9756,0.9434,0.9434,0
103946,npp,2051,1720,0.447986781597137,30.8987808227539,34.5325508117676,3670176,2051,1306,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-04-25 23:16:32.338260,99.10266358685172,17.890364261267923,15.785523300929947,1.8780512642904122e-19,9.0,-17.93,1.0442604737599883,-18.64,0.7675,1.701,4.4759,0.8629,0.2679,0.3866,0.3866,0
104062,npp,1289,1124,0.593366831541061,30.9023399353027,34.5306549072266,3670176,1289,827,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-04-26 22:57:38.441558,96.31975903193015,44.34797257283843,38.24296584191025,7.873716674733988e-16,6.0,-44.37,1.5732132722552272,-44.81,0.9925,1.8741,5.1742,0.7832,0.6537,0.4647,0.4647,0
1070,npp,519,531,0.576548755168915,30.8988876342773,34.5338897705078,3670176,520,327,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-04-27 22:38:42.763025,94.04227605712693,60.653699274598836,50.523228975092216,3.5949521030552753e-11,3.0,-60.66,2.4157378735459294,-60.94,0.9244,1.7772,4.3537,0.8259,0.9708,0.4762,0.4762,0
104186,npp,2483,3660,0.493946969509125,30.8966388702393,34.533447265625,3670176,2485,2965,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-04-28 00:19:05.586953,-72.69445783460979,63.027857890296744,52.11747243280781,2.0366888987413875e-18,19.0,63.02,2.7445598364131496,62.71,1.5502,2.6797,6.1544,0.5477,0.6714,0.2706,0.2706,0
104304,npp,1823,3088,1.70136642456055,30.90207862854,34.5309982299805,3670176,1827,2478,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-04-29 00:00:20.588032,-74.59339083628933,48.96770763961345,41.914881655239064,1.2179612195840761e-14,16.0,48.95,1.7549928774784245,48.53,1.2182,2.2239,5.502,0.66,1.17,1.1229,1.1229,0
104422,npp,1137,2504,0.467751681804657,30.8982486724854,34.5354843139648,3670176,1138,2027,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-04-29 23:41:35.588292,-77.8290025504561,26.03091671901596,22.86950715359204,8.204058449500394e-10,13.0,26.01,1.1367971201176101,25.32,0.7899,1.6241,4.3597,0.9037,0.4506,0.4227,0.4227,0
1196,npp,424,1915,0.781301319599152,30.9013042449951,34.5331077575684,3670176,424,1487,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-04-30 23:22:45.250877,98.40669798947582,6.861549392876463,6.073106579892661,0.00021572509300884262,10.0,-6.9,1.0,-7.6,0.7656,1.5298,3.6339,0.9595,0.7193,0.7496,0.7496,0
105587,npp,2758,1324,1.78956806659698,30.9028434753418,34.5319519042969,3670144,2759,999,196611,3866755,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-05-01 23:03:53.137399,97.43180116194668,36.8446783146046,32.073677645658215,0.0061045901256247545,7.0,-36.88,1.357151599901897,-37.36,0.7552,1.7261,5.0657,0.8503,1.5145,1.5218,1.2519894005409689,0
105762,npp,1995,725,4.02208089828491,30.9021167755127,34.5321350097656,3670144,1994,507,196611,3866755,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-05-02 22:44:57.470049,94.71694743573589,56.100825415765016,47.308176291051524,0.02345499755120713,4.0,-56.11,2.0682789409984763,-56.39,1.077,2.3218,4.864,0.6322,2.2899,2.5427,1.5060363060630306,0
105775,npp,841,3846,1.34866333007812,30.8984565734863,34.53515625,3670144,841,3085,196611,3866755,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-05-03 00:25:14.956747,-71.52679726728712,66.45335326376684,54.279820640938595,0.0011290701403169506,20.0,66.44,3.1865100272627664,66.18,1.5758,3.1369,6.8133,0.4679,0.9066,0.6311,0.5811973717938136,0
106132,npp,2568,2697,4.92798805236816,30.9014186859131,34.5331001281738,3670144,2568,2168,196611,3866755,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-05-04 23:47:46.759964,-76.2728105682876,34.88439836535168,30.429536463895154,0.05367804623794366,14.0,34.86,1.2937979144666532,34.35,0.8879,1.621,4.6471,0.9055,4.0238,4.4621,2.0896383710930198,0
1421,npp,1134,1521,7.69151973724365,30.8969192504883,34.5357894897461,3670144,1133,1140,196611,3866755,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-05-06 23:10:06.110389,97.23307647103093,28.086588672411285,24.63989482971018,0.10481134280659246,8.0,-28.13,1.184412938166907,-28.65,0.7255,1.4944,4.852,0.9822,6.7,7.5545,2.922049556841281,0
1466,npp,379,923,6.12670850753784,30.8963584899902,34.5364570617676,3670144,378,685,196611,3866755,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-05-07 22:51:12.228212,95.58178602571029,50.73514189995164,43.282483524992614,0.06802363616731243,5.0,-50.76,1.847645286154319,-51.07,0.9238,2.1001,5.3957,0.6989,3.6471,4.282,1.2754921634386918,0
106678,npp,2249,4032,6.33979320526123,30.9006977081299,34.5349998474121,3670144,2249,3183,196611,3866755,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-05-08 00:31:24.377258,-70.81885374014242,69.45726025987004,56.02810546257208,0.06336138381311683,21.0,69.44,3.5496478698597698,69.21,1.6605,2.9828,5.5981,0.4921,2.4135,3.1197,0.319254335775947,0
106801,npp,1608,3468,4.66534566879272,30.9021778106689,34.5311813354492,3670144,1608,2812,196611,3866755,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-05-09 00:12:42.945985,-73.23794168036383,58.99373604046033,49.38185740134016,0.0490170927757494,18.0,58.98,2.3545700244418297,58.7,1.4023,2.5239,6.2219,0.5815,2.3772,2.7131,0.5466431350175385,0
106901,npp,938,2892,4.97822761535645,30.9021797180176,34.5353775024414,3670144,938,2332,196611,3866755,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-05-09 23:53:57.958484,-75.35927827349772,42.467842578338384,36.72140043311391,0.03304491331656253,15.0,42.45,1.4867838833500562,42.02,0.8783,1.864,4.1187,0.7875,3.5624,3.9201,2.459581326749846,0
1592,npp,226,2307,1.54972970485687,30.8985919952393,34.5343856811523,3670144,226,1859,196611,3866755,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-05-10 23:35:11.189637,-79.18556570875622,15.693030141646137,13.85887028188606,0.018773467466419523,12.0,15.66,1.0442604737599883,15.06,0.8183,1.4387,4.7179,1.0202,1.5741,1.581,0.751250515300422,0
107239,npp,2575,1716,1.0879561305046082,30.9027099609375,34.5322151184082,3670144,2575,1303,196611,3866755,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-05-11 23:16:19.080265,97.4686928011362,18.122300251609214,15.988796712930748,0.007956294907554734,9.0,-18.15,1.0442604737599883,-18.64,0.7675,1.701,4.4759,0.8629,0.8807,0.9388,0.5871477753126817,0
107413,npp,1828,1121,0.605539709329605,30.9011249542236,34.5302467346191,3670144,1829,825,196611,3866755,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-05-12 22:57:26.973723,96.27246442930702,44.472856258797904,38.344190460531415,0.0016376584422912106,6.0,-44.47,1.5732132722552272,-44.81,0.9925,1.8741,5.1742,0.7832,0.6615,0.4743,0.4019187922643677,0
1700,npp,1055,528,0.474224954843521,30.8986282348633,34.5368461608887,3670176,1060,325,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-05-13 22:38:29.529118,93.7775661312433,60.73262065414217,50.5780155697211,1.6030564709851767e-05,3.0,-60.73,2.4157378735459294,-60.94,0.9244,1.7772,4.3537,0.8259,0.9284,0.3917,0.3917,0
107598,npp,3020,3656,1.1744931936264,30.897087097168,34.5349426269531,3670144,3018,2962,196611,3866755,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-05-14 00:18:52.353706,-72.477788211268,62.962821859051445,52.07616353632546,0.0034746934135128716,19.0,62.94,2.7445598364131496,62.71,1.5502,2.6797,6.1544,0.5477,0.9193,0.6433,0.48972554314974437,0
107768,npp,2359,3085,0.574103772640228,30.89772605896,34.5308799743652,3670144,2359,2475,196611,3866755,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-05-15 00:00:09.143458,-75.3148904006967,48.88552809252837,41.8511808029747,0.0006307686966328751,16.0,48.86,1.7549928774784245,48.53,1.2182,2.2239,5.502,0.66,0.5277,0.3789,0.3789,0
107945,npp,1670,2500,0.21585644036531448,30.8989486694336,34.5366172790527,3670176,1670,2024,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-05-15 23:41:22.373923,-77.484326346454,25.84549404363564,22.70926039899346,5.395015703094037e-06,13.0,25.81,1.1367971201176101,25.32,0.7899,1.6241,4.3597,0.9037,0.229,0.1951,0.1951,0
1835,npp,955,1911,0.359809726476669,30.9022483825684,34.5343132019043,3670176,955,1483,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-05-16 23:22:32.049362,97.52466851289952,7.0880362404042945,6.27324385425589,2.970401358869571e-11,10.0,-7.13,1.0,-7.6,0.7656,1.5298,3.6339,0.9595,0.2978,0.3452,0.3452,0
1880,npp,200,1320,0.406638920307159,30.8972339630127,34.5325775146484,3670176,200,995,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-05-17 23:03:39.947797,96.71503502502057,37.02917386617644,32.227671867945155,4.998009335400413e-16,7.0,-37.04,1.357151599901897,-37.36,0.7552,1.7261,5.0657,0.8503,0.4956,0.3458,0.3458,0
108468,npp,2507,721,0.59149095416069,30.8971767425537,34.5303382873535,3670176,2506,503,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-05-18 22:44:44.285981,94.7797502346155,56.19929913722453,47.37838496321154,4.4528316583215563e-20,4.0,-56.21,2.0682789409984763,-56.39,1.077,2.3218,4.864,0.6322,0.6312,0.3739,0.3739,0
108481,npp,1353,3841,0.932062745094299,30.8992004394531,34.532958984375,3670176,1353,3083,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-05-19 00:25:01.773631,-71.60532486315157,66.37856283871064,54.23383317302949,1.7323171142962516e-12,20.0,66.36,3.1865100272627664,66.18,1.5758,3.1369,6.8133,0.4679,0.7759,0.4361,0.4361,0
108645,npp,1716,133,1.3037017583847,30.9028816223145,34.5300140380859,3670176,1718,62,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-05-19 22:25:46.844258,92.50816493634369,68.13772051118039,55.26776421378825,2.755971903700398e-23,1.0,-68.13,3.3166247903554,-68.26,1.2406,3.0921,6.1359,0.4747,0.9286,0.6189,0.6189,0
1961,npp,700,3276,0.726798474788666,30.9023494720459,34.5362968444824,3670176,699,2621,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-05-20 00:06:18.565482,-74.0155009321719,54.29641109836369,45.98325121046608,9.126236775825722e-18,17.0,54.27,1.9513309067639726,54.05,1.218,2.4169,5.6446,0.6073,0.6017,0.4414,0.4414,0
2006,npp,20,2693,0.364270135760307,30.90159034729,34.5352439880371,3670176,21,2165,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-05-20 23:47:33.575063,-76.77781548344763,34.71708260352383,30.28795348432038,2.760157755554217e-25,14.0,34.69,1.2937979144666532,34.35,0.8879,1.621,4.6471,0.9055,0.4964,0.3298,0.3298,0
109170,npp,1654,1517,0.558416217565536,30.8975086212158,34.5360565185547,3670176,1654,1137,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-05-22 23:09:52.919139,97.49599322196445,28.305643424376964,24.827844719424316,2.9958122195785735e-23,8.0,-28.32,1.184412938166907,-28.65,0.7255,1.4944,4.852,0.9822,0.6775,0.5485,0.5485,0
2114,npp,897,919,0.74082338809967,30.8987121582031,34.536979675293,3670176,899,683,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-05-23 22:50:59.006391,96.16215614639522,50.852836732721265,43.37211321179869,4.605690758550879e-22,5.0,-50.87,1.847645286154319,-51.07,0.9238,2.1001,5.3957,0.6989,0.7321,0.5178,0.5178,0
109357,npp,2768,4026,1.83494341373444,30.9003963470459,34.5322914123535,3670176,2773,3181,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-05-24 00:31:09.376258,-70.6434200871995,69.37405324148074,55.979728861858305,7.48647106141945e-23,21.0,69.35,3.5496478698597698,69.21,1.6605,2.9828,5.5981,0.4921,1.1444,0.9029,0.9029,0
2168,npp,99,328,0.698453485965729,30.8966732025146,34.5307426452637,3670176,101,178,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-05-24 22:32:01.570039,93.43935797640734,64.73120316972104,53.20320048409081,1.0827744467732522e-19,2.0,-64.73,2.8345692104261015,-64.86,1.2095,2.2459,5.8122,0.6535,0.9218,0.4565,0.4565,0
109705,npp,1437,2886,0.90177059173584,30.9031772613525,34.5309181213379,3670176,1436,2328,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-05-25 23:53:42.941282,-75.21166153183093,42.256354836691685,36.54733889916633,7.012129732198991e-22,15.0,42.24,1.4867838833500562,42.02,0.8783,1.864,4.1187,0.7875,0.8206,0.7101,0.7101,0
110398,npp,1562,523,0.947733521461487,30.8979835510254,34.5326728820801,3670176,1561,320,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-05-29 22:38:14.525695,93.95542061770229,60.840799394396946,50.64770760528375,7.302804949356081e-05,3.0,-60.84,2.4157378735459294,-60.94,0.9244,1.7772,4.3537,0.8259,1.1244,0.7827,0.7827,0
2384,npp,455,3650,0.50602999329567,30.9015254974365,34.5366477966309,3670176,456,2958,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-05-30 00:18:37.350915,-72.6836392835565,62.850500879112744,51.99819870016494,1.1075930573102261e-14,19.0,62.83,2.7445598364131496,62.71,1.5502,2.6797,6.1544,0.5477,0.6758,0.2772,0.2772,0
110583,npp,2864,3079,0.420072674751282,30.8988609313965,34.5364074707031,3670176,2867,2472,196611,3866787,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-05-30 23:59:52.364726,-74.7260188669593,48.703704039813964,41.70589079884303,4.4218381157738325e-09,16.0,48.68,1.7549928774784245,48.53,1.2182,2.2239,5.502,0.66,0.4399,0.2772,0.2772,0
110756,npp,2157,2493,0.593524992465973,30.9020004272461,34.5318412780762,3670144,2157,2019,196611,3866755,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-05-31 23:41:05.602759,-76.37884380764812,25.50375413907699,22.412693389556306,0.0008731487744435734,13.0,25.47,1.1367971201176101,25.32,0.7899,1.6241,4.3597,0.9037,0.5612,0.5364,0.5364,0
112090,npp,1441,1906,1.57824921607971,30.89866065979,34.5355758666992,3670144,1441,1478,196611,3866755,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-06-01 23:22:17.061418,102.32907814926027,7.366480187502612,6.519034171393668,0.014220981427755615,10.0,-7.42,1.0,-7.6,0.7656,1.5298,3.6339,0.9595,1.5162,1.5143,0.8857612373708201,0
2537,npp,699,1314,3.67387318611145,30.9001083374023,34.5329475402832,3670144,699,990,196611,3866755,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-06-02 23:03:23.184070,96.93573535187133,37.246904814514984,32.40708224988052,0.046923766245987486,7.0,-37.28,1.357151599901897,-37.36,0.7552,1.7261,5.0657,0.8503,2.903,3.1241,1.0501639552914064,0
112427,npp,3004,716,0.12500001352985635,30.8994884490967,34.5329513549805,3670144,3003,497,196611,3866755,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-06-03 22:44:27.526054,94.61990716895038,56.33508991539064,47.47299339683206,0.10747387959969802,4.0,-56.34,2.0682789409984763,-56.39,1.077,2.3218,4.864,0.6322,0.4056,0.079,-4.671129211666706,0
112594,npp,2212,129,9.1983470916748,30.8991031646729,34.5367050170898,3670144,2214,60,196611,3866755,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-06-04 22:25:30.093799,92.68579926989221,68.20518482795492,55.30116478685285,0.1256707576745257,1.0,-68.2,3.3166247903554,-68.26,1.2406,3.0921,6.1359,0.4747,3.3089,4.3664,-1.1879946055124053,0
112607,npp,1197,3269,8.47833251953125,30.9009952545166,34.5317649841309,3670144,1196,2614,196611,3866755,8105,pse_gaza_41_85,30.9,34.53333333,41,85,pse_gaza,2012-06-05 00:06:01.815723,-73.88809810062901,54.10430570082713,45.83659457668857,0.09642790882187598,17.0,54.08,1.9513309067639726,54.05,1.218,2.4169,5.6446,0.6073,4.5741,5.149,0.8870804692192973,0
