lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.391,0.486,0.823
2,0.068,0.343,0.621
3,0.013,0.224,0.451
4,0.072,0.128,0.282
5,0.079,0.052,0.094
6,0.046,-0.007,-0.068
7,-0.006,-0.051,-0.174
8,-0.037,-0.081,-0.242
9,-0.032,-0.1,-0.285
10,-0.025,-0.11,-0.315
11,-0.035,-0.111,-0.333
12,-0.047,-0.106,-0.341
13,-0.06,-0.096,-0.348
14,-0.056,-0.081,-0.351
15,-0.039,-0.064,-0.349
16,-0.03,-0.045,-0.347
17,-0.043,-0.025,-0.346
18,-0.056,-0.004,-0.339
19,-0.06,0.016,-0.328
20,-0.046,0.035,-0.308
21,-0.021,0.053,-0.271
22,-0.019,0.068,-0.204
23,-0.012,0.082,-0.11
24,-0.018,0.093,0.0
25,0.063,0.101,0.15
26,0.213,0.09,0.354
27,0.344,0.089,0.594
28,0.162,0.096,0.745
29,-0.06,0.101,0.803
30,0.006,0.1,0.806
31,0.25,0.092,0.746
32,0.309,0.089,0.569
33,0.189,0.091,0.339
34,0.035,0.087,0.142
35,-0.021,0.071,0.001
36,0.0,0.045,-0.109
37,0.016,0.024,-0.203
38,-0.019,0.008,-0.269
39,-0.05,-0.003,-0.304
40,-0.055,-0.016,-0.324
41,-0.045,-0.029,-0.335
42,-0.046,-0.039,-0.343
43,-0.041,-0.046,-0.346
44,-0.053,-0.049,-0.349
45,-0.064,-0.048,-0.35
46,-0.063,-0.045,-0.347
47,-0.049,-0.038,-0.34
48,-0.034,-0.028,-0.332
49,-0.029,-0.014,-0.314
50,-0.035,0.004,-0.285
51,-0.027,0.022,-0.242
52,-0.003,0.035,-0.173
53,0.067,0.04,-0.058
54,0.059,0.05,0.101
55,0.004,0.068,0.268
56,-0.06,0.084,0.425
57,0.117,0.09,0.613
58,0.371,0.088,0.799
59,0.429,0.086,0.871
60,0.205,0.088,0.755
61,-0.055,0.085,0.584
62,-0.061,0.073,0.429
63,0.038,0.054,0.262
64,0.12,0.043,0.086
65,0.022,0.039,-0.071
66,-0.021,0.031,-0.171
67,-0.033,0.016,-0.236
68,-0.026,-0.002,-0.28
69,-0.028,-0.017,-0.312
70,-0.045,-0.028,-0.33
71,-0.061,-0.036,-0.338
72,-0.064,-0.042,-0.344
73,-0.06,-0.047,-0.347
74,-0.048,-0.049,-0.346
75,-0.045,-0.048,-0.345
76,-0.054,-0.043,-0.343
77,-0.062,-0.036,-0.337
78,-0.056,-0.026,-0.324
79,-0.036,-0.017,-0.303
80,-0.002,-0.006,-0.265
81,-0.005,0.01,-0.199
82,-0.015,0.032,-0.111
83,0.01,0.049,-0.004
84,0.105,0.055,0.148
85,0.219,0.051,0.356
86,0.208,0.051,0.567
87,0.036,0.058,0.695
88,-0.166,0.063,0.747
89,0.0,0.061,0.774
90,0.234,0.053,0.718
91,0.235,0.051,0.531
92,0.073,0.052,0.312
93,-0.04,0.044,0.138
94,-0.037,0.026,0.008
95,-0.008,0.004,-0.105
96,0.008,-0.009,-0.2
97,-0.029,-0.018,-0.262
98,-0.051,-0.024,-0.297
99,-0.055,-0.032,-0.318
100,-0.045,-0.039,-0.33
101,-0.042,-0.045,-0.338
102,-0.052,-0.047,-0.342
103,-0.063,-0.047,-0.345
104,-0.072,-0.045,-0.346
105,-0.064,-0.041,-0.343
106,-0.049,-0.036,-0.337
107,-0.036,-0.028,-0.328
108,-0.036,-0.016,-0.31
109,-0.046,-0.004,-0.284
110,-0.035,0.007,-0.242
111,0.009,0.011,-0.172
112,0.063,0.013,-0.058
113,0.05,0.02,0.092
114,-0.023,0.036,0.242
115,-0.032,0.048,0.394
116,0.134,0.049,0.575
117,0.37,0.044,0.759
118,0.246,0.044,0.796
119,-0.012,0.047,0.692
120,-0.176,0.042,0.556
121,-0.06,0.028,0.425
122,0.025,0.014,0.26
123,0.058,0.009,0.08
124,0.005,0.008,-0.065
125,-0.035,0.003,-0.161
126,-0.029,-0.009,-0.222
127,-0.017,-0.022,-0.27
128,-0.021,-0.031,-0.304
129,-0.043,-0.038,-0.321
130,-0.057,-0.042,-0.331
131,-0.063,-0.046,-0.337
132,-0.056,-0.048,-0.341
133,-0.043,-0.048,-0.339
134,-0.05,-0.046,-0.34
135,-0.054,-0.04,-0.336
136,-0.063,-0.033,-0.33
137,-0.053,-0.025,-0.319
138,-0.032,-0.018,-0.3
139,-0.006,-0.008,-0.261
140,0.004,0.005,-0.196
141,-0.013,0.021,-0.12
142,0.007,0.031,-0.019
143,0.095,0.028,0.13
144,0.24,0.023,0.337
145,0.094,0.025,0.512
146,-0.121,0.034,0.623
147,-0.15,0.037,0.695
148,0.028,0.034,0.738
149,0.191,0.03,0.684
150,0.185,0.029,0.513
151,0.012,0.031,0.312
152,-0.063,0.023,0.154
153,-0.013,0.006,0.029
154,0.01,-0.009,-0.089
155,0.002,-0.016,-0.189
156,-0.033,-0.018,-0.25
157,-0.051,-0.023,-0.286
158,-0.046,-0.03,-0.307
159,-0.037,-0.037,-0.322
160,-0.034,-0.042,-0.328
161,-0.05,-0.045,-0.334
162,-0.065,-0.045,-0.338
163,-0.067,-0.044,-0.338
164,-0.052,-0.041,-0.335
165,-0.04,-0.036,-0.329
166,-0.04,-0.03,-0.322
167,-0.04,-0.021,-0.305
168,-0.049,-0.012,-0.28
169,-0.038,-0.005,-0.241
170,-0.0,-0.006,-0.176
171,0.053,-0.004,-0.064
172,0.026,0.006,0.069
173,-0.05,0.02,0.202
174,-0.012,0.029,0.352
175,0.125,0.029,0.533
176,0.286,0.026,0.707
177,0.117,0.027,0.741
178,-0.134,0.03,0.659
179,-0.168,0.025,0.562
180,-0.004,0.013,0.449
181,0.128,0.005,0.285
182,0.071,0.006,0.097
183,0.005,0.01,-0.045
184,-0.026,0.005,-0.14
185,-0.017,-0.006,-0.207
186,-0.02,-0.017,-0.261
187,-0.034,-0.024,-0.296
188,-0.047,-0.029,-0.313
189,-0.055,-0.035,-0.322
190,-0.058,-0.041,-0.329
191,-0.044,-0.045,-0.331
192,-0.036,-0.046,-0.331
193,-0.045,-0.046,-0.332
194,-0.06,-0.043,-0.329
195,-0.059,-0.038,-0.322
196,-0.046,-0.033,-0.312
197,-0.029,-0.028,-0.294
198,-0.012,-0.021,-0.257
199,-0.008,-0.01,-0.2
200,-0.022,0.001,-0.132
201,0.013,0.007,-0.034
202,0.085,0.003,0.111
203,0.115,0.001,0.295
204,-0.014,0.009,0.455
205,-0.192,0.019,0.564
206,-0.154,0.024,0.661
207,0.075,0.02,0.728
208,0.26,0.018,0.686
209,0.13,0.02,0.519
210,-0.021,0.02,0.335
211,-0.043,0.012,0.189
212,0.025,-0.003,0.059
213,0.046,-0.011,-0.072
214,-0.006,-0.012,-0.179
215,-0.037,-0.011,-0.24
216,-0.047,-0.015,-0.276
217,-0.044,-0.022,-0.3
218,-0.041,-0.03,-0.315
219,-0.04,-0.035,-0.322
220,-0.055,-0.039,-0.328
221,-0.07,-0.042,-0.331
222,-0.068,-0.043,-0.331
223,-0.049,-0.043,-0.326
224,-0.036,-0.042,-0.321
225,-0.034,-0.038,-0.313
226,-0.046,-0.033,-0.299
227,-0.05,-0.028,-0.278
228,-0.037,-0.026,-0.242
229,-0.002,-0.027,-0.179
230,0.01,-0.023,-0.077
231,-0.015,-0.01,0.041
232,-0.065,0.005,0.165
233,-0.003,0.013,0.32
234,0.134,0.011,0.508
235,0.184,0.011,0.673
236,0.003,0.015,0.713
237,-0.205,0.017,0.666
238,-0.138,0.011,0.596
239,0.046,0.002,0.483
240,0.173,-0.001,0.308
241,0.086,0.003,0.116
242,0.006,0.005,-0.025
243,-0.018,-0.001,-0.121
244,-0.008,-0.014,-0.194
245,-0.016,-0.024,-0.254
246,-0.04,-0.03,-0.29
247,-0.061,-0.034,-0.308
248,-0.065,-0.04,-0.317
249,-0.063,-0.045,-0.324
250,-0.052,-0.049,-0.326
251,-0.048,-0.05,-0.326
252,-0.062,-0.05,-0.327
253,-0.068,-0.047,-0.323
254,-0.066,-0.043,-0.318
255,-0.053,-0.038,-0.308
256,-0.025,-0.033,-0.29
257,-0.022,-0.025,-0.256
258,-0.03,-0.014,-0.207
259,-0.022,-0.005,-0.143
260,0.02,-0.001,-0.047
261,0.076,-0.002,0.095
262,0.048,0.001,0.27
263,-0.075,0.014,0.42
264,-0.187,0.026,0.543
265,-0.056,0.031,0.668
266,0.203,0.028,0.759
267,0.259,0.028,0.706
268,0.111,0.031,0.539
269,-0.046,0.029,0.362
270,-0.03,0.018,0.218
271,0.044,0.004,0.077
272,0.06,-0.003,-0.063
273,-0.002,-0.004,-0.169
274,-0.04,-0.007,-0.233
275,-0.049,-0.015,-0.271
276,-0.043,-0.027,-0.294
277,-0.046,-0.037,-0.31
278,-0.055,-0.044,-0.317
279,-0.064,-0.048,-0.323
280,-0.071,-0.051,-0.325
281,-0.068,-0.052,-0.325
282,-0.058,-0.051,-0.321
283,-0.048,-0.048,-0.318
284,-0.052,-0.042,-0.31
285,-0.061,-0.034,-0.297
286,-0.056,-0.027,-0.277
287,-0.031,-0.023,-0.242
288,0.004,-0.017,-0.179
289,-0.003,-0.006,-0.085
290,-0.04,0.013,0.022
291,-0.038,0.03,0.148
292,0.063,0.036,0.312
293,0.201,0.036,0.515
294,0.163,0.039,0.678
295,-0.012,0.045,0.725
296,-0.153,0.048,0.698
297,-0.001,0.043,0.645
298,0.173,0.036,0.521
299,0.21,0.036,0.323
300,0.099,0.04,0.13
301,0.006,0.036,-0.014
302,-0.017,0.021,-0.112
303,-0.01,0.003,-0.191
304,-0.014,-0.011,-0.251
305,-0.044,-0.022,-0.284
306,-0.061,-0.031,-0.302
307,-0.068,-0.04,-0.313
308,-0.061,-0.048,-0.318
309,-0.05,-0.053,-0.32
310,-0.052,-0.056,-0.321
311,-0.063,-0.054,-0.321
312,-0.074,-0.051,-0.32
313,-0.068,-0.046,-0.314
314,-0.05,-0.04,-0.305
315,-0.032,-0.031,-0.286
316,-0.03,-0.019,-0.254
317,-0.046,-0.004,-0.213
318,-0.028,0.008,-0.149
319,0.021,0.014,-0.051
320,0.07,0.018,0.094
321,0.019,0.028,0.262
322,-0.089,0.045,0.413
323,-0.098,0.057,0.551
324,0.119,0.06,0.699
325,0.357,0.059,0.799
326,0.312,0.06,0.727
327,0.095,0.064,0.554
328,-0.038,0.06,0.385
329,0.011,0.046,0.234
330,0.055,0.031,0.08
331,0.044,0.024,-0.066
332,-0.011,0.02,-0.167
333,-0.04,0.01,-0.229
334,-0.043,-0.004,-0.265
335,-0.038,-0.02,-0.29
336,-0.038,-0.032,-0.304
337,-0.052,-0.042,-0.312
338,-0.065,-0.048,-0.317
339,-0.067,-0.052,-0.32
340,-0.057,-0.054,-0.319
341,-0.048,-0.053,-0.316
342,-0.05,-0.049,-0.314
343,-0.049,-0.041,-0.305
344,-0.059,-0.032,-0.294
345,-0.054,-0.022,-0.275
346,-0.038,-0.014,-0.242
347,-0.012,-0.002,-0.178
348,-0.021,0.016,-0.088
349,-0.043,0.038,0.014
350,-0.004,0.055,0.143
351,0.116,0.058,0.32
352,0.276,0.058,0.533
353,0.187,0.062,0.682
354,-0.031,0.069,0.731
355,-0.092,0.07,0.721
356,0.135,0.065,0.665
357,0.266,0.06,0.522
358,0.181,0.062,0.305
359,0.063,0.064,0.122
360,-0.007,0.053,-0.013
361,-0.017,0.033,-0.112
362,-0.013,0.012,-0.192
363,-0.023,-0.004,-0.25
364,-0.047,-0.016,-0.28
365,-0.061,-0.028,-0.297
366,-0.062,-0.038,-0.307
367,-0.05,-0.047,-0.312
368,-0.037,-0.052,-0.313
369,-0.045,-0.054,-0.315
370,-0.061,-0.052,-0.316
371,-0.06,-0.048,-0.313
372,-0.053,-0.04,-0.307
373,-0.041,-0.031,-0.299
374,-0.035,-0.018,-0.282
375,-0.035,-0.001,-0.252
376,-0.044,0.017,-0.212
377,-0.025,0.035,-0.149
378,0.022,0.052,-0.05
379,0.065,0.068,0.097
380,0.026,0.083,0.261
381,-0.063,0.095,0.407
382,0.02,0.104,0.559
383,0.273,0.109,0.727
384,0.482,0.111,0.811
385,0.282,0.11,0.701
386,0.048,0.104,0.532
387,-0.025,0.095,0.377
388,0.029,0.082,0.226
389,0.066,0.065,0.065
390,0.033,0.046,-0.077
391,-0.018,0.025,-0.168
392,-0.047,0.003,-0.226
393,-0.039,-0.02,-0.261
394,-0.045,-0.041,-0.288
395,-0.051,-0.059,-0.301
396,-0.056,-0.072,-0.308
397,-0.063,-0.079,-0.313
398,-0.066,-0.076,-0.316
399,-0.05,-0.061,-0.314
400,-0.042,-0.031,-0.311
