lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.629,1.0
1,0.291,0.46,0.58
2,0.126,0.324,0.411
3,0.059,0.217,0.279
4,0.032,0.134,0.172
5,0.039,0.073,0.069
6,0.052,0.029,-0.013
7,0.04,0.0,-0.079
8,0.036,-0.017,-0.118
9,0.059,-0.024,-0.128
10,0.063,-0.024,-0.143
11,0.082,-0.018,-0.142
12,0.074,-0.008,-0.143
13,0.035,0.004,-0.166
14,0.055,0.017,-0.153
15,0.025,0.03,-0.166
16,0.032,0.043,-0.165
17,0.028,0.055,-0.17
18,-0.004,0.064,-0.185
19,0.009,0.072,-0.174
20,0.033,0.077,-0.154
21,0.06,0.08,-0.125
22,0.047,0.081,-0.098
23,0.05,0.079,-0.042
24,0.04,0.075,0.022
25,0.038,0.07,0.097
26,0.067,0.048,0.216
27,0.061,0.042,0.338
28,0.031,0.04,0.422
29,0.012,0.039,0.457
30,0.007,0.039,0.455
31,0.043,0.038,0.423
32,0.071,0.037,0.328
33,0.072,0.038,0.213
34,0.045,0.04,0.107
35,0.034,0.038,0.024
36,0.025,0.035,-0.048
37,0.034,0.031,-0.101
38,0.022,0.027,-0.144
39,0.025,0.027,-0.157
40,0.017,0.024,-0.166
41,0.021,0.023,-0.171
42,0.024,0.021,-0.172
43,0.031,0.022,-0.165
44,0.022,0.025,-0.173
45,0.008,0.027,-0.177
46,0.016,0.028,-0.17
47,0.029,0.029,-0.166
48,0.049,0.032,-0.154
49,0.02,0.036,-0.162
50,0.037,0.041,-0.143
51,0.035,0.045,-0.119
52,0.035,0.048,-0.082
53,0.049,0.051,-0.016
54,0.069,0.054,0.09
55,0.049,0.06,0.175
56,0.048,0.065,0.263
57,0.044,0.068,0.358
58,0.1,0.069,0.461
59,0.142,0.069,0.518
60,0.088,0.07,0.454
61,0.061,0.069,0.372
62,0.041,0.065,0.268
63,0.053,0.061,0.175
64,0.091,0.058,0.096
65,0.053,0.056,-0.007
66,0.048,0.054,-0.068
67,0.035,0.051,-0.115
68,0.063,0.046,-0.132
69,0.077,0.041,-0.14
70,0.055,0.036,-0.154
71,0.005,0.032,-0.176
72,-0.026,0.029,-0.197
73,-0.003,0.027,-0.179
74,0.029,0.023,-0.159
75,0.039,0.022,-0.154
76,0.014,0.021,-0.169
77,-0.004,0.021,-0.179
78,0.002,0.021,-0.174
79,0.005,0.022,-0.167
80,0.05,0.023,-0.128
81,0.049,0.025,-0.094
82,0.017,0.028,-0.059
83,0.036,0.032,0.019
84,0.034,0.034,0.096
85,0.087,0.033,0.222
86,0.068,0.034,0.324
87,0.003,0.035,0.375
88,-0.018,0.037,0.412
89,0.021,0.038,0.437
90,0.064,0.036,0.41
91,0.075,0.036,0.313
92,0.061,0.036,0.206
93,0.04,0.037,0.108
94,0.021,0.034,0.024
95,0.015,0.03,-0.046
96,0.024,0.026,-0.099
97,0.013,0.023,-0.144
98,0.034,0.023,-0.146
99,0.013,0.023,-0.169
100,0.007,0.021,-0.175
101,0.032,0.02,-0.16
102,0.021,0.02,-0.161
103,0.002,0.021,-0.168
104,0.024,0.023,-0.157
105,0.022,0.024,-0.154
106,0.017,0.025,-0.166
107,0.021,0.027,-0.168
108,0.024,0.03,-0.164
109,0.027,0.032,-0.145
110,0.035,0.034,-0.12
111,0.032,0.033,-0.089
112,0.056,0.034,-0.01
113,0.051,0.037,0.074
114,0.036,0.041,0.151
115,0.022,0.044,0.23
116,0.057,0.046,0.33
117,0.068,0.045,0.417
118,0.08,0.044,0.458
119,0.042,0.045,0.411
120,0.029,0.044,0.343
121,0.032,0.041,0.258
122,0.037,0.039,0.163
123,0.033,0.038,0.068
124,0.037,0.039,-0.006
125,0.028,0.039,-0.068
126,0.026,0.038,-0.114
127,0.042,0.035,-0.138
128,0.043,0.033,-0.155
129,0.04,0.032,-0.153
130,0.008,0.031,-0.162
131,0.021,0.029,-0.151
132,0.044,0.027,-0.144
133,0.04,0.026,-0.143
134,0.033,0.026,-0.148
135,0.01,0.027,-0.163
136,0.004,0.028,-0.175
137,0.026,0.029,-0.163
138,0.031,0.028,-0.157
139,0.032,0.029,-0.135
140,0.036,0.031,-0.101
141,0.05,0.034,-0.045
142,0.018,0.034,0.001
143,0.035,0.032,0.085
144,0.081,0.031,0.208
145,0.048,0.031,0.295
146,-0.016,0.032,0.341
147,-0.023,0.031,0.382
148,-0.001,0.031,0.398
149,0.079,0.031,0.395
150,0.06,0.031,0.296
151,0.063,0.032,0.207
152,0.005,0.031,0.098
153,0.023,0.029,0.033
154,0.057,0.027,-0.016
155,0.058,0.027,-0.08
156,0.009,0.027,-0.141
157,-0.005,0.025,-0.162
158,0.007,0.024,-0.163
159,0.009,0.022,-0.163
160,0.026,0.021,-0.149
161,0.032,0.021,-0.146
162,0.023,0.022,-0.149
163,-0.002,0.022,-0.161
164,0.01,0.023,-0.157
165,0.063,0.024,-0.138
166,0.061,0.026,-0.138
167,0.021,0.026,-0.157
168,-0.014,0.027,-0.165
169,0.026,0.027,-0.124
170,0.031,0.026,-0.086
171,0.024,0.024,-0.025
172,0.021,0.026,0.053
173,0.013,0.028,0.121
174,0.03,0.03,0.213
175,0.038,0.03,0.303
176,0.064,0.031,0.393
177,0.049,0.031,0.417
178,0.018,0.033,0.387
179,0.014,0.033,0.332
180,0.055,0.03,0.28
181,0.06,0.028,0.185
182,0.014,0.029,0.06
183,0.018,0.032,-0.01
184,0.012,0.034,-0.069
185,0.024,0.034,-0.109
186,0.027,0.033,-0.137
187,0.024,0.032,-0.155
188,0.018,0.031,-0.16
189,0.023,0.031,-0.155
190,0.034,0.031,-0.145
191,0.05,0.029,-0.132
192,0.052,0.027,-0.133
193,0.034,0.027,-0.147
194,0.032,0.028,-0.153
195,0.027,0.029,-0.156
196,0.038,0.029,-0.155
197,0.04,0.028,-0.156
198,0.014,0.029,-0.148
199,0.018,0.03,-0.112
200,0.013,0.031,-0.067
201,0.039,0.029,0.003
202,0.052,0.027,0.088
203,0.051,0.027,0.187
204,0.006,0.028,0.257
205,-0.02,0.03,0.315
206,-0.014,0.03,0.369
207,0.014,0.03,0.398
208,0.063,0.031,0.383
209,0.085,0.033,0.313
210,0.062,0.034,0.214
211,0.029,0.034,0.118
212,0.025,0.032,0.042
213,0.047,0.031,-0.021
214,0.021,0.031,-0.098
215,0.022,0.033,-0.127
216,-0.003,0.034,-0.159
217,0.024,0.035,-0.15
218,0.044,0.035,-0.138
219,0.034,0.035,-0.141
220,0.049,0.036,-0.133
221,0.055,0.036,-0.13
222,0.03,0.035,-0.146
223,0.052,0.033,-0.138
224,0.064,0.032,-0.134
225,0.057,0.031,-0.138
226,-0.003,0.031,-0.171
227,-0.021,0.03,-0.17
228,0.008,0.028,-0.134
229,0.022,0.027,-0.093
230,0.023,0.027,-0.032
231,0.027,0.029,0.04
232,0.027,0.032,0.115
233,0.041,0.035,0.202
234,0.084,0.036,0.312
235,0.088,0.037,0.396
236,0.057,0.038,0.42
237,0.0,0.039,0.384
238,-0.007,0.039,0.334
239,0.008,0.039,0.262
240,0.03,0.04,0.17
241,0.03,0.041,0.075
242,0.048,0.044,0.011
243,0.039,0.043,-0.049
244,0.051,0.042,-0.09
245,0.075,0.041,-0.106
246,0.065,0.041,-0.127
247,0.081,0.04,-0.121
248,0.022,0.039,-0.151
249,0.056,0.037,-0.13
250,0.036,0.035,-0.137
251,0.022,0.033,-0.147
252,0.032,0.033,-0.153
253,0.014,0.035,-0.161
254,0.021,0.034,-0.161
255,0.028,0.033,-0.163
256,0.035,0.033,-0.161
257,0.012,0.034,-0.151
258,0.013,0.035,-0.114
259,0.006,0.036,-0.07
260,0.044,0.033,0.004
261,0.053,0.031,0.084
262,0.039,0.03,0.171
263,0.023,0.031,0.253
264,0.017,0.032,0.323
265,0.041,0.034,0.391
266,0.075,0.034,0.43
267,0.095,0.035,0.405
268,0.032,0.037,0.298
269,0.02,0.039,0.206
270,0.022,0.038,0.126
271,0.03,0.035,0.049
272,0.041,0.033,-0.025
273,0.026,0.032,-0.091
274,0.004,0.034,-0.131
275,0.008,0.032,-0.153
276,0.034,0.031,-0.148
277,0.061,0.03,-0.132
278,0.06,0.028,-0.129
279,0.027,0.029,-0.144
280,0.006,0.028,-0.159
281,0.016,0.028,-0.158
282,0.035,0.026,-0.149
283,0.031,0.026,-0.158
284,0.037,0.027,-0.159
285,-0.011,0.029,-0.183
286,0.017,0.03,-0.157
287,0.022,0.03,-0.138
288,0.037,0.03,-0.087
289,0.042,0.033,-0.026
290,0.041,0.034,0.04
291,0.026,0.035,0.106
292,0.039,0.035,0.193
293,0.083,0.033,0.311
294,0.072,0.033,0.395
295,0.025,0.033,0.414
296,-0.008,0.033,0.391
297,-0.021,0.032,0.34
298,0.037,0.031,0.287
299,0.062,0.031,0.188
300,0.038,0.032,0.084
301,0.028,0.032,0.005
302,0.029,0.031,-0.055
303,0.005,0.028,-0.112
304,0.046,0.025,-0.118
305,0.034,0.023,-0.137
306,0.035,0.023,-0.141
307,-0.015,0.022,-0.169
308,0.017,0.021,-0.153
309,0.017,0.021,-0.153
310,0.043,0.021,-0.145
311,0.033,0.023,-0.155
312,0.013,0.024,-0.164
313,0.015,0.025,-0.168
314,0.055,0.026,-0.149
315,0.004,0.028,-0.175
316,0.029,0.029,-0.145
317,0.015,0.03,-0.117
318,0.014,0.032,-0.074
319,0.04,0.03,-0.006
320,0.033,0.029,0.071
321,0.021,0.029,0.155
322,0.027,0.031,0.248
323,0.032,0.033,0.332
324,0.046,0.033,0.402
325,0.067,0.033,0.438
326,0.065,0.033,0.403
327,0.034,0.035,0.31
328,0.027,0.034,0.222
329,0.01,0.033,0.13
330,0.036,0.03,0.054
331,0.027,0.029,-0.03
332,0.007,0.028,-0.091
333,0.002,0.029,-0.126
334,0.024,0.028,-0.138
335,0.039,0.026,-0.141
336,0.03,0.023,-0.149
337,0.028,0.021,-0.146
338,0.02,0.02,-0.152
339,0.015,0.02,-0.159
340,0.041,0.019,-0.144
341,0.039,0.019,-0.146
342,0.019,0.019,-0.165
343,0.025,0.021,-0.167
344,-0.006,0.024,-0.177
345,0.023,0.025,-0.154
346,0.032,0.027,-0.13
347,0.023,0.028,-0.094
348,0.004,0.03,-0.046
349,0.007,0.033,0.02
350,0.019,0.035,0.098
351,0.035,0.035,0.19
352,0.085,0.034,0.32
353,0.062,0.035,0.395
354,0.013,0.035,0.409
355,0.0,0.035,0.403
356,0.018,0.033,0.37
357,0.084,0.032,0.31
358,0.074,0.032,0.196
359,0.072,0.032,0.103
360,0.025,0.032,0.007
361,0.005,0.029,-0.061
362,0.02,0.027,-0.099
363,0.008,0.024,-0.134
364,0.024,0.022,-0.138
365,0.012,0.02,-0.15
366,-0.004,0.018,-0.161
367,-0.008,0.015,-0.161
368,0.02,0.013,-0.147
369,0.036,0.012,-0.14
370,0.016,0.013,-0.158
371,0.014,0.013,-0.159
372,0.002,0.013,-0.167
373,-0.006,0.014,-0.175
374,0.024,0.016,-0.153
375,0.014,0.019,-0.14
376,0.024,0.022,-0.107
377,0.004,0.025,-0.081
378,0.044,0.028,-0.003
379,0.032,0.03,0.073
380,0.025,0.032,0.166
381,0.008,0.034,0.238
382,0.013,0.035,0.322
383,0.04,0.036,0.398
384,0.064,0.036,0.435
385,0.07,0.035,0.402
386,0.041,0.033,0.313
387,0.037,0.031,0.226
388,0.015,0.028,0.132
389,0.024,0.025,0.049
390,0.016,0.021,-0.03
391,0.023,0.017,-0.077
392,0.001,0.013,-0.124
393,0.002,0.009,-0.144
394,0.012,0.006,-0.152
395,0.007,0.003,-0.161
396,0.006,0.002,-0.162
397,-0.01,0.003,-0.172
398,0.005,0.006,-0.16
399,0.011,0.011,-0.155
400,0.027,0.02,-0.152
