lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.434,0.5,0.839
2,0.104,0.349,0.64
3,0.014,0.225,0.458
4,0.025,0.125,0.274
5,0.064,0.047,0.089
6,0.041,-0.013,-0.072
7,-0.01,-0.057,-0.177
8,-0.036,-0.087,-0.244
9,-0.032,-0.104,-0.286
10,-0.022,-0.112,-0.314
11,-0.031,-0.112,-0.331
12,-0.046,-0.105,-0.338
13,-0.055,-0.094,-0.344
14,-0.053,-0.078,-0.346
15,-0.043,-0.059,-0.346
16,-0.031,-0.04,-0.343
17,-0.038,-0.019,-0.341
18,-0.047,0.002,-0.336
19,-0.043,0.021,-0.324
20,-0.041,0.04,-0.305
21,-0.01,0.057,-0.27
22,-0.012,0.071,-0.206
23,-0.027,0.084,-0.118
24,-0.006,0.093,-0.002
25,0.077,0.1,0.153
26,0.215,0.089,0.361
27,0.284,0.086,0.597
28,0.13,0.09,0.76
29,-0.01,0.094,0.827
30,0.003,0.093,0.825
31,0.206,0.088,0.754
32,0.293,0.085,0.575
33,0.207,0.087,0.344
34,0.042,0.083,0.143
35,-0.017,0.067,-0.006
36,-0.022,0.043,-0.118
37,0.003,0.021,-0.207
38,-0.025,0.005,-0.27
39,-0.048,-0.006,-0.303
40,-0.051,-0.018,-0.322
41,-0.045,-0.029,-0.334
42,-0.038,-0.038,-0.339
43,-0.038,-0.044,-0.342
44,-0.048,-0.046,-0.345
45,-0.054,-0.046,-0.345
46,-0.055,-0.042,-0.343
47,-0.045,-0.037,-0.338
48,-0.027,-0.027,-0.33
49,-0.03,-0.013,-0.314
50,-0.037,0.003,-0.286
51,-0.027,0.019,-0.243
52,-0.012,0.03,-0.177
53,0.047,0.036,-0.065
54,0.04,0.045,0.094
55,-0.025,0.061,0.262
56,-0.038,0.076,0.434
57,0.116,0.082,0.63
58,0.373,0.081,0.807
59,0.417,0.08,0.871
60,0.194,0.08,0.77
61,-0.027,0.076,0.606
62,-0.082,0.064,0.432
63,0.001,0.047,0.256
64,0.094,0.036,0.079
65,0.011,0.033,-0.077
66,-0.023,0.026,-0.175
67,-0.032,0.013,-0.24
68,-0.029,-0.004,-0.283
69,-0.025,-0.018,-0.313
70,-0.039,-0.03,-0.329
71,-0.055,-0.038,-0.337
72,-0.065,-0.044,-0.342
73,-0.055,-0.048,-0.344
74,-0.042,-0.05,-0.343
75,-0.042,-0.048,-0.342
76,-0.053,-0.043,-0.34
77,-0.058,-0.036,-0.335
78,-0.056,-0.027,-0.324
79,-0.045,-0.017,-0.304
80,-0.013,-0.006,-0.267
81,-0.022,0.011,-0.205
82,-0.02,0.032,-0.119
83,0.027,0.049,-0.006
84,0.129,0.054,0.151
85,0.21,0.05,0.353
86,0.191,0.049,0.564
87,-0.004,0.054,0.701
88,-0.137,0.059,0.764
89,-0.002,0.058,0.779
90,0.229,0.052,0.718
91,0.222,0.051,0.534
92,0.096,0.052,0.316
93,-0.009,0.045,0.137
94,-0.035,0.027,-0.001
95,-0.023,0.007,-0.112
96,-0.008,-0.007,-0.205
97,-0.042,-0.016,-0.266
98,-0.057,-0.022,-0.299
99,-0.05,-0.03,-0.318
100,-0.042,-0.038,-0.329
101,-0.036,-0.043,-0.336
102,-0.042,-0.046,-0.339
103,-0.055,-0.046,-0.342
104,-0.059,-0.044,-0.342
105,-0.055,-0.04,-0.34
106,-0.043,-0.035,-0.335
107,-0.038,-0.026,-0.328
108,-0.04,-0.014,-0.311
109,-0.044,-0.001,-0.285
110,-0.036,0.007,-0.245
111,-0.004,0.012,-0.177
112,0.048,0.014,-0.065
113,0.031,0.022,0.081
114,-0.027,0.038,0.236
115,0.003,0.05,0.401
116,0.144,0.051,0.58
117,0.349,0.049,0.752
118,0.257,0.048,0.795
119,0.009,0.049,0.704
120,-0.141,0.043,0.567
121,-0.075,0.031,0.422
122,0.024,0.019,0.252
123,0.06,0.014,0.074
124,0.005,0.013,-0.069
125,-0.025,0.008,-0.165
126,-0.027,-0.004,-0.228
127,-0.022,-0.017,-0.273
128,-0.021,-0.028,-0.305
129,-0.043,-0.036,-0.322
130,-0.055,-0.042,-0.33
131,-0.053,-0.046,-0.335
132,-0.05,-0.049,-0.337
133,-0.036,-0.049,-0.336
134,-0.043,-0.046,-0.336
135,-0.052,-0.041,-0.334
136,-0.057,-0.033,-0.33
137,-0.052,-0.024,-0.319
138,-0.039,-0.016,-0.301
139,-0.02,-0.005,-0.263
140,-0.013,0.011,-0.204
141,-0.004,0.027,-0.127
142,0.023,0.038,-0.022
143,0.108,0.037,0.127
144,0.208,0.033,0.326
145,0.074,0.036,0.502
146,-0.103,0.044,0.623
147,-0.088,0.048,0.704
148,0.046,0.047,0.735
149,0.209,0.044,0.68
150,0.211,0.044,0.511
151,0.05,0.045,0.315
152,-0.015,0.036,0.152
153,-0.02,0.018,0.019
154,0.012,0.004,-0.097
155,0.003,-0.005,-0.193
156,-0.031,-0.009,-0.253
157,-0.043,-0.015,-0.287
158,-0.043,-0.022,-0.308
159,-0.037,-0.03,-0.321
160,-0.032,-0.036,-0.327
161,-0.045,-0.039,-0.332
162,-0.06,-0.04,-0.335
163,-0.061,-0.039,-0.336
164,-0.049,-0.036,-0.333
165,-0.036,-0.031,-0.328
166,-0.032,-0.024,-0.321
167,-0.04,-0.015,-0.306
168,-0.041,-0.005,-0.282
169,-0.03,0.002,-0.243
170,0.009,0.003,-0.18
171,0.043,0.008,-0.073
172,0.009,0.02,0.057
173,-0.018,0.034,0.196
174,0.034,0.044,0.355
175,0.167,0.046,0.536
176,0.296,0.044,0.701
177,0.137,0.045,0.74
178,-0.1,0.045,0.67
179,-0.11,0.04,0.571
180,-0.014,0.03,0.443
181,0.108,0.022,0.278
182,0.077,0.023,0.094
183,0.019,0.025,-0.048
184,-0.014,0.018,-0.144
185,-0.015,0.005,-0.211
186,-0.009,-0.008,-0.261
187,-0.023,-0.019,-0.295
188,-0.04,-0.027,-0.311
189,-0.049,-0.034,-0.32
190,-0.053,-0.04,-0.326
191,-0.041,-0.044,-0.328
192,-0.034,-0.046,-0.327
193,-0.043,-0.045,-0.328
194,-0.053,-0.041,-0.326
195,-0.052,-0.036,-0.321
196,-0.046,-0.029,-0.312
197,-0.028,-0.022,-0.295
198,-0.016,-0.013,-0.259
199,-0.015,0.0,-0.206
200,-0.006,0.012,-0.138
201,0.025,0.019,-0.038
202,0.08,0.017,0.102
203,0.086,0.016,0.282
204,-0.033,0.024,0.443
205,-0.132,0.033,0.567
206,-0.106,0.038,0.663
207,0.125,0.036,0.729
208,0.295,0.035,0.684
209,0.166,0.037,0.519
210,0.023,0.037,0.339
211,-0.007,0.028,0.185
212,0.001,0.014,0.048
213,0.028,0.003,-0.078
214,0.002,-0.001,-0.18
215,-0.038,-0.001,-0.241
216,-0.047,-0.007,-0.277
217,-0.045,-0.016,-0.299
218,-0.036,-0.024,-0.312
219,-0.039,-0.031,-0.319
220,-0.049,-0.036,-0.323
221,-0.055,-0.039,-0.326
222,-0.057,-0.041,-0.326
223,-0.048,-0.041,-0.324
224,-0.038,-0.039,-0.321
225,-0.034,-0.035,-0.313
226,-0.044,-0.03,-0.3
227,-0.047,-0.025,-0.279
228,-0.033,-0.022,-0.243
229,0.002,-0.019,-0.182
230,0.013,-0.012,-0.083
231,-0.029,0.001,0.03
232,-0.045,0.017,0.161
233,0.013,0.025,0.318
234,0.158,0.024,0.503
235,0.205,0.023,0.668
236,0.031,0.026,0.711
237,-0.141,0.026,0.674
238,-0.126,0.021,0.597
239,0.036,0.014,0.478
240,0.17,0.011,0.305
241,0.093,0.015,0.115
242,0.01,0.016,-0.027
243,-0.015,0.009,-0.127
244,-0.021,-0.004,-0.2
245,-0.02,-0.017,-0.255
246,-0.038,-0.026,-0.288
247,-0.051,-0.033,-0.305
248,-0.06,-0.04,-0.315
249,-0.059,-0.046,-0.32
250,-0.049,-0.05,-0.321
251,-0.047,-0.052,-0.322
252,-0.049,-0.051,-0.322
253,-0.056,-0.048,-0.32
254,-0.06,-0.043,-0.316
255,-0.05,-0.037,-0.308
256,-0.028,-0.031,-0.291
257,-0.025,-0.021,-0.258
258,-0.031,-0.009,-0.213
259,-0.019,0.003,-0.148
260,0.01,0.008,-0.054
261,0.055,0.008,0.085
262,0.032,0.012,0.257
263,-0.09,0.023,0.41
264,-0.146,0.035,0.55
265,-0.004,0.041,0.676
266,0.225,0.04,0.753
267,0.281,0.04,0.705
268,0.144,0.043,0.547
269,0.019,0.041,0.371
270,-0.017,0.031,0.213
271,0.031,0.017,0.069
272,0.046,0.009,-0.068
273,-0.006,0.006,-0.171
274,-0.043,0.003,-0.232
275,-0.045,-0.006,-0.269
276,-0.042,-0.018,-0.292
277,-0.041,-0.03,-0.306
278,-0.049,-0.039,-0.313
279,-0.057,-0.045,-0.317
280,-0.064,-0.049,-0.319
281,-0.058,-0.051,-0.319
282,-0.05,-0.05,-0.317
283,-0.046,-0.048,-0.315
284,-0.052,-0.042,-0.309
285,-0.053,-0.036,-0.296
286,-0.056,-0.029,-0.277
287,-0.041,-0.022,-0.244
288,-0.007,-0.015,-0.184
289,-0.015,-0.001,-0.092
290,-0.048,0.018,0.013
291,-0.021,0.035,0.145
292,0.067,0.043,0.31
293,0.196,0.044,0.509
294,0.189,0.046,0.674
295,0.001,0.051,0.728
296,-0.109,0.052,0.708
297,-0.01,0.048,0.647
298,0.176,0.043,0.522
299,0.215,0.044,0.324
300,0.114,0.048,0.132
301,0.032,0.046,-0.012
302,-0.011,0.032,-0.117
303,-0.017,0.014,-0.194
304,-0.022,-0.002,-0.252
305,-0.047,-0.014,-0.283
306,-0.058,-0.025,-0.299
307,-0.056,-0.036,-0.308
308,-0.054,-0.045,-0.313
309,-0.046,-0.051,-0.315
310,-0.049,-0.054,-0.316
311,-0.061,-0.055,-0.317
312,-0.064,-0.052,-0.315
313,-0.059,-0.047,-0.31
314,-0.046,-0.041,-0.303
315,-0.032,-0.032,-0.287
316,-0.032,-0.019,-0.256
317,-0.041,-0.004,-0.215
318,-0.029,0.008,-0.153
319,0.012,0.015,-0.057
320,0.046,0.02,0.084
321,-0.013,0.03,0.251
322,-0.108,0.046,0.411
323,-0.067,0.059,0.564
324,0.11,0.063,0.709
325,0.348,0.063,0.798
326,0.349,0.065,0.734
327,0.129,0.068,0.569
328,0.01,0.063,0.394
329,0.004,0.05,0.232
330,0.051,0.037,0.075
331,0.044,0.031,-0.071
332,-0.008,0.027,-0.17
333,-0.04,0.018,-0.23
334,-0.043,0.004,-0.264
335,-0.038,-0.011,-0.287
336,-0.039,-0.025,-0.301
337,-0.049,-0.035,-0.308
338,-0.057,-0.043,-0.312
339,-0.058,-0.048,-0.314
340,-0.054,-0.051,-0.314
341,-0.043,-0.051,-0.312
342,-0.044,-0.049,-0.309
343,-0.052,-0.043,-0.304
344,-0.057,-0.035,-0.293
345,-0.05,-0.027,-0.274
346,-0.033,-0.019,-0.241
347,-0.019,-0.007,-0.181
348,-0.041,0.012,-0.096
349,-0.034,0.033,0.009
350,-0.002,0.05,0.142
351,0.118,0.055,0.321
352,0.25,0.055,0.535
353,0.151,0.058,0.685
354,-0.05,0.063,0.738
355,-0.056,0.064,0.738
356,0.103,0.06,0.673
357,0.244,0.057,0.524
358,0.21,0.059,0.314
359,0.081,0.062,0.125
360,-0.004,0.053,-0.015
361,-0.024,0.034,-0.118
362,-0.018,0.014,-0.195
363,-0.024,-0.003,-0.249
364,-0.047,-0.015,-0.278
365,-0.055,-0.026,-0.294
366,-0.057,-0.036,-0.303
367,-0.049,-0.045,-0.307
368,-0.038,-0.05,-0.308
369,-0.046,-0.052,-0.31
370,-0.059,-0.051,-0.311
371,-0.059,-0.048,-0.309
372,-0.051,-0.043,-0.305
373,-0.042,-0.035,-0.298
374,-0.034,-0.023,-0.281
375,-0.04,-0.009,-0.253
376,-0.042,0.007,-0.212
377,-0.027,0.023,-0.151
378,0.012,0.039,-0.055
379,0.037,0.054,0.089
380,-0.011,0.067,0.253
381,-0.066,0.078,0.41
382,0.008,0.087,0.57
383,0.246,0.093,0.733
384,0.445,0.095,0.813
385,0.287,0.094,0.718
386,0.056,0.09,0.549
387,-0.026,0.083,0.385
388,-0.004,0.072,0.223
389,0.045,0.058,0.06
390,0.024,0.042,-0.081
391,-0.022,0.023,-0.171
392,-0.044,0.004,-0.227
393,-0.034,-0.016,-0.261
394,-0.029,-0.035,-0.284
395,-0.036,-0.051,-0.297
396,-0.049,-0.063,-0.304
397,-0.054,-0.07,-0.307
398,-0.057,-0.068,-0.31
399,-0.049,-0.057,-0.309
400,-0.043,-0.032,-0.308
