gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2669,3829,2.02310037612915,31.5674648284912,34.7063980102539,3670176,2667,3076,196611,3866787,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-04-01 00:25:18.812658,-71.21555063803525,66.18595131480222,54.11151577074004,3.2386577615179935e-09,20.0,66.14,3.0,65.89,2.0641,2.635,4.0584,0.4606,1.0097,0.9318,0.9318,0
100994,npp,3022,154,0.12500000592493032,31.5692367553711,34.7123947143555,3670144,3029,73,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-04-01 22:26:03.865931,92.10347255928052,67.82630831144483,55.083016754720504,0.013273543558560925,1.0,-67.8,3.3166247903554,-68.07,1.8399,2.9978,4.7242,0.4049,0.3475,0.0506,-0.23041603853681822,0
101128,npp,1334,2693,1.2011878490448,31.56715965271,34.7119216918945,3670144,1335,2165,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-04-02 23:47:52.353642,-76.69964905106838,34.72558162089865,30.293445990569438,0.008442746903503662,14.0,34.69,1.2937979144666532,34.05,1.1505,1.559,2.6944,0.7785,0.9371,0.9351,0.7563574299602622,0
116,npp,634,2113,1.77700352668762,31.5653285980225,34.7104034423828,3670144,634,1676,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-04-03 23:29:03.784529,-71.56942499699929,4.6786753979287425,4.141983153823188,0.02942761531376379,11.0,4.58,1.0,3.72,0.8935,1.2137,2.0429,1.0,1.777,1.777,1.153983859466396,0
101499,npp,2229,934,5.79918003082275,31.5645580291748,34.7121315002441,3670144,2230,692,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-04-05 22:51:19.532003,95.73023446122087,50.432137012020895,43.04740095125906,0.11795393962729009,5.0,-50.44,1.7549928774784245,-50.885,1.3334,1.7521,2.9294,0.6927,3.5197,4.017,1.5197807233514844,0
101508,npp,1026,4016,6.31805992126465,31.5687942504883,34.7099685668945,3670144,1030,3175,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-04-06 00:31:31.679533,-70.70487820626458,69.234912916092,55.90001852233558,0.06743458805901052,21.0,69.19,3.5496478698597698,68.95,1.8974,2.5384,4.0453,0.4781,2.2785,3.0209,1.5932329483871541,0
101621,npp,1435,347,9.99030685424805,31.5681838989258,34.7049522399902,3670144,1434,190,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-04-06 22:32:22.070168,93.22174921942124,64.38517738718897,52.98394606182749,0.17813566434693792,2.0,-64.38,2.7445598364131496,-64.65,1.7733,2.652,4.3228,0.4577,3.8875,4.5721,0.8007650511939062,0
251,npp,390,3458,8.56169700622559,31.5678806304932,34.7067718505859,3670144,391,2803,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-04-07 00:12:50.231288,-73.400823656723,58.79067415924657,49.2358802441115,0.12863923634960095,18.0,58.75,2.253202848596432,58.43,1.6044,2.2488,3.4982,0.5397,4.0154,4.6208,1.8973608189042204,0
101753,npp,2781,2887,5.13800430297852,31.5645885467529,34.7101745605469,3670144,2780,2328,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-04-07 23:54:05.227090,-75.50747536618182,42.31750122030155,36.59691855028205,0.09376762375406508,15.0,42.27,1.4867838833500562,41.73,1.1794,1.6507,3.0924,0.7353,3.5592,3.7778,1.7926325837689852,0
101875,npp,2089,2307,3.17682790756226,31.5637168884277,34.7108497619629,3670144,2089,1859,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-04-08 23:35:18.443365,-77.06038558483284,15.712909443106279,13.87569144707284,0.06427244974421416,12.0,15.66,1.0442604737599883,14.89,0.8941,1.2643,2.1819,0.96,3.0452,3.0497,1.6889790188625429,0
404,npp,627,1132,2.22848701477051,31.568790435791,34.7111625671387,3670144,629,833,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-04-10 22:57:35.962900,96.37789793863875,44.10005549415908,38.04223972697395,0.018798598002755927,6.0,-44.1,1.5732132722552272,-44.64,1.1602,1.8077,3.4242,0.6714,1.4812,1.4962,1.0982122646621013,0
102258,npp,1822,3645,3.30655646324158,31.565523147583,34.710277557373,3670144,1820,2954,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-04-12 00:19:01.309589,-72.18629565818993,62.76656155592145,51.94546343251293,0.01602189444877339,19.0,62.73,2.6065528283652384,62.43,1.7716,2.7328,4.0966,0.4441,1.4338,1.4685,1.1292982421585187,0
102378,npp,1166,3080,1.3794926404953,31.5659561157227,34.7118682861328,3670144,1164,2472,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-04-13 00:00:18.070316,-74.75610435812261,48.747814795644224,41.74257448559516,0.00648920661956308,16.0,48.71,1.7549928774784245,48.23,1.3709,1.9657,2.9514,0.6174,0.8797,0.8517,0.714316103271053,0
521,npp,466,2500,0.906027376651764,31.5677337646484,34.7088775634766,3670144,467,2024,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-04-13 23:41:33.056369,-78.27128712382233,25.84995916425718,22.712918941834207,0.0011516251867706476,13.0,25.81,1.1367971201176101,25.07,0.9711,1.2629,2.1743,0.961,0.8997,0.8707,0.8463187828489263,0
102741,npp,2092,1330,1.016399502754211,31.5693492889404,34.7089691162109,3670176,2092,1005,196611,3866787,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-04-15 23:03:50.569679,96.68817901131642,36.63090378725189,31.89460924569663,8.128950096085264e-12,7.0,-36.64,1.357151599901897,-37.2,1.0676,1.4152,2.967,0.8576,0.9199,0.8717,0.8717,0
102861,npp,1331,736,0.946644902229309,31.5695953369141,34.7106819152832,3670176,1333,518,196611,3866787,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-04-16 22:44:56.661706,94.96857063524776,55.828686054102015,47.108939170241975,6.348207410974225e-17,4.0,-55.83,2.0682789409984763,-56.2,1.6114,2.1407,3.685,0.567,0.6364,0.5367,0.5367,0
647,npp,176,3831,1.105329811573029,31.5647583007812,34.7084274291992,3670176,181,3077,196611,3866787,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-04-17 00:25:12.367576,-71.23472529659426,66.21126553979319,54.131935998746165,2.7946665352188874e-07,20.0,66.18,3.0,65.89,2.0641,2.635,4.0584,0.4606,0.7038,0.5091,0.5091,0
103109,npp,1926,2693,1.25202345848083,31.5631294250488,34.7089653015137,3670176,1926,2165,196611,3866787,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-04-18 23:47:45.907270,-76.20642205344885,34.724850042484555,30.294834115614695,1.930105126851752e-17,14.0,34.69,1.2937979144666532,34.05,1.1505,1.559,2.6944,0.7785,0.9764,0.9747,0.9747,0
103227,npp,1223,2113,0.66054230928421,31.5684490203857,34.7107391357422,3670176,1223,1676,196611,3866787,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-04-19 23:28:57.335009,-76.39488676636067,4.643143577143315,4.110743723628527,1.1912322347453987e-21,11.0,4.58,1.0,3.72,0.8935,1.2137,2.0429,1.0,0.6605,0.6605,0.6605,0
103474,npp,1596,4016,2.0425041913986197,31.5656356811523,34.7066421508789,3670176,1594,3175,196611,3866787,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-04-22 00:31:23.448413,-70.46866219969382,69.22882180127483,55.90153157746592,8.064920445716355e-22,21.0,69.19,3.5496478698597698,68.95,1.8974,2.5384,4.0453,0.4781,1.074,0.9766,0.9766,0
103583,npp,2020,346,1.37222230434418,31.5648231506348,34.704647064209,3670176,2022,189,196611,3866787,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-04-22 22:32:15.620320,93.3064383489836,64.40448280198046,53.00017425809,3.972816836441318e-24,2.0,-64.4,2.7445598364131496,-64.65,1.7733,2.652,4.3228,0.4577,0.7474,0.628,0.628,0
103592,npp,958,3458,1.41276264190674,31.5637741088867,34.7072639465332,3670176,956,2803,196611,3866787,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-04-23 00:12:42.002372,-73.12975789146749,58.78635678474008,49.236758536409454,9.982075349709607e-23,18.0,58.75,2.253202848596432,58.43,1.6044,2.2488,3.4982,0.5397,0.8426,0.7625,0.7625,0
103946,npp,1948,1720,0.968184113502502,31.5685405731201,34.705982208252,3670176,1948,1306,196611,3866787,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-04-25 23:16:19.883393,96.6210070782962,17.92791343465366,15.818690952680997,3.002010867025307e-19,9.0,-17.93,1.0442604737599883,-18.59,0.9212,1.3708,2.6045,0.8854,0.8281,0.8572,0.8572,0
1070,npp,415,540,1.030110597610474,31.5648651123047,34.7059707641602,3670176,420,335,196611,3866787,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-04-27 22:38:30.308120,93.81590125889382,60.47206517265822,50.40019004191627,4.542511297921001e-11,3.0,-60.47,2.4157378735459294,-60.73,1.5507,2.3718,3.6624,0.5117,0.6583,0.5271,0.5271,0
104186,npp,2379,3644,1.21395134925842,31.5681343078613,34.7052612304688,3670176,2378,2954,196611,3866787,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-04-28 00:18:53.132085,-72.35462455059056,62.73835574330369,51.92873785475184,3.4373108451892812e-18,19.0,62.71,2.6065528283652384,62.43,1.7716,2.7328,4.0966,0.4441,0.631,0.5391,0.5391,0
104422,npp,1034,2498,1.012970745563507,31.5682373046875,34.7083053588867,3670176,1034,2022,196611,3866787,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-04-29 23:41:23.133422,-77.10644037363677,25.75534082379874,22.63183406413391,9.081402761266408e-10,13.0,25.71,1.1367971201176101,25.07,0.9711,1.2629,2.1743,0.961,0.9938,0.9735,0.9735,0
105587,npp,2656,1328,1.80435276031494,31.5639610290527,34.7117385864258,3670144,2658,1003,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-05-01 23:03:40.682535,96.24740231762186,36.708658044880835,31.960528517518643,0.005921742865754745,7.0,-36.72,1.357151599901897,-37.2,1.0676,1.4152,2.967,0.8576,1.5005,1.5475,1.422129957401633,0
105762,npp,1892,733,5.2534294128418,31.5694236755371,34.7046852111816,3670144,1894,515,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-05-02 22:44:46.794414,94.86770986128073,55.90782809160279,47.168365831065664,0.02294184929423825,4.0,-55.91,2.0682789409984763,-56.2,1.6114,2.1407,3.685,0.567,2.7187,2.9785,2.4927949147729698,0
105775,npp,738,3830,2.76363801956177,31.5654754638672,34.7084083557129,3670144,741,3076,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-05-03 00:25:04.281165,-71.74171535046031,66.19436062549926,54.123431320987855,0.0010548382300210372,20.0,66.16,3.0,65.89,2.0641,2.635,4.0584,0.4606,1.2566,1.2729,1.2505678729843381,0
105940,npp,1086,150,4.57949542999268,31.5674991607666,34.7104721069336,3670144,1083,71,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-05-03 22:25:47.572574,92.17780752743568,67.87449544612882,55.117442458340584,0.05040694443412171,1.0,-67.86,3.3166247903554,-68.07,1.8399,2.9978,4.7242,0.4049,1.6906,1.8541,0.7869275620501945,0
1313,npp,88,3269,2.4005606174469,31.5658950805664,34.7051696777344,3670144,88,2614,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-05-04 00:06:21.072831,-74.22673280295894,54.11718563986105,45.85142024280843,0.015522550672030363,17.0,54.08,1.9513309067639726,53.76,1.4403,2.036,3.2805,0.5961,1.4005,1.431,1.102369918771418,0
106132,npp,2466,2691,3.36749339103699,31.5654811859131,34.7092781066895,3670144,2467,2164,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-05-04 23:47:36.084329,-77.19250574111727,34.64533160824604,30.22850060903039,0.052195773051483964,14.0,34.6,1.2937979144666532,34.05,1.1505,1.559,2.6944,0.7785,2.6115,2.6216,1.5165560223626466,0
1421,npp,1031,1523,4.96326208114624,31.5680961608887,34.7055587768555,3670144,1031,1142,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-05-06 23:09:55.434762,97.71190074349667,28.00290104947651,24.568360189564075,0.1027944778416963,8.0,-28.04,1.184412938166907,-28.56,1.0215,1.5009,2.5576,0.8086,4.1369,4.0134,1.8371237992183862,0
1466,npp,276,930,4.00510859489441,31.5647926330566,34.7112655639648,3670144,277,690,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-05-07 22:51:01.552632,95.78180754479713,50.54109026632996,43.13379425459377,0.06666047844969425,5.0,-50.56,1.7549928774784245,-50.885,1.3334,1.7521,2.9294,0.6927,2.4974,2.7743,1.3630217306926176,0
106678,npp,2146,4014,4.21633672714233,31.5658397674561,34.7069664001465,3670144,2149,3174,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-05-08 00:31:13.701670,-70.72146870205226,69.19595671088267,55.88344655918258,0.06192013312242638,21.0,69.16,3.5496478698597698,68.95,1.8974,2.5384,4.0453,0.4781,1.6864,2.016,0.7050802415370085,0
107239,npp,2473,1717,0.874881684780121,31.5675258636475,34.7056922912598,3670144,2473,1304,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-05-11 23:16:08.404683,98.0719366101831,18.070548182381895,15.943738788911219,0.007837457403828125,9.0,-18.09,1.0442604737599883,-18.59,0.9212,1.3708,2.6045,0.8854,0.7387,0.7746,0.6086720982224569,0
107413,npp,1725,1126,1.30570662021637,31.5677433013916,34.7069511413574,3670144,1724,828,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-05-12 22:57:14.518861,95.94936835366559,44.30292597440957,38.20797204062551,0.001625613084044648,6.0,-44.3,1.5732132722552272,-44.64,1.1602,1.8077,3.4242,0.6714,0.8946,0.8766,0.8421839190901503,0
1700,npp,952,537,1.57284307479858,31.5654144287109,34.7069091796875,3670176,952,332,196611,3866787,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-05-13 22:38:18.853530,93.89173438615096,60.54420216501832,50.45044704582288,1.8086072295318955e-05,3.0,-60.53,2.4157378735459294,-60.73,1.5507,2.3718,3.6624,0.5117,0.883,0.8048,0.8048,0
107598,npp,2917,3642,2.20692753791809,31.5642757415771,34.7105941772461,3670144,2918,2952,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-05-14 00:18:41.678072,-72.43522346364325,62.69474303028305,51.90123715584744,0.003460266525071446,19.0,62.67,2.6065528283652384,62.43,1.7716,2.7328,4.0966,0.4441,1.0119,0.9801,0.9068422156813593,0
107768,npp,2256,3075,0.782731950283051,31.5643997192383,34.7109489440918,3670144,2259,2469,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-05-14 23:59:56.688596,-74.39613750821671,48.59545262403236,41.625085706316696,0.0006177509511021652,16.0,48.56,1.7549928774784245,48.23,1.3709,1.9657,2.9514,0.6174,0.5396,0.4833,0.4833,0
107945,npp,1567,2494,0.598898649215698,31.5692768096924,34.7087249755859,3670176,1567,2019,196611,3866787,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-05-15 23:41:09.919008,-75.65438194544855,25.557146684758802,22.46050261128425,7.0988917743788574e-06,13.0,25.52,1.1367971201176101,25.07,0.9711,1.2629,2.1743,0.961,0.6296,0.5756,0.5756,0
1835,npp,853,1911,0.639147520065308,31.5664882659912,34.7103652954102,3670176,853,1483,196611,3866787,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-05-16 23:22:21.373733,99.02098170445404,7.091831323548645,6.276698189649678,4.342556776618902e-11,10.0,-7.13,1.0,-7.66,0.8096,1.1817,2.6008,1.0271,0.6711,0.6564,0.6564,0
1880,npp,97,1324,1.37491714954376,31.5671272277832,34.7056083679199,3670176,98,999,196611,3866787,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-05-17 23:03:29.272162,97.76454342854042,36.85918940944579,32.086084208194386,8.124593873898093e-16,7.0,-36.88,1.357151599901897,-37.2,1.0676,1.4152,2.967,0.8576,1.184,1.1792,1.1792,0
108468,npp,2404,730,1.33858895301819,31.5639038085938,34.7108840942383,3670176,2405,511,196611,3866787,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-05-18 22:44:33.610346,94.93473026171874,55.981448140918886,47.22067294950885,7.780590281584172e-20,4.0,-55.98,2.0682789409984763,-56.2,1.6114,2.1407,3.685,0.567,0.8259,0.7589,0.7589,0
108481,npp,1250,3826,1.70427882671356,31.5655975341797,34.7079925537109,3670176,1253,3074,196611,3866787,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-05-19 00:24:51.097995,-71.82045809715977,66.12391543871976,54.079851670263096,2.2951282933873315e-12,20.0,66.09,3.0,65.89,2.0641,2.635,4.0584,0.4606,0.9034,0.785,0.785,0
1961,npp,598,3265,1.0183120965957642,31.5663986206055,34.7058029174805,3670176,599,2609,196611,3866787,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-05-20 00:06:07.889848,-74.00397362915785,53.99989859799855,45.76328317179544,1.59197886957412e-17,17.0,53.97,1.9513309067639726,53.76,1.4403,2.036,3.2805,0.5961,0.6922,0.607,0.607,0
108828,npp,2990,2686,0.762085020542145,31.5644912719727,34.7110290527344,3670176,2989,2160,196611,3866787,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-05-20 23:47:21.120194,-76.138459601911,34.443172473974265,30.057516439499274,5.03518566181846e-25,14.0,34.39,1.2937979144666532,34.05,1.1505,1.559,2.6944,0.7785,0.5977,0.5933,0.5933,0
109170,npp,1551,1518,1.95636570453644,31.5674266815186,34.705207824707,3670176,1550,1139,196611,3866787,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-05-22 23:09:40.464279,96.96952161639727,28.256343270049427,24.785948471519593,5.338378891935968e-23,8.0,-28.27,1.184412938166907,-28.56,1.0215,1.5009,2.5576,0.8086,1.5982,1.582,1.582,0
2114,npp,794,925,1.1832355260849,31.5640811920166,34.7094764709473,3670176,793,687,196611,3866787,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-05-23 22:50:46.551528,95.42137472597747,50.697875835318705,43.25387183493285,7.667114181758257e-22,5.0,-50.7,1.847645286154319,-50.885,1.3334,1.7521,2.9294,0.6927,0.9058,0.8196,0.8196,0
109705,npp,1335,2879,1.40839946269989,31.5656986236572,34.7119407653809,3670176,1335,2321,196611,3866787,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-05-25 23:53:32.265693,-75.88502367599521,42.020964830479855,36.355781533550264,1.0685096098624996e-21,15.0,41.98,1.4867838833500562,41.73,1.1794,1.6507,3.0924,0.7353,1.0507,1.0356,1.0356,0
110398,npp,1459,533,2.13442349433899,31.5640506744385,34.7108383178711,3670176,1461,328,196611,3866787,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-05-29 22:38:03.850106,94.07337412686464,60.63096723790371,50.50580583111728,6.0813834804051585e-05,3.0,-60.62,2.4157378735459294,-60.73,1.5507,2.3718,3.6624,0.5117,1.1154,1.0922,1.0922,0
110583,npp,2761,3069,0.867834985256195,31.5687065124512,34.7107009887695,3670176,2761,2465,196611,3866787,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-05-30 23:59:41.689135,-74.80149068001383,48.4123837266383,41.47840540030133,3.6621741783251487e-09,16.0,48.38,1.7549928774784245,48.23,1.3709,1.9657,2.9514,0.6174,0.5881,0.5358,0.5358,0
110756,npp,2055,2489,0.812207639217377,31.5659027099609,34.7112312316895,3670144,2055,2015,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-05-31 23:40:54.927126,-76.65427054867328,25.297611695846946,22.234815242244615,0.0008379991342865953,13.0,25.27,1.1367971201176101,25.07,0.9711,1.2629,2.1743,0.961,0.8172,0.7805,0.7805,0
2537,npp,596,1318,3.04176378250122,31.569953918457,34.7069129943848,3670144,597,994,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-06-02 23:03:12.508486,97.27261212308309,37.094372663123636,32.28028102849152,0.04545912938524782,7.0,-37.12,1.357151599901897,-37.2,1.0676,1.4152,2.967,0.8576,2.4122,2.6087,1.6462784432533248,0
112427,npp,2901,724,0.12500000696302438,31.5669651031494,34.7053146362305,3670144,2902,506,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-06-03 22:44:16.850419,94.77027447235778,56.1427441421896,47.3341587158594,0.10486209659820542,4.0,-56.14,2.0682789409984763,-56.2,1.6114,2.1407,3.685,0.567,0.2391,0.0709,-2.1491500453164343,0
112594,npp,2107,141,6.87540578842163,31.5669574737549,34.7094573974609,3670144,2106,66,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-06-04 22:25:17.638891,92.22628693848047,68.03038866094818,55.20153848601558,0.12303551486495679,1.0,-68.0,3.3166247903554,-68.07,1.8399,2.9978,4.7242,0.4049,2.3828,2.7836,0.1787979865701761,0
113110,npp,2025,1512,2.47303342819214,31.5705604553223,34.7051887512207,3670144,2025,1134,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-06-07 23:09:23.752976,97.09200684834809,28.546542308887204,25.033221196369258,0.04007880770601926,8.0,-28.56,1.184412938166907,-28.56,1.0215,1.5009,2.5576,0.8086,2.0344,1.9997,1.1511859825385236,0
113284,npp,1266,919,2.25888848304749,31.5659236907959,34.7068939208984,3670144,1268,683,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-06-08 22:50:29.880675,95.67529399630544,50.879932612281934,43.39034422755615,0.023448743113245123,5.0,-50.87,1.847645286154319,-50.885,1.3334,1.7521,2.9294,0.6927,1.488,1.5647,1.0682633951642337,0
2789,npp,479,333,2.33585691452026,31.5699844360352,34.7087936401367,3670144,485,181,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-06-09 22:31:30.673188,92.84812583014539,64.66379419586619,53.15758310354859,0.010734322417276301,2.0,-64.64,2.8345692104261015,-64.65,1.7733,2.652,4.3228,0.4577,1.1022,1.069,0.8417421657395766,0
113630,npp,1820,2871,1.72080135345459,31.5660266876221,34.7071914672852,3670144,1819,2315,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-06-10 23:53:13.857914,-75.20817103454107,41.72120449676567,36.10831016441688,0.012767236452324615,15.0,41.69,1.4867838833500562,41.73,1.1794,1.6507,3.0924,0.7353,1.2609,1.2653,0.9950030596941741,0
113802,npp,1119,2290,0.769121706485748,31.568510055542,34.7065315246582,3670144,1119,1844,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-06-11 23:34:25.318331,-76.19209976805627,14.785580290227069,13.060395540249209,0.005387169704685296,12.0,14.73,1.0442604737599883,14.89,0.8941,1.2643,2.1819,0.96,0.7395,0.7383,0.6242474802145183,0
2915,npp,393,1706,0.580138504505157,31.5647983551025,34.7101745605469,3670144,393,1293,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-06-12 23:15:34.999497,97.14948913224883,18.698514828241716,16.491375390337524,0.0012532652177683682,9.0,-18.7,1.0442604737599883,-18.59,0.9212,1.3708,2.6045,0.8854,0.4565,0.5136,0.4870669476029931,0
114275,npp,1919,526,2.415118932724,31.5633487701416,34.7089576721191,3670176,1924,323,196611,3866787,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-06-14 22:37:43.694418,93.62760326047635,60.790423690801134,50.609790189288915,4.590863068402709e-10,3.0,-60.77,2.4157378735459294,-60.73,1.5507,2.3718,3.6624,0.5117,1.2316,1.2359,1.2359,0
114511,npp,2529,2481,0.900104463100433,31.56715965271,34.7071342468262,3670176,2530,2009,196611,3866787,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-06-16 23:40:36.572834,-77.802580912892,24.91439586928218,21.90157324148632,7.065120039968753e-12,13.0,24.87,1.1367971201176101,25.07,0.9711,1.2629,2.1743,0.961,0.8945,0.865,0.865,0
3257,npp,156,2091,0.54982054233551,31.5665531158447,34.7099723815918,3670176,156,1655,196611,3866787,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-06-22 23:27:55.172618,-72.4030867798111,3.390874201810159,3.0020513120868397,1.505897674395678e-24,11.0,3.31,1.0,3.72,0.8935,1.2137,2.0429,1.0,0.5498,0.5498,0.5498,0
115329,npp,1731,911,0.838195025920868,31.5657215118408,34.7063179016113,3670176,1733,679,196611,3866787,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-06-24 22:50:09.159447,95.89064511400444,51.103389634364916,43.5595579327013,2.3957592056477593e-20,5.0,-51.1,1.847645286154319,-50.885,1.3334,1.7521,2.9294,0.6927,0.719,0.5806,0.5806,0
3536,npp,132,1109,0.932647287845612,31.5657291412354,34.706787109375,3670144,133,815,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-06-29 22:56:25.727971,96.10411527795537,44.87218596369571,38.65867868055776,0.0012309086831127519,6.0,-44.88,1.5732132722552272,-44.64,1.1602,1.8077,3.4242,0.6714,0.6575,0.6262,0.6001402609105221,0
116103,npp,2440,522,2.69820785522461,31.565502166748,34.710391998291,3670144,2440,319,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-06-30 22:37:30.072895,93.61367678629557,60.86677193536079,50.65921432913889,0.015582830021348412,3.0,-60.86,2.4157378735459294,-60.73,1.5507,2.3718,3.6624,0.5117,1.3488,1.3807,1.050793736275297,0
3608,npp,670,3056,1.98662722110748,31.5652179718018,34.7105560302734,3670144,668,2456,196611,3866755,446,pse_gaza_62_5,31.56666667,34.70833333,62,5,pse_gaza,2012-07-01 23:59:07.700117,-73.98174720385784,48.011102111502026,41.157927412867075,0.013859996912308428,16.0,47.99,1.646109783506203,48.23,1.3709,1.9657,2.9514,0.6174,1.2264,1.2266,0.933168075868678,0
