gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2775,3848,0.952726781368256,30.8823509216309,34.5434226989746,3670176,2776,3087,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-04-01 00:25:31.267517,-71.77924502705277,66.50295922012259,54.30279466759618,2.6301425430458076e-09,20.0,66.47,3.1865100272627664,66.21,0.7333,1.2621,3.4171,0.446,0.4658,0.4249,0.4249,0
26,npp,58,142,4.16484832763672,30.8803119659424,34.5422096252441,3670144,57,67,196611,3866755,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-04-01 22:26:16.320841,92.47617639718536,67.99396086379213,55.179287185580364,0.01336163765956477,1.0,-67.99,3.3166247903554,-68.23,0.8308,1.7418,4.5069,0.3232,1.2934,1.3459,0.8458457540060235,0
101003,npp,2113,3284,0.743106126785278,30.8824348449707,34.5425872802734,3670176,2116,2630,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-04-02 00:06:49.819082,-74.41239151053178,54.49861046736551,46.12894534535967,0.00043316151419166667,17.0,54.48,2.0682789409984763,54.08,0.5945,0.9012,3.0264,0.6246,0.4864,0.4641,0.4641,0
101128,npp,1439,2701,0.730725109577179,30.8803844451904,34.5443153381348,3670144,1438,2170,196611,3866755,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-04-02 23:48:03.029219,-76.28790095819672,35.06255272387079,30.576827705188236,0.008334082188412674,14.0,35.03,1.2937979144666532,34.43,0.4934,0.7041,2.916,0.7995,0.5835,0.5842,0.2723001198385829,0
116,npp,738,2117,2.3917384147644,30.8863506317139,34.5430679321289,3670144,738,1680,196611,3866755,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-04-03 23:29:16.239390,-80.8278073108087,4.854785709656353,4.297740373443738,0.02984981890127163,11.0,4.81,1.0,3.95,0.3966,0.5629,2.1298,1.0,2.3917,2.3917,1.2745817945794873,0
101499,npp,2334,928,7.05281066894531,30.8823089599609,34.5433120727539,3670144,2332,689,196611,3866755,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-04-05 22:51:30.207627,95.43180859885874,50.59904785144367,43.1753746270282,0.11970512361267623,5.0,-50.62,1.847645286154319,-51.04,0.6103,1.0001,3.3394,0.5628,3.8388,3.9693,-0.5106190679222755,0
101508,npp,1132,4035,6.65997457504272,30.8813953399658,34.5404052734375,3670144,1130,3184,196611,3866755,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-04-06 00:31:42.355164,-70.71679602441034,69.51735631202988,56.056299116272896,0.06891700924159759,21.0,69.49,3.5496478698597698,69.24,0.8267,1.2416,3.09,0.4533,2.0893,3.0192,0.4400069421941244,0
101621,npp,1542,338,10.8784780502319,30.8831539154053,34.5392951965332,3670144,1543,184,196611,3866755,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-04-06 22:32:34.525036,93.34449693687924,64.55085024997126,53.08791733269615,0.18088925376687442,2.0,-64.54,2.8345692104261015,-64.82,0.9206,1.3828,4.3442,0.407,3.9128,4.428,-2.341712044695117,0
251,npp,495,3472,10.7215299606323,30.8836097717285,34.5394630432129,3670144,500,2817,196611,3866755,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-04-07 00:13:00.906918,-72.97275159307311,59.09547667887086,49.44875075766819,0.13051745362919864,18.0,59.07,2.3545700244418297,58.75,0.6613,1.0612,3.1134,0.5304,4.6657,5.6869,0.8023335623760168,0
101753,npp,2886,2897,6.75768566131592,30.8810176849365,34.541187286377,3670144,2886,2336,196611,3866755,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-04-07 23:54:17.682002,-75.8473390271707,42.66313932647846,36.877891653164504,0.09557603768003183,15.0,42.64,1.4867838833500562,42.075,0.5065,0.7038,3.0427,0.7998,4.6347,5.4047,1.8278028654658947,0
101875,npp,2193,2312,5.17624616622925,30.8853950500488,34.5395202636719,3670144,2193,1864,196611,3866755,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-04-08 23:35:30.898225,-77.97283569108968,15.961136764588034,14.093395813329213,0.06551038233669756,12.0,15.94,1.0442604737599883,15.17,0.4023,0.6447,2.5272,0.8731,4.9023,4.5192,2.0674986682620844,0
404,npp,732,1127,1.69014549255371,30.886173248291,34.5402908325195,3670144,731,829,196611,3866755,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-04-10 22:57:46.638530,96.00096704930307,44.25728830060958,38.16849578843064,0.019242470429176543,6.0,-44.27,1.5732132722552272,-44.74,0.543,0.8356,3.4857,0.6736,1.106,1.1385,0.4183578073522841,0
102378,npp,1271,3092,0.897833585739136,30.8825206756592,34.5418663024902,3670144,1271,2480,196611,3866755,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-04-13 00:00:30.525181,-75.06743352344506,49.08391621774884,42.00446041451607,0.006642574146953828,16.0,49.07,1.7549928774784245,48.59,0.559,0.855,3.0215,0.6583,0.5873,0.5911,0.34250416982222853,0
521,npp,571,2506,0.639475584030151,30.8809585571289,34.5392074584961,3670144,570,2029,196611,3866755,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-04-13 23:41:43.731999,-76.54428453128489,26.13362280834983,22.957596137752237,0.0011861461534684874,13.0,26.11,1.1367971201176101,25.42,0.4362,0.6418,2.4001,0.877,0.5608,0.5608,0.5164089279230866,0
102741,npp,2197,1328,0.34315921366214797,30.8864974975586,34.5425224304199,3670176,2198,1003,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-04-15 23:04:03.024582,97.64189596822432,36.68518469307304,31.939427849907105,8.802948790851081e-12,7.0,-36.72,1.357151599901897,-37.32,0.4884,0.7472,3.6359,0.7533,0.2652,0.2585,0.2585,0
102861,npp,1437,729,0.34328426420688596,30.8812198638916,34.545093536377,3670176,1435,510,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-04-16 22:45:07.337336,94.68855177042352,55.993733309802614,47.228534703915855,5.8916952844595e-17,4.0,-56.01,2.0682789409984763,-56.37,0.742,1.1629,3.5442,0.484,0.1666,0.1662,0.1662,0
647,npp,282,3849,0.5303345024585719,30.8813743591309,34.5411834716797,3670176,281,3087,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-04-17 00:25:24.822480,-71.52136219721064,66.51067154098787,54.31255753726139,2.4213364486516395e-07,20.0,66.49,3.1865100272627664,66.21,0.7333,1.2621,3.4171,0.446,0.3332,0.2365,0.2365,0
665,npp,651,141,0.40455824136734,30.8814067840576,34.5404891967773,3670176,650,66,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-04-17 22:26:09.872641,92.28471639514697,68.01195552347693,55.19470384185179,2.643585299712796e-21,1.0,-68.0,3.3166247903554,-68.23,0.8308,1.7418,4.5069,0.3232,0.1597,0.1307,0.1307,0
102989,npp,2706,3284,1.0022706985473628,30.8840217590332,34.5382270812988,3670176,2708,2631,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-04-18 00:06:43.371289,-74.53140774170518,54.506249803025845,46.138219527526175,1.1353333950929224e-12,17.0,54.48,2.0682789409984763,54.08,0.5945,0.9012,3.0264,0.6246,0.6117,0.626,0.626,0
103109,npp,2030,2701,0.439058810472488,30.8830718994141,34.543155670166,3670176,2029,2171,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-04-18 23:47:56.582856,-75.88736335567812,35.062821165786275,30.57906952499599,1.2877406387893242e-17,14.0,35.03,1.2937979144666532,34.43,0.4934,0.7041,2.916,0.7995,0.3581,0.351,0.351,0
103227,npp,1328,2116,0.24290332943201098,30.882194519043,34.5415687561035,3670176,1328,1679,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-04-19 23:29:08.010634,-72.35583202343086,4.867780706350163,4.309458861853618,8.423297371867232e-22,11.0,4.76,1.0,3.95,0.3966,0.5629,2.1298,1.0,0.2429,0.2429,0.2429,0
103474,npp,1702,4036,0.825677871704102,30.8824272155762,34.5411643981934,3670176,1703,3185,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-04-22 00:31:35.903316,-70.75786209474627,69.52203313024927,56.06370780481088,4.541694690578409e-22,21.0,69.5,3.5496478698597698,69.24,0.8267,1.2416,3.09,0.4533,0.4457,0.3743,0.3743,0
103583,npp,2125,336,0.706205546855927,30.8854904174805,34.5414505004883,3670176,2123,183,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-04-22 22:32:26.295951,93.15971533854079,64.5754712154468,53.1075472323452,2.2822609951983335e-24,2.0,-64.58,2.8345692104261015,-64.82,0.9206,1.3828,4.3442,0.407,0.3242,0.2875,0.2875,0
103592,npp,1063,3473,0.5732846260070801,30.8835010528564,34.5423851013184,3670176,1064,2816,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-04-23 00:12:54.457284,-73.43932818094545,59.11244418057862,49.4643607074996,5.484142365297539e-23,18.0,59.09,2.3545700244418297,58.75,0.6613,1.0612,3.1134,0.5304,0.3557,0.3041,0.3041,0
926,npp,395,2896,0.420202255249023,30.8867721557617,34.5397796630859,3670176,395,2336,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-04-23 23:54:09.455025,-75.57659385363145,42.62489051001422,36.84912819694454,5.2244112033908445e-23,15.0,42.6,1.4867838833500562,42.075,0.5065,0.7038,3.0427,0.7998,0.3721,0.3361,0.3361,0
103827,npp,2773,2311,0.464177519083023,30.8843746185303,34.5384635925293,3670176,2773,1863,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-04-24 23:35:22.676521,-77.52417278254113,15.910777859380143,14.049907679684852,7.269132206711324e-22,12.0,15.88,1.0442604737599883,15.17,0.4023,0.6447,2.5272,0.8731,0.39,0.4053,0.4053,0
103946,npp,2053,1721,0.410089612007141,30.8842754364014,34.5380439758301,3670176,2053,1307,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-04-25 23:16:32.338260,98.7391784063216,17.836188560852342,15.738076961974317,1.852007837520613e-19,9.0,-17.87,1.0442604737599883,-18.59,0.4089,0.6102,3.1739,0.9224,0.3712,0.3783,0.3783,0
104062,npp,1292,1126,0.304083749651909,30.8807010650635,34.5436668395996,3670176,1291,828,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-04-26 22:57:38.441558,96.1384179271074,44.2793940669866,38.18766087324029,7.691111314588581e-16,6.0,-44.3,1.5732132722552272,-44.74,0.543,0.8356,3.4857,0.6736,0.225,0.2048,0.2048,0
1070,npp,521,532,0.481291234493256,30.8844203948975,34.541072845459,3670176,521,328,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-04-27 22:38:42.763025,93.96833635223422,60.6314431245421,50.50803386831079,3.546006356985825e-11,3.0,-60.64,2.4157378735459294,-60.9,0.6965,1.1574,3.2824,0.4863,0.283,0.2341,0.2341,0
104186,npp,2485,3662,0.439211696386337,30.8800621032715,34.5424690246582,3670176,2486,2966,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-04-28 00:19:05.586953,-72.62042191815058,63.06356867814956,52.14082406944145,2.002801336802238e-18,19.0,63.06,2.7445598364131496,62.75,0.6782,1.219,3.3165,0.4618,0.2788,0.2028,0.2028,0
104304,npp,1826,3091,0.540915131568909,30.8809776306152,34.5390930175781,3670176,1828,2479,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-04-29 00:00:22.367268,-75.40843099577626,49.048932279872794,41.978179721412644,1.1961966974055715e-14,16.0,49.04,1.7549928774784245,48.59,0.559,0.855,3.0215,0.6583,0.3839,0.3561,0.3561,0
104422,npp,1139,2505,0.392257213592529,30.8835582733154,34.539680480957,3670176,1139,2028,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-04-29 23:41:35.588292,-77.5832963295029,26.08001822597792,22.911909625897053,8.12930190251666e-10,13.0,26.06,1.1367971201176101,25.42,0.4362,0.6418,2.4001,0.877,0.3434,0.344,0.344,0
1196,npp,426,1917,0.460607916116714,30.8858184814453,34.5459976196289,3670176,426,1489,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-04-30 23:22:45.250877,97.4149841992495,6.752137085172245,5.976364972744239,0.0002141133950458379,10.0,-6.79,1.0,-7.48,0.3916,0.5323,2.7421,1.0574,0.4912,0.487,0.487,0
105587,npp,2761,1326,1.47524166107178,30.8810863494873,34.5445175170898,3670144,2761,1000,196611,3866755,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-05-01 23:03:53.137399,97.19839751085374,36.76350190285551,32.00577804371752,0.006097049982345322,7.0,-36.8,1.357151599901897,-37.32,0.4884,0.7472,3.6359,0.7533,1.0993,1.1113,0.883120205771948,0
105762,npp,1998,726,3.12788128852844,30.8808975219727,34.5387840270996,3670144,1996,508,196611,3866755,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-05-02 22:44:57.470049,94.58788227504868,56.07404985219181,47.288669920184624,0.023457405859274492,4.0,-56.09,2.0682789409984763,-56.37,0.742,1.1629,3.5442,0.484,1.5129,1.514,0.6361154398287823,0
105775,npp,843,3848,1.58111441135406,30.8819255828857,34.5437965393066,3670144,842,3086,196611,3866755,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-05-03 00:25:14.956747,-71.46122059798662,66.4845825273566,54.29873816374003,0.0011271298498326603,20.0,66.47,3.1865100272627664,66.21,0.7333,1.2621,3.4171,0.446,0.663,0.7052,0.6630175908106661,0
106132,npp,2570,2699,4.75286245346069,30.8852100372314,34.5445251464844,3670144,2570,2169,196611,3866755,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-05-04 23:47:46.759964,-76.09688250784572,34.969384053046,30.50112547944902,0.053682548551779896,14.0,34.94,1.2937979144666532,34.43,0.4934,0.7041,2.916,0.7995,3.6923,3.7998,1.7907508831891388,0
1421,npp,1136,1522,7.46646595001221,30.8826446533203,34.5414276123047,3670144,1135,1141,196611,3866755,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-05-06 23:10:06.110389,97.01298136216396,28.04073113263525,24.600477517290663,0.10485232075130918,8.0,-28.09,1.184412938166907,-28.56,0.4439,0.6925,3.3546,0.8128,6.2821,6.0689,2.1448414729015806,0
1466,npp,381,924,5.31234264373779,30.8822727203369,34.5428695678711,3670144,380,686,196611,3866755,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-05-07 22:51:12.228212,95.48295228184318,50.70586898037085,43.25994431473737,0.06805547126233995,5.0,-50.73,1.847645286154319,-51.04,0.6103,1.0001,3.3394,0.5628,2.8968,2.9898,0.44284967587613355,0
106678,npp,2251,4034,5.1380090713501,30.8836097717285,34.5435562133789,3670144,2250,3184,196611,3866755,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-05-08 00:31:24.377258,-70.7575650209101,69.48562813436654,56.04387522338874,0.06339120635134769,21.0,69.47,3.5496478698597698,69.24,0.8267,1.2416,3.09,0.4533,1.6606,2.3293,-0.04309197037949719,0
106801,npp,1610,3470,3.69464325904846,30.8855895996094,34.5410804748535,3670144,1610,2814,196611,3866755,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-05-09 00:12:42.945985,-73.15441469338846,59.03696771388643,49.41214276601486,0.04904292886877121,18.0,59.02,2.3545700244418297,58.75,0.6613,1.0612,3.1134,0.5304,1.6813,1.9597,0.12428689857868491,0
106901,npp,941,2894,3.93341445922852,30.8792419433594,34.5444221496582,3670144,940,2333,196611,3866755,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-05-09 23:53:57.958484,-75.15594114096385,42.5400704094215,36.780253859411985,0.033071936815796246,15.0,42.53,1.4867838833500562,42.075,0.5065,0.7038,3.0427,0.7998,2.7351,3.1459,1.908195247832509,0
1592,npp,228,2308,1.42494022846222,30.884069442749,34.5388870239258,3670144,228,1860,196611,3866755,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-05-10 23:35:11.189637,-78.76539261896501,15.747767897748066,13.90693515273508,0.01878455291938115,12.0,15.72,1.0442604737599883,15.17,0.4023,0.6447,2.5272,0.8731,1.31,1.2441,0.5410951973131815,0
107239,npp,2578,1718,0.870274662971497,30.8832530975342,34.5381202697754,3670144,2578,1305,196611,3866755,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-05-11 23:16:20.859545,98.57456341941692,18.022246616775714,15.901171296949904,0.007964704906831916,9.0,-18.04,1.0442604737599883,-18.59,0.4089,0.6102,3.1739,0.9224,0.8119,0.8028,0.5047239251784881,0
107413,npp,1830,1123,0.485468924045563,30.8861446380615,34.5440101623535,3670144,1831,826,196611,3866755,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-05-12 22:57:26.973723,96.15394553385786,44.404725370567384,38.289286434493306,0.0016423442065211207,6.0,-44.41,1.5732132722552272,-44.74,0.543,0.8356,3.4857,0.6736,0.3403,0.327,0.26553588798176964,0
1700,npp,1058,529,0.460557013750076,30.8853225708008,34.5389709472656,3670176,1061,326,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-05-13 22:38:31.308400,94.38053486021978,60.70024116685919,50.55573704033073,1.6085880204860166e-05,3.0,-60.71,2.4157378735459294,-60.9,0.6965,1.1574,3.2824,0.4863,0.2744,0.224,0.224,0
107598,npp,3022,3658,0.778532445430756,30.8804721832275,34.5440063476562,3670144,3019,2963,196611,3866755,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-05-14 00:18:52.353706,-72.40368600311508,62.998900432001435,52.099786750577714,0.003478049155718657,19.0,62.98,2.7445598364131496,62.75,0.6782,1.219,3.3165,0.4618,0.4024,0.3595,0.22933532315382874,0
107768,npp,2361,3087,0.370434612035751,30.8814258575439,34.5411529541016,3670144,2361,2477,196611,3866755,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-05-15 00:00:09.143458,-75.20121353345583,48.943600098630306,41.89656994541485,0.0006319833094902981,16.0,48.92,1.7549928774784245,48.59,0.559,0.855,3.0215,0.6583,0.2868,0.2439,0.2439,0
107945,npp,1672,2501,0.244201339781284,30.8842525482178,34.5408630371094,3670176,1672,2025,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-05-15 23:41:22.373923,-77.23742915325307,25.895627339355638,22.752570999137678,5.407941000864869e-06,13.0,25.86,1.1367971201176101,25.42,0.4362,0.6418,2.4001,0.877,0.2131,0.2142,0.2142,0
1835,npp,958,1912,0.265471890568733,30.881326675415,34.5381546020508,3670176,958,1485,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-05-16 23:22:32.049362,96.10690041143867,7.04290664045326,6.233346030684908,2.959459530102204e-11,10.0,-7.08,1.0,-7.48,0.3916,0.5323,2.7421,1.0574,0.296,0.2807,0.2807,0
1880,npp,202,1321,0.352761700749397,30.8829860687256,34.5384521484375,3670176,202,997,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-05-17 23:03:39.947797,96.55809354990174,36.98935585189062,32.194393547246236,4.982774684842378e-16,7.0,-37.0,1.357151599901897,-37.32,0.4884,0.7472,3.6359,0.7533,0.2723,0.2657,0.2657,0
108468,npp,2509,722,0.323682188987732,30.8827972412109,34.5376167297363,3670176,2507,504,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-05-18 22:44:44.285981,94.69531175028452,56.1724607411286,47.35885733716213,4.4282376388921363e-20,4.0,-56.19,2.0682789409984763,-56.37,0.742,1.1629,3.5442,0.484,0.1571,0.1567,0.1567,0
108481,npp,1355,3843,0.470023930072784,30.8826732635498,34.5416984558105,3670176,1354,3084,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-05-19 00:25:01.773631,-71.53961173200109,66.41003718201131,54.25293477067505,1.730327342337534e-12,20.0,66.39,3.1865100272627664,66.21,0.7333,1.2621,3.4171,0.446,0.3143,0.2096,0.2096,0
108645,npp,1719,134,0.554916948080063,30.8816184997559,34.5378875732422,3670176,1720,63,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-05-19 22:25:46.844258,92.42132543736102,68.11983189863463,55.25740836028632,2.718122927337774e-23,1.0,-68.12,3.3166247903554,-68.23,0.8308,1.7418,4.5069,0.3232,0.205,0.1793,0.1793,0
1961,npp,702,3277,0.311173319816589,30.8872394561768,34.5394020080566,3670176,700,2623,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-05-20 00:06:18.565482,-73.92045631262226,54.322805384364564,46.00287960078872,9.05393734759602e-18,17.0,54.3,1.9513309067639726,54.08,0.5945,0.9012,3.0264,0.6246,0.2605,0.1944,0.1944,0
2006,npp,22,2694,0.413078486919403,30.8869400024414,34.5390472412109,3670176,23,2166,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-05-20 23:47:33.575063,-76.60321601676186,34.75900104794454,30.323286808843985,2.733730585075096e-25,14.0,34.73,1.2937979144666532,34.43,0.4934,0.7041,2.916,0.7995,0.338,0.3302,0.3302,0
109170,npp,1656,1518,0.479640603065491,30.8831920623779,34.5416831970215,3670176,1656,1138,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-05-22 23:09:52.919139,97.27769370355247,28.259528252025305,24.7882276755841,2.9590074074033653e-23,8.0,-28.27,1.184412938166907,-28.56,0.4439,0.6925,3.3546,0.8128,0.3832,0.3899,0.3899,0
2114,npp,899,920,0.38854244351387,30.8845748901367,34.5432739257812,3670176,901,684,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-05-23 22:50:59.006391,96.06371310361453,50.82349400685203,43.34954415643626,4.544753271702466e-22,5.0,-50.85,1.847645286154319,-51.04,0.6103,1.0001,3.3394,0.5628,0.2319,0.2187,0.2187,0
109357,npp,2771,4029,0.945395350456238,30.881326675415,34.5424880981445,3670176,2774,3182,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-05-24 00:31:11.155531,-71.08869700287273,69.42022231014421,56.00521186605923,7.375588950222918e-23,21.0,69.39,3.5496478698597698,69.24,0.8267,1.2416,3.09,0.4533,0.4794,0.4286,0.4286,0
2168,npp,101,329,0.869982540607452,30.8821506500244,34.5384902954102,3670176,103,178,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-05-24 22:32:01.570039,93.37483265863332,64.71113046074541,53.19053074706298,1.0670402278047686e-19,2.0,-64.71,2.8345692104261015,-64.82,0.9206,1.3828,4.3442,0.407,0.3819,0.3541,0.3541,0
109705,npp,1440,2888,0.476097911596298,30.8802909851074,34.5399169921875,3670176,1438,2329,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-05-25 23:53:42.941282,-75.00776990410729,42.32892634823233,36.606535707662154,6.871417164815023e-22,15.0,42.31,1.4867838833500562,42.075,0.5065,0.7038,3.0427,0.7998,0.4097,0.3808,0.3808,0
110398,npp,1564,524,0.635240495204926,30.8834571838379,34.5400238037109,3670176,1563,321,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-05-29 22:38:14.525695,93.88172234420135,60.818301630399496,50.63239700844896,7.25684293337921e-05,3.0,-60.81,2.4157378735459294,-60.9,0.6965,1.1574,3.2824,0.4863,0.3467,0.3089,0.3089,0
2384,npp,457,3652,0.283770769834518,30.8849391937256,34.5458183288574,3670176,457,2959,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-05-30 00:18:37.350915,-72.60930882934595,62.88680621479484,52.022018691767286,1.0951954424627253e-14,19.0,62.87,2.7445598364131496,62.75,0.6782,1.219,3.3165,0.4618,0.2221,0.131,0.131,0
110583,npp,2866,3081,0.389301031827927,30.8857555389404,34.5410919189453,3670176,2868,2473,196611,3866787,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-05-30 23:59:54.144000,-75.60524224897276,48.76398410987992,41.75291733472003,4.405043798149031e-09,16.0,48.74,1.7549928774784245,48.59,0.559,0.855,3.0215,0.6583,0.2975,0.2563,0.2563,0
110756,npp,2159,2495,0.441701024770737,30.885892868042,34.5436630249023,3670144,2159,2020,196611,3866755,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-05-31 23:41:05.602759,-76.1304875850881,25.60480266486424,22.50004362806303,0.0008715131563302097,13.0,25.57,1.1367971201176101,25.42,0.4362,0.6418,2.4001,0.877,0.3869,0.3874,0.3874,0
112090,npp,1443,1907,1.52739298343658,30.8843002319336,34.5407295227051,3670144,1443,1480,196611,3866755,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-06-01 23:22:17.061418,101.45279711435774,7.306702104674731,6.466195839024472,0.014225863387489327,10.0,-7.37,1.0,-7.48,0.3916,0.5323,2.7421,1.0574,1.5579,1.6151,1.0827024323446586,0
2537,npp,701,1315,3.61107158660889,30.8858299255371,34.538818359375,3670144,701,991,196611,3866755,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-06-02 23:03:23.184070,96.78000943404082,37.20696371061351,32.37373321060873,0.04694011370981076,7.0,-37.24,1.357151599901897,-37.32,0.4884,0.7472,3.6359,0.7533,2.6731,2.7203,0.9635839621849525,0
112427,npp,3006,717,0.12500001307771758,30.8850879669189,34.5400085449219,3670144,3004,498,196611,3866755,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-06-03 22:44:27.526054,94.53541042367829,56.309205186061035,47.45419394023207,0.10751390920157855,4.0,-56.32,2.0682789409984763,-56.37,0.742,1.1629,3.5442,0.484,0.0611,0.0605,-3.963167470220222,0
112594,npp,2214,130,9.30545425415039,30.8847942352295,34.5444793701172,3670144,2215,60,196611,3866755,8298,pse_gaza_42_87,30.88333333,34.54166667,42,87,pse_gaza,2012-06-04 22:25:30.093799,92.62930397195451,68.18805481100873,55.291269641174786,0.12572403665602516,1.0,-68.18,3.3166247903554,-68.23,0.8308,1.7418,4.5069,0.3232,2.8434,3.0071,-1.6980746167015561,0
