lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.435,0.487,0.828
2,0.069,0.334,0.626
3,-0.043,0.21,0.439
4,0.008,0.111,0.268
5,0.072,0.034,0.09
6,0.056,-0.024,-0.071
7,-0.012,-0.066,-0.179
8,-0.047,-0.093,-0.245
9,-0.042,-0.109,-0.285
10,-0.03,-0.115,-0.312
11,-0.033,-0.113,-0.328
12,-0.043,-0.105,-0.334
13,-0.053,-0.092,-0.339
14,-0.048,-0.075,-0.34
15,-0.035,-0.056,-0.339
16,-0.029,-0.036,-0.338
17,-0.035,-0.016,-0.336
18,-0.05,0.004,-0.333
19,-0.057,0.022,-0.324
20,-0.048,0.039,-0.306
21,-0.015,0.054,-0.269
22,-0.019,0.067,-0.205
23,-0.033,0.078,-0.118
24,-0.017,0.085,-0.006
25,0.087,0.09,0.146
26,0.266,0.077,0.358
27,0.325,0.072,0.595
28,0.08,0.077,0.742
29,-0.134,0.081,0.795
30,-0.067,0.079,0.802
31,0.207,0.072,0.749
32,0.326,0.07,0.571
33,0.219,0.073,0.334
34,0.014,0.071,0.132
35,-0.049,0.055,-0.011
36,-0.039,0.03,-0.118
37,-0.003,0.007,-0.205
38,-0.027,-0.008,-0.27
39,-0.055,-0.017,-0.303
40,-0.061,-0.028,-0.321
41,-0.053,-0.039,-0.331
42,-0.041,-0.048,-0.335
43,-0.04,-0.053,-0.337
44,-0.05,-0.054,-0.339
45,-0.058,-0.053,-0.34
46,-0.059,-0.048,-0.339
47,-0.049,-0.041,-0.335
48,-0.036,-0.031,-0.328
49,-0.039,-0.017,-0.313
50,-0.052,0.001,-0.288
51,-0.047,0.016,-0.246
52,-0.017,0.024,-0.178
53,0.06,0.026,-0.063
54,0.031,0.034,0.094
55,-0.058,0.052,0.255
56,-0.079,0.07,0.419
57,0.117,0.076,0.615
58,0.392,0.073,0.798
59,0.472,0.071,0.871
60,0.214,0.073,0.76
61,-0.075,0.071,0.584
62,-0.122,0.057,0.415
63,-0.019,0.039,0.251
64,0.1,0.028,0.081
65,0.016,0.028,-0.077
66,-0.029,0.024,-0.176
67,-0.045,0.012,-0.239
68,-0.036,-0.006,-0.28
69,-0.034,-0.022,-0.309
70,-0.045,-0.033,-0.326
71,-0.056,-0.04,-0.332
72,-0.06,-0.046,-0.336
73,-0.052,-0.051,-0.337
74,-0.042,-0.053,-0.337
75,-0.045,-0.052,-0.337
76,-0.048,-0.048,-0.335
77,-0.061,-0.041,-0.331
78,-0.059,-0.032,-0.321
79,-0.049,-0.024,-0.303
80,-0.014,-0.014,-0.264
81,-0.027,0.003,-0.202
82,-0.039,0.025,-0.12
83,-0.008,0.042,-0.011
84,0.127,0.046,0.144
85,0.249,0.04,0.352
86,0.198,0.037,0.562
87,-0.049,0.043,0.689
88,-0.203,0.048,0.749
89,-0.066,0.046,0.767
90,0.24,0.039,0.718
91,0.292,0.039,0.534
92,0.105,0.043,0.309
93,-0.048,0.037,0.128
94,-0.071,0.019,-0.005
95,-0.035,-0.003,-0.11
96,-0.007,-0.017,-0.201
97,-0.037,-0.024,-0.264
98,-0.06,-0.028,-0.298
99,-0.058,-0.035,-0.316
100,-0.048,-0.043,-0.325
101,-0.042,-0.048,-0.33
102,-0.045,-0.05,-0.333
103,-0.055,-0.05,-0.335
104,-0.058,-0.048,-0.335
105,-0.057,-0.043,-0.334
106,-0.05,-0.038,-0.331
107,-0.041,-0.029,-0.324
108,-0.043,-0.017,-0.308
109,-0.052,-0.004,-0.284
110,-0.04,0.005,-0.244
111,0.002,0.007,-0.178
112,0.06,0.008,-0.062
113,0.024,0.016,0.083
114,-0.065,0.033,0.228
115,-0.054,0.048,0.385
116,0.143,0.049,0.574
117,0.419,0.044,0.759
118,0.295,0.043,0.8
119,-0.014,0.046,0.694
120,-0.19,0.04,0.551
121,-0.1,0.026,0.409
122,0.031,0.013,0.251
123,0.084,0.008,0.075
124,0.01,0.01,-0.072
125,-0.042,0.007,-0.167
126,-0.041,-0.005,-0.228
127,-0.027,-0.021,-0.272
128,-0.023,-0.032,-0.302
129,-0.043,-0.04,-0.319
130,-0.056,-0.045,-0.327
131,-0.057,-0.049,-0.331
132,-0.052,-0.052,-0.333
133,-0.042,-0.053,-0.332
134,-0.048,-0.05,-0.332
135,-0.053,-0.044,-0.331
136,-0.061,-0.036,-0.327
137,-0.055,-0.028,-0.318
138,-0.042,-0.02,-0.301
139,-0.023,-0.01,-0.263
140,-0.018,0.006,-0.202
141,-0.025,0.025,-0.128
142,0.017,0.036,-0.025
143,0.126,0.033,0.124
144,0.253,0.028,0.331
145,0.069,0.031,0.501
146,-0.144,0.04,0.613
147,-0.166,0.045,0.693
148,0.018,0.043,0.734
149,0.264,0.039,0.688
150,0.271,0.04,0.511
151,0.059,0.043,0.307
152,-0.057,0.035,0.143
153,-0.043,0.015,0.019
154,0.001,-0.002,-0.093
155,0.009,-0.011,-0.191
156,-0.025,-0.013,-0.253
157,-0.046,-0.017,-0.287
158,-0.049,-0.024,-0.307
159,-0.039,-0.032,-0.319
160,-0.038,-0.038,-0.325
161,-0.049,-0.041,-0.329
162,-0.058,-0.041,-0.33
163,-0.06,-0.04,-0.331
164,-0.049,-0.037,-0.329
165,-0.037,-0.033,-0.325
166,-0.037,-0.025,-0.319
167,-0.043,-0.015,-0.305
168,-0.044,-0.005,-0.281
169,-0.03,0.001,-0.244
170,0.017,0.0,-0.178
171,0.049,0.003,-0.068
172,-0.008,0.016,0.058
173,-0.058,0.033,0.189
174,0.006,0.044,0.345
175,0.209,0.044,0.534
176,0.361,0.04,0.713
177,0.174,0.041,0.748
178,-0.143,0.042,0.66
179,-0.192,0.036,0.555
180,-0.042,0.025,0.438
181,0.132,0.016,0.282
182,0.109,0.018,0.095
183,0.021,0.023,-0.049
184,-0.036,0.018,-0.145
185,-0.022,0.004,-0.209
186,-0.013,-0.011,-0.259
187,-0.021,-0.021,-0.293
188,-0.042,-0.028,-0.31
189,-0.053,-0.034,-0.319
190,-0.051,-0.04,-0.323
191,-0.042,-0.045,-0.323
192,-0.037,-0.047,-0.324
193,-0.043,-0.046,-0.324
194,-0.052,-0.042,-0.323
195,-0.05,-0.037,-0.318
196,-0.042,-0.031,-0.31
197,-0.022,-0.025,-0.293
198,-0.014,-0.016,-0.257
199,-0.023,-0.002,-0.206
200,-0.024,0.012,-0.138
201,0.025,0.017,-0.04
202,0.111,0.012,0.105
203,0.111,0.009,0.288
204,-0.05,0.016,0.443
205,-0.209,0.027,0.555
206,-0.162,0.032,0.655
207,0.126,0.029,0.734
208,0.354,0.027,0.697
209,0.197,0.03,0.519
210,-0.002,0.032,0.331
211,-0.056,0.021,0.178
212,-0.016,0.004,0.049
213,0.031,-0.006,-0.074
214,0.008,-0.008,-0.179
215,-0.036,-0.006,-0.242
216,-0.051,-0.011,-0.278
217,-0.049,-0.019,-0.299
218,-0.043,-0.028,-0.312
219,-0.044,-0.035,-0.319
220,-0.057,-0.039,-0.322
221,-0.062,-0.041,-0.324
222,-0.057,-0.043,-0.323
223,-0.047,-0.043,-0.32
224,-0.036,-0.041,-0.318
225,-0.036,-0.037,-0.311
226,-0.048,-0.031,-0.3
227,-0.045,-0.026,-0.28
228,-0.03,-0.024,-0.245
229,0.008,-0.024,-0.181
230,0.003,-0.019,-0.082
231,-0.051,-0.003,0.028
232,-0.079,0.014,0.151
233,0.025,0.023,0.31
234,0.21,0.019,0.505
235,0.247,0.017,0.675
236,-0.02,0.02,0.709
237,-0.216,0.02,0.666
238,-0.165,0.015,0.593
239,0.049,0.006,0.483
240,0.202,0.005,0.311
241,0.112,0.011,0.114
242,-0.002,0.014,-0.03
243,-0.039,0.006,-0.129
244,-0.03,-0.008,-0.2
245,-0.018,-0.022,-0.255
246,-0.039,-0.029,-0.29
247,-0.055,-0.035,-0.306
248,-0.063,-0.041,-0.315
249,-0.06,-0.048,-0.318
250,-0.049,-0.052,-0.319
251,-0.05,-0.054,-0.319
252,-0.051,-0.054,-0.318
253,-0.06,-0.051,-0.318
254,-0.057,-0.047,-0.314
255,-0.048,-0.043,-0.306
256,-0.029,-0.037,-0.29
257,-0.03,-0.027,-0.258
258,-0.04,-0.014,-0.213
259,-0.033,-0.003,-0.151
260,0.016,-0.001,-0.056
261,0.076,-0.004,0.088
262,0.015,-0.001,0.258
263,-0.144,0.012,0.405
264,-0.208,0.025,0.54
265,-0.037,0.03,0.673
266,0.247,0.028,0.764
267,0.338,0.028,0.716
268,0.145,0.032,0.546
269,-0.037,0.031,0.363
270,-0.064,0.019,0.21
271,0.017,0.003,0.073
272,0.059,-0.005,-0.063
273,0.002,-0.005,-0.172
274,-0.048,-0.005,-0.235
275,-0.057,-0.013,-0.272
276,-0.052,-0.025,-0.294
277,-0.049,-0.036,-0.307
278,-0.057,-0.043,-0.313
279,-0.066,-0.048,-0.316
280,-0.068,-0.052,-0.317
281,-0.061,-0.053,-0.316
282,-0.056,-0.053,-0.315
283,-0.051,-0.051,-0.313
284,-0.055,-0.046,-0.307
285,-0.065,-0.039,-0.297
286,-0.058,-0.033,-0.278
287,-0.039,-0.03,-0.245
288,-0.007,-0.024,-0.183
289,-0.028,-0.011,-0.092
290,-0.064,0.01,0.01
291,-0.05,0.028,0.136
292,0.091,0.034,0.307
293,0.251,0.032,0.513
294,0.198,0.033,0.681
295,-0.045,0.038,0.73
296,-0.197,0.04,0.7
297,-0.067,0.035,0.642
298,0.178,0.029,0.523
299,0.25,0.031,0.327
300,0.104,0.038,0.124
301,-0.01,0.036,-0.021
302,-0.031,0.02,-0.121
303,-0.021,0.001,-0.195
304,-0.025,-0.015,-0.253
305,-0.05,-0.025,-0.286
306,-0.061,-0.034,-0.301
307,-0.067,-0.043,-0.309
308,-0.061,-0.052,-0.312
309,-0.052,-0.058,-0.313
310,-0.053,-0.06,-0.313
311,-0.057,-0.059,-0.313
312,-0.061,-0.056,-0.312
313,-0.06,-0.051,-0.309
314,-0.05,-0.045,-0.303
315,-0.039,-0.036,-0.286
316,-0.04,-0.022,-0.257
317,-0.054,-0.006,-0.217
318,-0.031,0.005,-0.156
319,0.019,0.009,-0.059
320,0.052,0.011,0.085
321,-0.023,0.02,0.251
322,-0.158,0.038,0.399
323,-0.114,0.052,0.553
324,0.126,0.056,0.71
325,0.413,0.055,0.816
326,0.372,0.058,0.744
327,0.094,0.063,0.565
328,-0.057,0.057,0.385
329,-0.022,0.042,0.231
330,0.051,0.028,0.079
331,0.057,0.022,-0.069
332,-0.003,0.021,-0.173
333,-0.044,0.015,-0.233
334,-0.049,0.001,-0.267
335,-0.04,-0.015,-0.289
336,-0.04,-0.028,-0.302
337,-0.05,-0.037,-0.308
338,-0.058,-0.044,-0.311
339,-0.057,-0.049,-0.311
340,-0.049,-0.052,-0.31
341,-0.045,-0.052,-0.31
342,-0.046,-0.049,-0.307
343,-0.051,-0.043,-0.302
344,-0.058,-0.035,-0.293
345,-0.054,-0.028,-0.276
346,-0.039,-0.021,-0.243
347,-0.029,-0.009,-0.182
348,-0.048,0.011,-0.097
349,-0.057,0.034,0.004
350,0.005,0.051,0.137
351,0.162,0.053,0.319
352,0.306,0.05,0.542
353,0.146,0.054,0.692
354,-0.096,0.061,0.737
355,-0.13,0.062,0.729
356,0.083,0.057,0.673
357,0.288,0.052,0.535
358,0.238,0.057,0.314
359,0.069,0.062,0.118
360,-0.021,0.053,-0.02
361,-0.029,0.032,-0.119
362,-0.017,0.01,-0.195
363,-0.025,-0.006,-0.251
364,-0.05,-0.017,-0.281
365,-0.061,-0.027,-0.296
366,-0.057,-0.038,-0.303
367,-0.047,-0.046,-0.306
368,-0.04,-0.052,-0.307
369,-0.042,-0.054,-0.308
370,-0.054,-0.052,-0.308
371,-0.056,-0.049,-0.307
372,-0.049,-0.043,-0.303
373,-0.039,-0.034,-0.297
374,-0.037,-0.022,-0.281
375,-0.049,-0.006,-0.255
376,-0.055,0.01,-0.217
377,-0.023,0.025,-0.155
378,0.034,0.041,-0.054
379,0.052,0.055,0.093
380,-0.039,0.067,0.25
381,-0.114,0.078,0.397
382,-0.027,0.086,0.56
383,0.292,0.091,0.737
384,0.514,0.093,0.828
385,0.327,0.092,0.723
386,0.03,0.088,0.545
387,-0.076,0.08,0.376
388,-0.012,0.07,0.224
389,0.058,0.056,0.065
390,0.035,0.04,-0.08
391,-0.021,0.022,-0.174
392,-0.052,0.003,-0.229
393,-0.044,-0.016,-0.263
394,-0.034,-0.034,-0.285
395,-0.038,-0.05,-0.298
396,-0.047,-0.062,-0.303
397,-0.054,-0.068,-0.306
398,-0.052,-0.066,-0.307
399,-0.044,-0.054,-0.307
400,-0.04,-0.03,-0.306
