lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.446,0.509,0.831
2,0.117,0.359,0.633
3,0.006,0.235,0.451
4,0.058,0.135,0.279
5,0.087,0.055,0.094
6,0.046,-0.006,-0.07
7,-0.01,-0.051,-0.176
8,-0.038,-0.083,-0.244
9,-0.036,-0.103,-0.286
10,-0.032,-0.112,-0.315
11,-0.041,-0.114,-0.332
12,-0.053,-0.109,-0.339
13,-0.054,-0.098,-0.343
14,-0.05,-0.084,-0.345
15,-0.043,-0.067,-0.345
16,-0.036,-0.047,-0.344
17,-0.041,-0.027,-0.341
18,-0.055,-0.007,-0.337
19,-0.059,0.013,-0.327
20,-0.047,0.031,-0.307
21,-0.021,0.049,-0.271
22,-0.022,0.064,-0.205
23,-0.022,0.077,-0.113
24,-0.02,0.087,-0.001
25,0.056,0.095,0.149
26,0.224,0.085,0.358
27,0.331,0.083,0.6
28,0.109,0.088,0.745
29,-0.078,0.093,0.805
30,0.001,0.091,0.809
31,0.218,0.084,0.747
32,0.327,0.081,0.576
33,0.191,0.083,0.338
34,0.044,0.081,0.144
35,-0.02,0.065,-0.002
36,-0.011,0.04,-0.112
37,0.007,0.019,-0.204
38,-0.029,0.004,-0.271
39,-0.056,-0.008,-0.305
40,-0.058,-0.021,-0.323
41,-0.051,-0.034,-0.333
42,-0.051,-0.044,-0.34
43,-0.044,-0.05,-0.342
44,-0.057,-0.053,-0.344
45,-0.061,-0.052,-0.344
46,-0.059,-0.049,-0.342
47,-0.049,-0.042,-0.338
48,-0.035,-0.031,-0.33
49,-0.041,-0.017,-0.314
50,-0.037,0.001,-0.285
51,-0.037,0.019,-0.243
52,-0.006,0.031,-0.174
53,0.067,0.035,-0.06
54,0.044,0.046,0.098
55,-0.017,0.065,0.265
56,-0.068,0.081,0.425
57,0.094,0.088,0.616
58,0.358,0.086,0.798
59,0.465,0.085,0.877
60,0.213,0.086,0.762
61,-0.039,0.083,0.587
62,-0.056,0.07,0.427
63,0.043,0.05,0.263
64,0.109,0.038,0.084
65,0.023,0.035,-0.073
66,-0.027,0.028,-0.173
67,-0.039,0.013,-0.238
68,-0.036,-0.004,-0.282
69,-0.039,-0.019,-0.313
70,-0.055,-0.031,-0.329
71,-0.069,-0.039,-0.336
72,-0.071,-0.047,-0.341
73,-0.062,-0.052,-0.343
74,-0.053,-0.055,-0.342
75,-0.054,-0.054,-0.342
76,-0.059,-0.05,-0.34
77,-0.069,-0.044,-0.335
78,-0.064,-0.035,-0.323
79,-0.045,-0.027,-0.304
80,-0.008,-0.016,-0.265
81,-0.021,0.0,-0.201
82,-0.022,0.022,-0.114
83,0.01,0.041,-0.004
84,0.113,0.047,0.15
85,0.227,0.044,0.355
86,0.199,0.043,0.566
87,-0.003,0.05,0.693
88,-0.174,0.055,0.748
89,-0.041,0.052,0.769
90,0.217,0.044,0.713
91,0.243,0.041,0.531
92,0.071,0.042,0.31
93,-0.041,0.034,0.135
94,-0.037,0.015,0.003
95,-0.02,-0.006,-0.107
96,-0.002,-0.019,-0.201
97,-0.042,-0.028,-0.265
98,-0.063,-0.034,-0.299
99,-0.066,-0.043,-0.318
100,-0.055,-0.05,-0.328
101,-0.053,-0.056,-0.336
102,-0.067,-0.058,-0.34
103,-0.07,-0.057,-0.342
104,-0.078,-0.055,-0.343
105,-0.067,-0.05,-0.34
106,-0.06,-0.044,-0.335
107,-0.052,-0.035,-0.327
108,-0.054,-0.023,-0.311
109,-0.058,-0.009,-0.285
110,-0.036,0.001,-0.242
111,0.003,0.005,-0.173
112,0.063,0.007,-0.056
113,0.042,0.015,0.092
114,-0.026,0.031,0.24
115,-0.034,0.044,0.393
116,0.121,0.046,0.575
117,0.37,0.042,0.756
118,0.252,0.042,0.793
119,-0.025,0.045,0.689
120,-0.156,0.04,0.555
121,-0.061,0.026,0.42
122,0.025,0.012,0.257
123,0.062,0.005,0.078
124,-0.008,0.004,-0.068
125,-0.041,-0.002,-0.162
126,-0.038,-0.016,-0.225
127,-0.032,-0.029,-0.272
128,-0.033,-0.04,-0.305
129,-0.049,-0.047,-0.321
130,-0.066,-0.052,-0.329
131,-0.067,-0.056,-0.334
132,-0.064,-0.059,-0.337
133,-0.051,-0.058,-0.336
134,-0.058,-0.055,-0.337
135,-0.064,-0.049,-0.334
136,-0.071,-0.041,-0.329
137,-0.062,-0.032,-0.318
138,-0.044,-0.024,-0.299
139,-0.02,-0.014,-0.261
140,-0.017,0.0,-0.199
141,-0.027,0.017,-0.123
142,0.006,0.028,-0.019
143,0.105,0.027,0.13
144,0.235,0.023,0.334
145,0.098,0.026,0.51
146,-0.101,0.035,0.62
147,-0.142,0.039,0.694
148,0.029,0.037,0.731
149,0.231,0.033,0.681
150,0.175,0.033,0.504
151,0.008,0.035,0.308
152,-0.053,0.026,0.151
153,-0.023,0.008,0.025
154,0.007,-0.008,-0.091
155,-0.001,-0.016,-0.19
156,-0.04,-0.019,-0.252
157,-0.052,-0.026,-0.286
158,-0.049,-0.035,-0.306
159,-0.042,-0.043,-0.32
160,-0.042,-0.048,-0.326
161,-0.055,-0.051,-0.331
162,-0.064,-0.052,-0.334
163,-0.068,-0.05,-0.335
164,-0.059,-0.047,-0.332
165,-0.05,-0.042,-0.328
166,-0.05,-0.034,-0.321
167,-0.052,-0.023,-0.305
168,-0.056,-0.012,-0.281
169,-0.041,-0.004,-0.242
170,-0.0,-0.003,-0.177
171,0.044,0.0,-0.066
172,0.013,0.011,0.065
173,-0.042,0.026,0.198
174,-0.001,0.036,0.351
175,0.151,0.036,0.533
176,0.313,0.033,0.704
177,0.132,0.036,0.739
178,-0.103,0.038,0.661
179,-0.143,0.033,0.56
180,-0.009,0.022,0.444
181,0.142,0.014,0.285
182,0.075,0.014,0.095
183,-0.007,0.016,-0.047
184,-0.032,0.009,-0.141
185,-0.026,-0.005,-0.209
186,-0.023,-0.018,-0.261
187,-0.036,-0.027,-0.296
188,-0.051,-0.035,-0.311
189,-0.063,-0.043,-0.321
190,-0.059,-0.049,-0.326
191,-0.055,-0.054,-0.329
192,-0.046,-0.056,-0.328
193,-0.054,-0.055,-0.328
194,-0.06,-0.051,-0.326
195,-0.059,-0.045,-0.32
196,-0.053,-0.038,-0.311
197,-0.035,-0.031,-0.294
198,-0.024,-0.022,-0.257
199,-0.023,-0.008,-0.203
200,-0.032,0.006,-0.135
201,0.004,0.014,-0.037
202,0.086,0.011,0.107
203,0.127,0.011,0.291
204,-0.011,0.019,0.449
205,-0.171,0.03,0.56
206,-0.117,0.034,0.66
207,0.108,0.03,0.728
208,0.304,0.028,0.688
209,0.151,0.03,0.517
210,-0.005,0.031,0.337
211,-0.022,0.021,0.188
212,0.019,0.005,0.056
213,0.036,-0.005,-0.074
214,-0.006,-0.008,-0.18
215,-0.042,-0.009,-0.241
216,-0.059,-0.015,-0.279
217,-0.054,-0.025,-0.301
218,-0.057,-0.035,-0.316
219,-0.053,-0.042,-0.321
220,-0.062,-0.047,-0.325
221,-0.072,-0.051,-0.329
222,-0.067,-0.053,-0.328
223,-0.058,-0.053,-0.324
224,-0.048,-0.051,-0.32
225,-0.048,-0.047,-0.314
226,-0.05,-0.04,-0.3
227,-0.058,-0.033,-0.28
228,-0.039,-0.028,-0.244
229,0.004,-0.027,-0.18
230,0.008,-0.02,-0.08
231,-0.026,-0.005,0.034
232,-0.064,0.011,0.159
233,-0.018,0.021,0.312
234,0.159,0.019,0.502
235,0.224,0.019,0.67
236,0.009,0.024,0.707
237,-0.187,0.025,0.664
238,-0.118,0.019,0.596
239,0.065,0.009,0.484
240,0.186,0.005,0.309
241,0.098,0.009,0.116
242,0.008,0.01,-0.026
243,-0.023,0.002,-0.125
244,-0.024,-0.011,-0.198
245,-0.024,-0.023,-0.256
246,-0.048,-0.03,-0.291
247,-0.066,-0.037,-0.308
248,-0.075,-0.044,-0.317
249,-0.07,-0.051,-0.322
250,-0.062,-0.055,-0.324
251,-0.057,-0.058,-0.324
252,-0.061,-0.057,-0.323
253,-0.068,-0.055,-0.321
254,-0.065,-0.05,-0.316
255,-0.058,-0.046,-0.308
256,-0.038,-0.04,-0.291
257,-0.032,-0.031,-0.257
258,-0.036,-0.019,-0.21
259,-0.026,-0.007,-0.146
260,0.013,-0.002,-0.051
261,0.085,-0.002,0.092
262,0.048,0.002,0.264
263,-0.087,0.016,0.41
264,-0.175,0.028,0.536
265,-0.051,0.033,0.666
266,0.197,0.03,0.753
267,0.275,0.03,0.704
268,0.108,0.033,0.538
269,-0.031,0.031,0.362
270,-0.018,0.018,0.217
271,0.043,0.003,0.076
272,0.054,-0.006,-0.064
273,-0.009,-0.008,-0.172
274,-0.043,-0.011,-0.234
275,-0.056,-0.021,-0.272
276,-0.052,-0.032,-0.295
277,-0.056,-0.042,-0.31
278,-0.063,-0.05,-0.316
279,-0.07,-0.054,-0.32
280,-0.078,-0.057,-0.323
281,-0.072,-0.057,-0.322
282,-0.064,-0.055,-0.319
283,-0.057,-0.051,-0.316
284,-0.062,-0.044,-0.31
285,-0.067,-0.035,-0.298
286,-0.06,-0.027,-0.278
287,-0.04,-0.021,-0.245
288,0.004,-0.014,-0.181
289,-0.005,-0.002,-0.087
290,-0.037,0.018,0.017
291,-0.027,0.035,0.144
292,0.08,0.043,0.309
293,0.238,0.043,0.512
294,0.206,0.046,0.674
295,-0.009,0.053,0.721
296,-0.147,0.054,0.694
297,-0.021,0.049,0.641
298,0.189,0.041,0.522
299,0.22,0.04,0.322
300,0.096,0.043,0.129
301,0.001,0.037,-0.015
302,-0.022,0.02,-0.116
303,-0.021,0.0,-0.194
304,-0.028,-0.015,-0.254
305,-0.053,-0.027,-0.286
306,-0.067,-0.037,-0.302
307,-0.071,-0.047,-0.312
308,-0.066,-0.055,-0.316
309,-0.058,-0.061,-0.318
310,-0.061,-0.063,-0.319
311,-0.065,-0.061,-0.318
312,-0.074,-0.057,-0.317
313,-0.07,-0.051,-0.312
314,-0.057,-0.043,-0.304
315,-0.043,-0.033,-0.287
316,-0.037,-0.02,-0.256
317,-0.053,-0.003,-0.215
318,-0.03,0.01,-0.152
319,0.021,0.016,-0.055
320,0.086,0.02,0.091
321,0.013,0.03,0.257
322,-0.077,0.047,0.407
323,-0.078,0.06,0.551
324,0.13,0.064,0.703
325,0.386,0.063,0.802
326,0.326,0.064,0.727
327,0.076,0.068,0.553
328,-0.042,0.062,0.382
329,-0.005,0.047,0.231
330,0.042,0.032,0.077
331,0.047,0.025,-0.069
332,-0.012,0.02,-0.169
333,-0.041,0.009,-0.23
334,-0.044,-0.006,-0.265
335,-0.043,-0.022,-0.29
336,-0.042,-0.035,-0.304
337,-0.054,-0.045,-0.31
338,-0.062,-0.052,-0.314
339,-0.06,-0.056,-0.315
340,-0.054,-0.058,-0.315
341,-0.052,-0.056,-0.314
342,-0.056,-0.052,-0.312
343,-0.055,-0.043,-0.304
344,-0.064,-0.032,-0.295
345,-0.055,-0.022,-0.275
346,-0.034,-0.012,-0.242
347,-0.015,0.001,-0.179
348,-0.038,0.02,-0.093
349,-0.043,0.043,0.01
350,0.005,0.059,0.143
351,0.136,0.063,0.322
352,0.298,0.061,0.539
353,0.181,0.066,0.687
354,-0.036,0.072,0.735
355,-0.063,0.073,0.727
356,0.117,0.068,0.665
357,0.281,0.064,0.527
358,0.192,0.066,0.308
359,0.066,0.068,0.123
360,-0.004,0.056,-0.013
361,-0.018,0.034,-0.114
362,-0.018,0.012,-0.194
363,-0.028,-0.005,-0.251
364,-0.052,-0.018,-0.28
365,-0.062,-0.031,-0.296
366,-0.064,-0.043,-0.305
367,-0.058,-0.052,-0.31
368,-0.05,-0.057,-0.311
369,-0.053,-0.059,-0.313
370,-0.061,-0.057,-0.313
371,-0.062,-0.052,-0.31
372,-0.054,-0.045,-0.306
373,-0.043,-0.035,-0.299
374,-0.04,-0.021,-0.282
375,-0.045,-0.003,-0.255
376,-0.045,0.016,-0.214
377,-0.029,0.034,-0.152
378,0.03,0.052,-0.053
379,0.066,0.069,0.095
380,0.001,0.084,0.255
381,-0.072,0.096,0.404
382,0.041,0.105,0.568
383,0.287,0.111,0.732
384,0.494,0.113,0.817
385,0.294,0.112,0.708
386,0.056,0.106,0.539
387,-0.021,0.096,0.378
388,0.017,0.082,0.224
389,0.062,0.065,0.065
390,0.024,0.045,-0.079
391,-0.028,0.023,-0.17
392,-0.051,0.0,-0.227
393,-0.043,-0.023,-0.262
394,-0.047,-0.044,-0.287
395,-0.05,-0.062,-0.3
396,-0.057,-0.075,-0.305
397,-0.062,-0.081,-0.309
398,-0.058,-0.077,-0.311
399,-0.049,-0.06,-0.31
400,-0.043,-0.026,-0.308
