lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.47,0.53,0.824
2,0.189,0.387,0.631
3,0.074,0.27,0.436
4,0.036,0.176,0.256
5,0.082,0.102,0.083
6,0.094,0.046,-0.068
7,0.07,0.004,-0.166
8,0.056,-0.024,-0.229
9,0.046,-0.042,-0.268
10,0.043,-0.05,-0.295
11,0.012,-0.052,-0.313
12,-0.002,-0.048,-0.324
13,-0.004,-0.039,-0.33
14,-0.012,-0.027,-0.335
15,-0.007,-0.013,-0.336
16,-0.001,0.002,-0.333
17,-0.008,0.017,-0.33
18,-0.006,0.033,-0.32
19,-0.006,0.047,-0.309
20,-0.006,0.06,-0.294
21,-0.005,0.071,-0.263
22,-0.0,0.081,-0.2
23,0.007,0.088,-0.117
24,0.056,0.093,-0.007
25,0.117,0.096,0.144
26,0.191,0.084,0.339
27,0.206,0.079,0.564
28,0.066,0.079,0.713
29,-0.014,0.08,0.789
30,-0.02,0.08,0.785
31,0.139,0.079,0.716
32,0.276,0.078,0.554
33,0.158,0.08,0.319
34,0.072,0.077,0.134
35,0.018,0.062,-0.011
36,-0.007,0.043,-0.117
37,0.005,0.023,-0.202
38,-0.008,0.01,-0.262
39,-0.023,0.001,-0.293
40,-0.027,-0.008,-0.308
41,-0.033,-0.016,-0.322
42,-0.028,-0.021,-0.329
43,-0.025,-0.025,-0.334
44,-0.019,-0.026,-0.335
45,-0.013,-0.024,-0.332
46,-0.03,-0.02,-0.332
47,-0.032,-0.013,-0.326
48,-0.021,-0.004,-0.316
49,-0.013,0.008,-0.299
50,-0.01,0.02,-0.272
51,-0.003,0.031,-0.236
52,0.013,0.039,-0.173
53,0.038,0.044,-0.07
54,0.009,0.052,0.079
55,-0.03,0.064,0.238
56,0.028,0.078,0.415
57,0.136,0.086,0.599
58,0.331,0.085,0.77
59,0.379,0.084,0.837
60,0.179,0.084,0.733
61,0.02,0.079,0.575
62,-0.066,0.067,0.398
63,0.005,0.055,0.24
64,0.073,0.047,0.07
65,0.022,0.042,-0.08
66,-0.002,0.036,-0.175
67,-0.01,0.025,-0.236
68,-0.012,0.011,-0.273
69,-0.026,-0.003,-0.301
70,-0.032,-0.014,-0.315
71,-0.032,-0.024,-0.323
72,-0.026,-0.032,-0.327
73,-0.035,-0.037,-0.331
74,-0.025,-0.039,-0.331
75,-0.052,-0.04,-0.335
76,-0.041,-0.037,-0.328
77,-0.031,-0.033,-0.318
78,-0.049,-0.027,-0.311
79,-0.048,-0.019,-0.295
80,-0.036,-0.008,-0.262
81,-0.023,0.007,-0.199
82,-0.001,0.023,-0.119
83,0.046,0.037,-0.011
84,0.086,0.041,0.136
85,0.163,0.038,0.336
86,0.108,0.036,0.534
87,-0.051,0.039,0.659
88,-0.077,0.042,0.739
89,0.006,0.043,0.746
90,0.154,0.04,0.677
91,0.193,0.04,0.508
92,0.099,0.04,0.303
93,0.024,0.033,0.132
94,-0.028,0.017,-0.005
95,-0.028,0.001,-0.113
96,-0.013,-0.012,-0.204
97,-0.041,-0.02,-0.264
98,-0.055,-0.027,-0.293
99,-0.049,-0.034,-0.305
100,-0.047,-0.041,-0.315
101,-0.054,-0.045,-0.325
102,-0.055,-0.048,-0.33
103,-0.054,-0.049,-0.33
104,-0.043,-0.048,-0.327
105,-0.051,-0.044,-0.327
106,-0.054,-0.037,-0.324
107,-0.05,-0.028,-0.314
108,-0.039,-0.018,-0.295
109,-0.041,-0.009,-0.272
110,-0.038,0.0,-0.237
111,-0.022,0.005,-0.177
112,0.01,0.01,-0.069
113,-0.013,0.02,0.069
114,-0.014,0.033,0.218
115,0.045,0.043,0.385
116,0.168,0.048,0.567
117,0.28,0.047,0.728
118,0.215,0.047,0.771
119,0.023,0.047,0.682
120,-0.06,0.042,0.554
121,-0.07,0.033,0.399
122,0.013,0.024,0.242
123,0.059,0.02,0.071
124,0.023,0.019,-0.066
125,-0.012,0.013,-0.159
126,-0.016,0.003,-0.219
127,-0.027,-0.009,-0.262
128,-0.031,-0.02,-0.29
129,-0.059,-0.028,-0.305
130,-0.051,-0.035,-0.312
131,-0.042,-0.041,-0.316
132,-0.034,-0.044,-0.319
133,-0.043,-0.045,-0.323
134,-0.054,-0.044,-0.322
135,-0.034,-0.04,-0.312
136,-0.03,-0.034,-0.305
137,-0.029,-0.026,-0.295
138,-0.03,-0.016,-0.281
139,-0.025,-0.004,-0.249
140,-0.024,0.011,-0.196
141,-0.003,0.025,-0.124
142,0.035,0.035,-0.023
143,0.089,0.036,0.122
144,0.152,0.035,0.317
145,0.032,0.038,0.485
146,-0.076,0.043,0.604
147,-0.052,0.048,0.689
148,0.059,0.05,0.714
149,0.214,0.049,0.66
150,0.173,0.049,0.49
151,0.085,0.049,0.308
152,0.016,0.041,0.149
153,-0.013,0.026,0.017
154,0.006,0.013,-0.09
155,0.008,0.004,-0.182
156,-0.01,-0.0,-0.24
157,-0.019,-0.006,-0.269
158,-0.037,-0.013,-0.287
159,-0.031,-0.019,-0.297
160,-0.028,-0.023,-0.305
161,-0.048,-0.025,-0.315
162,-0.05,-0.027,-0.317
163,-0.041,-0.028,-0.316
164,-0.03,-0.026,-0.311
165,-0.04,-0.023,-0.308
166,-0.017,-0.017,-0.294
167,-0.01,-0.01,-0.28
168,-0.026,-0.003,-0.262
169,-0.03,0.001,-0.231
170,-0.009,0.003,-0.171
171,-0.002,0.008,-0.072
172,-0.008,0.018,0.053
173,0.003,0.03,0.192
174,0.053,0.038,0.351
175,0.16,0.039,0.526
176,0.274,0.038,0.692
177,0.116,0.037,0.722
178,-0.062,0.035,0.653
179,-0.088,0.03,0.55
180,-0.041,0.023,0.419
181,0.063,0.016,0.262
182,0.048,0.015,0.083
183,0.003,0.015,-0.051
184,-0.017,0.009,-0.141
185,-0.027,-0.002,-0.202
186,-0.008,-0.014,-0.243
187,-0.019,-0.024,-0.274
188,-0.047,-0.031,-0.291
189,-0.047,-0.037,-0.298
190,-0.048,-0.043,-0.303
191,-0.045,-0.045,-0.31
192,-0.036,-0.047,-0.312
193,-0.043,-0.047,-0.312
194,-0.049,-0.044,-0.305
195,-0.052,-0.04,-0.301
196,-0.038,-0.034,-0.291
197,-0.034,-0.027,-0.279
198,-0.029,-0.017,-0.248
199,-0.026,-0.006,-0.199
200,-0.005,0.005,-0.132
201,0.022,0.011,-0.038
202,0.055,0.009,0.101
203,0.056,0.009,0.277
204,-0.038,0.014,0.432
205,-0.106,0.02,0.554
206,-0.075,0.025,0.652
207,0.084,0.025,0.711
208,0.229,0.025,0.664
209,0.149,0.027,0.502
210,0.04,0.027,0.328
211,-0.005,0.021,0.173
212,-0.02,0.01,0.039
213,-0.002,0.0,-0.08
214,-0.014,-0.004,-0.174
215,-0.031,-0.005,-0.229
216,-0.028,-0.009,-0.258
217,-0.026,-0.015,-0.274
218,-0.027,-0.02,-0.288
219,-0.032,-0.025,-0.296
220,-0.036,-0.028,-0.303
221,-0.039,-0.029,-0.307
222,-0.045,-0.03,-0.307
223,-0.05,-0.029,-0.305
224,-0.032,-0.026,-0.299
225,-0.032,-0.022,-0.29
226,-0.023,-0.017,-0.277
227,-0.023,-0.012,-0.26
228,-0.018,-0.008,-0.229
229,-0.001,-0.006,-0.171
230,-0.007,0.0,-0.078
231,-0.025,0.011,0.03
232,-0.001,0.024,0.161
233,0.047,0.031,0.315
234,0.148,0.03,0.491
235,0.183,0.029,0.651
236,0.039,0.028,0.696
237,-0.068,0.026,0.663
238,-0.085,0.021,0.574
239,0.004,0.016,0.451
240,0.109,0.013,0.285
241,0.054,0.015,0.101
242,0.013,0.016,-0.034
243,-0.006,0.009,-0.126
244,-0.017,-0.003,-0.191
245,-0.023,-0.015,-0.24
246,-0.029,-0.025,-0.27
247,-0.05,-0.032,-0.285
248,-0.048,-0.038,-0.295
249,-0.043,-0.042,-0.301
250,-0.057,-0.043,-0.308
251,-0.049,-0.044,-0.309
252,-0.035,-0.042,-0.305
253,-0.028,-0.039,-0.3
254,-0.051,-0.034,-0.299
255,-0.04,-0.028,-0.289
256,-0.028,-0.02,-0.277
257,-0.021,-0.01,-0.246
258,-0.014,0.001,-0.203
259,0.008,0.011,-0.141
260,0.027,0.016,-0.05
261,0.046,0.017,0.085
262,-0.003,0.02,0.248
263,-0.074,0.027,0.398
264,-0.068,0.035,0.543
265,-0.004,0.039,0.656
266,0.183,0.039,0.73
267,0.279,0.039,0.685
268,0.148,0.04,0.526
269,0.032,0.036,0.35
270,-0.024,0.025,0.191
271,-0.018,0.013,0.053
272,-0.001,0.003,-0.075
273,-0.021,-0.001,-0.169
274,-0.028,-0.006,-0.223
275,-0.027,-0.013,-0.254
276,-0.037,-0.022,-0.275
277,-0.046,-0.031,-0.289
278,-0.053,-0.038,-0.3
279,-0.06,-0.043,-0.306
280,-0.05,-0.046,-0.306
281,-0.05,-0.047,-0.308
282,-0.055,-0.046,-0.309
283,-0.046,-0.042,-0.302
284,-0.055,-0.038,-0.295
285,-0.053,-0.031,-0.287
286,-0.041,-0.025,-0.269
287,-0.031,-0.018,-0.239
288,-0.006,-0.01,-0.178
289,-0.02,0.003,-0.092
290,-0.04,0.018,0.009
291,0.011,0.033,0.141
292,0.098,0.041,0.305
293,0.196,0.04,0.497
294,0.147,0.041,0.648
295,-0.006,0.043,0.699
296,-0.062,0.042,0.687
297,-0.023,0.039,0.61
298,0.096,0.036,0.486
299,0.144,0.037,0.298
300,0.101,0.039,0.118
301,0.028,0.035,-0.023
302,0.0,0.022,-0.119
303,-0.018,0.007,-0.189
304,-0.022,-0.008,-0.242
305,-0.045,-0.019,-0.27
306,-0.048,-0.028,-0.284
307,-0.046,-0.036,-0.293
308,-0.049,-0.041,-0.302
309,-0.057,-0.045,-0.309
310,-0.046,-0.045,-0.31
311,-0.045,-0.042,-0.308
312,-0.032,-0.039,-0.302
313,-0.037,-0.032,-0.297
314,-0.038,-0.025,-0.291
315,-0.029,-0.015,-0.276
316,-0.021,-0.002,-0.249
317,-0.013,0.012,-0.208
318,-0.009,0.023,-0.151
319,0.02,0.029,-0.06
320,0.061,0.034,0.082
321,-0.005,0.042,0.24
322,-0.074,0.054,0.386
323,-0.009,0.064,0.544
324,0.139,0.069,0.682
325,0.309,0.071,0.765
326,0.299,0.072,0.702
327,0.143,0.072,0.543
328,0.047,0.066,0.374
329,-0.01,0.053,0.208
330,0.007,0.041,0.058
331,0.023,0.034,-0.075
332,-0.001,0.031,-0.167
333,-0.016,0.025,-0.222
334,-0.018,0.015,-0.254
335,-0.013,0.004,-0.274
336,-0.015,-0.007,-0.286
337,-0.037,-0.015,-0.296
338,-0.028,-0.022,-0.301
339,-0.031,-0.026,-0.305
340,-0.033,-0.028,-0.307
341,-0.035,-0.028,-0.305
342,-0.033,-0.026,-0.3
343,-0.033,-0.021,-0.292
344,-0.019,-0.014,-0.28
345,-0.018,-0.006,-0.263
346,-0.013,0.002,-0.233
347,-0.004,0.013,-0.174
348,-0.008,0.031,-0.094
349,0.015,0.048,0.006
350,0.063,0.061,0.139
351,0.145,0.065,0.314
352,0.235,0.065,0.518
353,0.116,0.065,0.66
354,-0.056,0.065,0.708
355,-0.056,0.065,0.708
356,0.044,0.063,0.636
357,0.2,0.061,0.498
358,0.185,0.063,0.294
359,0.097,0.065,0.112
360,0.04,0.056,-0.021
361,-0.001,0.039,-0.118
362,-0.001,0.022,-0.186
363,0.008,0.008,-0.235
364,-0.005,-0.002,-0.263
365,-0.03,-0.01,-0.281
366,-0.042,-0.016,-0.292
367,-0.037,-0.021,-0.3
368,-0.035,-0.023,-0.304
369,-0.033,-0.023,-0.306
370,-0.032,-0.022,-0.305
371,-0.017,-0.017,-0.297
372,-0.022,-0.01,-0.293
373,-0.004,-0.001,-0.283
374,0.003,0.01,-0.269
375,0.001,0.023,-0.244
376,0.008,0.037,-0.205
377,0.021,0.05,-0.148
378,0.032,0.063,-0.058
379,0.031,0.075,0.081
380,-0.009,0.085,0.239
381,-0.002,0.094,0.395
382,0.076,0.101,0.559
383,0.252,0.105,0.708
384,0.421,0.107,0.787
385,0.256,0.106,0.692
386,0.075,0.102,0.528
387,0.003,0.095,0.361
388,-0.017,0.086,0.2
389,0.034,0.075,0.051
390,0.045,0.061,-0.081
391,0.037,0.046,-0.16
392,0.013,0.029,-0.214
393,0.009,0.013,-0.247
394,-0.007,-0.003,-0.272
395,-0.026,-0.018,-0.288
396,-0.03,-0.029,-0.295
397,-0.02,-0.037,-0.299
398,-0.024,-0.038,-0.301
399,-0.024,-0.032,-0.301
400,-0.023,-0.016,-0.3
