lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.436,0.545,0.646
2,0.216,0.389,0.451
3,0.134,0.26,0.347
4,0.12,0.156,0.266
5,0.041,0.073,0.127
6,0.0,0.01,0.016
7,-0.019,-0.038,-0.061
8,0.002,-0.071,-0.106
9,-0.024,-0.092,-0.171
10,-0.027,-0.102,-0.207
11,-0.036,-0.105,-0.232
12,-0.044,-0.1,-0.249
13,-0.052,-0.09,-0.262
14,-0.057,-0.076,-0.268
15,-0.056,-0.059,-0.267
16,-0.06,-0.04,-0.269
17,-0.062,-0.021,-0.265
18,-0.035,-0.001,-0.237
19,0.004,0.018,-0.195
20,-0.017,0.036,-0.174
21,0.005,0.053,-0.126
22,0.011,0.067,-0.07
23,0.035,0.079,0.011
24,0.048,0.089,0.096
25,0.038,0.096,0.164
26,0.07,0.088,0.273
27,0.151,0.087,0.403
28,0.155,0.089,0.461
29,0.119,0.091,0.464
30,0.125,0.09,0.471
31,0.19,0.086,0.476
32,0.132,0.08,0.378
33,0.07,0.073,0.25
34,0.053,0.064,0.157
35,0.046,0.05,0.076
36,0.018,0.034,-0.015
37,-0.003,0.018,-0.094
38,-0.029,0.002,-0.154
39,-0.028,-0.013,-0.183
40,-0.038,-0.026,-0.216
41,-0.055,-0.037,-0.247
42,-0.063,-0.045,-0.264
43,-0.07,-0.05,-0.273
44,-0.07,-0.052,-0.274
45,-0.058,-0.052,-0.268
46,-0.059,-0.049,-0.264
47,-0.052,-0.043,-0.252
48,-0.059,-0.035,-0.242
49,-0.048,-0.026,-0.211
50,-0.039,-0.015,-0.169
51,-0.017,-0.001,-0.108
52,-0.04,0.013,-0.067
53,-0.02,0.025,0.015
54,0.04,0.036,0.14
55,0.122,0.046,0.273
56,0.063,0.056,0.305
57,0.09,0.061,0.377
58,0.137,0.062,0.458
59,0.176,0.061,0.501
60,0.12,0.059,0.432
61,0.072,0.056,0.345
62,0.06,0.049,0.286
63,0.057,0.04,0.212
64,0.017,0.03,0.1
65,-0.015,0.019,0.001
66,-0.025,0.007,-0.07
67,-0.029,-0.005,-0.124
68,-0.043,-0.017,-0.177
69,-0.055,-0.027,-0.216
70,-0.053,-0.036,-0.233
71,-0.058,-0.043,-0.248
72,-0.057,-0.048,-0.257
73,-0.06,-0.05,-0.264
74,-0.058,-0.049,-0.262
75,-0.064,-0.046,-0.265
76,-0.066,-0.04,-0.263
77,-0.047,-0.033,-0.238
78,-0.035,-0.022,-0.205
79,-0.037,-0.008,-0.178
80,-0.009,0.006,-0.13
81,0.013,0.017,-0.068
82,0.078,0.031,0.037
83,0.048,0.044,0.095
84,0.025,0.055,0.158
85,0.069,0.061,0.271
86,0.158,0.066,0.395
87,0.112,0.07,0.416
88,0.085,0.073,0.421
89,0.086,0.073,0.43
90,0.112,0.068,0.413
91,0.09,0.063,0.328
92,0.064,0.056,0.221
93,0.041,0.046,0.138
94,0.026,0.033,0.056
95,0.004,0.02,-0.028
96,-0.009,0.008,-0.095
97,-0.024,-0.005,-0.142
98,-0.025,-0.017,-0.174
99,-0.032,-0.027,-0.203
100,-0.041,-0.034,-0.229
101,-0.032,-0.039,-0.237
102,-0.045,-0.041,-0.249
103,-0.054,-0.041,-0.256
104,-0.059,-0.038,-0.26
105,-0.061,-0.032,-0.256
106,-0.054,-0.025,-0.245
107,-0.039,-0.016,-0.221
108,-0.043,-0.007,-0.197
109,-0.03,0.004,-0.153
110,-0.003,0.017,-0.092
111,-0.006,0.029,-0.045
112,0.022,0.039,0.035
113,0.073,0.048,0.146
114,0.138,0.056,0.262
115,0.096,0.064,0.296
116,0.115,0.068,0.369
117,0.164,0.07,0.456
118,0.133,0.07,0.452
119,0.081,0.068,0.384
120,0.059,0.065,0.324
121,0.085,0.061,0.287
122,0.051,0.053,0.195
123,0.013,0.045,0.085
124,-0.002,0.035,0.002
125,-0.001,0.024,-0.055
126,-0.006,0.013,-0.106
127,-0.021,0.002,-0.157
128,-0.019,-0.008,-0.181
129,-0.017,-0.018,-0.197
130,-0.032,-0.026,-0.222
131,-0.046,-0.03,-0.243
132,-0.051,-0.032,-0.252
133,-0.015,-0.032,-0.232
134,-0.04,-0.03,-0.244
135,-0.044,-0.024,-0.238
136,-0.038,-0.016,-0.219
137,0.007,-0.006,-0.169
138,-0.004,0.006,-0.152
139,-0.01,0.018,-0.123
140,0.017,0.028,-0.059
141,0.042,0.039,0.011
142,0.036,0.049,0.07
143,0.043,0.056,0.15
144,0.069,0.06,0.253
145,0.107,0.063,0.338
146,0.116,0.067,0.384
147,0.087,0.067,0.388
148,0.099,0.066,0.409
149,0.105,0.063,0.385
150,0.079,0.058,0.303
151,0.064,0.052,0.218
152,0.071,0.043,0.16
153,0.045,0.033,0.079
154,-0.002,0.023,-0.014
155,-0.032,0.012,-0.088
156,-0.004,0.002,-0.113
157,-0.019,-0.008,-0.154
158,-0.025,-0.016,-0.184
159,-0.047,-0.023,-0.218
160,-0.041,-0.028,-0.229
161,-0.04,-0.031,-0.237
162,-0.057,-0.032,-0.249
163,-0.061,-0.032,-0.251
164,-0.038,-0.03,-0.236
165,-0.026,-0.026,-0.221
166,-0.037,-0.02,-0.212
167,-0.019,-0.012,-0.176
168,-0.002,-0.003,-0.13
169,-0.008,0.006,-0.094
170,-0.017,0.016,-0.055
171,0.023,0.026,0.026
172,0.057,0.034,0.12
173,0.09,0.042,0.208
174,0.085,0.049,0.258
175,0.074,0.053,0.315
176,0.097,0.055,0.383
177,0.078,0.056,0.391
178,0.056,0.054,0.357
179,0.051,0.05,0.319
180,0.057,0.044,0.278
181,0.04,0.039,0.205
182,0.014,0.033,0.106
183,0.009,0.026,0.031
184,0.024,0.015,-0.019
185,0.014,0.006,-0.078
186,-0.003,-0.003,-0.131
187,-0.017,-0.012,-0.168
188,-0.016,-0.019,-0.187
189,-0.033,-0.026,-0.216
190,-0.061,-0.03,-0.247
191,-0.045,-0.032,-0.244
192,-0.021,-0.032,-0.232
193,-0.044,-0.029,-0.244
194,-0.053,-0.025,-0.242
195,-0.049,-0.019,-0.226
196,-0.033,-0.011,-0.201
197,-0.018,-0.002,-0.172
198,-0.003,0.008,-0.132
199,0.025,0.016,-0.074
200,0.038,0.025,-0.011
201,0.026,0.034,0.044
202,0.037,0.042,0.12
203,0.072,0.049,0.222
204,0.072,0.054,0.284
205,0.053,0.058,0.316
206,0.064,0.059,0.359
207,0.111,0.058,0.404
208,0.121,0.056,0.389
209,0.064,0.054,0.296
210,0.057,0.049,0.226
211,0.073,0.042,0.177
212,0.047,0.034,0.096
213,0.021,0.026,0.01
214,-0.014,0.017,-0.066
215,-0.012,0.007,-0.108
216,-0.018,-0.003,-0.15
217,-0.033,-0.011,-0.19
218,-0.007,-0.019,-0.197
219,-0.018,-0.025,-0.215
220,-0.041,-0.029,-0.235
221,-0.06,-0.03,-0.251
222,-0.061,-0.029,-0.252
223,-0.037,-0.026,-0.234
224,-0.044,-0.022,-0.231
225,-0.051,-0.015,-0.222
226,-0.015,-0.008,-0.178
227,-0.005,0.002,-0.143
228,0.032,0.013,-0.091
229,0.021,0.023,-0.056
230,0.049,0.034,0.016
231,0.05,0.044,0.085
232,0.054,0.054,0.153
233,0.044,0.061,0.206
234,0.074,0.065,0.301
235,0.102,0.068,0.376
236,0.093,0.069,0.396
237,0.079,0.068,0.373
238,0.113,0.065,0.368
239,0.112,0.059,0.329
240,0.08,0.054,0.24
241,0.027,0.048,0.125
242,0.031,0.04,0.055
243,0.037,0.029,-0.002
244,0.023,0.017,-0.066
245,-0.008,0.005,-0.129
246,-0.022,-0.006,-0.165
247,-0.01,-0.017,-0.18
248,-0.052,-0.026,-0.224
249,-0.059,-0.033,-0.243
250,-0.062,-0.036,-0.251
251,-0.063,-0.038,-0.251
252,-0.054,-0.037,-0.245
253,-0.046,-0.034,-0.236
254,-0.03,-0.029,-0.214
255,-0.027,-0.022,-0.197
256,-0.026,-0.013,-0.177
257,-0.006,-0.004,-0.139
258,0.004,0.007,-0.089
259,0.014,0.019,-0.031
260,0.009,0.03,0.024
261,0.027,0.041,0.108
262,0.053,0.05,0.204
263,0.064,0.058,0.273
264,0.049,0.063,0.311
265,0.089,0.065,0.378
266,0.138,0.064,0.437
267,0.125,0.062,0.409
268,0.078,0.059,0.323
269,0.082,0.054,0.265
270,0.093,0.046,0.219
271,0.073,0.036,0.13
272,0.019,0.026,0.022
273,-0.01,0.016,-0.052
274,-0.009,0.003,-0.097
275,-0.011,-0.009,-0.141
276,-0.043,-0.019,-0.192
277,-0.058,-0.027,-0.221
278,-0.061,-0.034,-0.238
279,-0.066,-0.039,-0.25
280,-0.071,-0.042,-0.256
281,-0.067,-0.042,-0.253
282,-0.063,-0.039,-0.25
283,-0.054,-0.036,-0.24
284,-0.065,-0.03,-0.233
285,-0.032,-0.023,-0.19
286,-0.01,-0.013,-0.151
287,-0.015,-0.002,-0.125
288,0.026,0.009,-0.062
289,0.042,0.02,0.006
290,0.045,0.032,0.08
291,0.038,0.043,0.149
292,0.051,0.051,0.223
293,0.075,0.056,0.322
294,0.115,0.061,0.405
295,0.084,0.063,0.414
296,0.072,0.062,0.403
297,0.097,0.058,0.394
298,0.127,0.053,0.357
299,0.06,0.048,0.239
300,0.018,0.042,0.126
301,0.015,0.032,0.053
302,0.016,0.018,-0.01
303,-0.015,0.003,-0.087
304,-0.036,-0.01,-0.145
305,-0.047,-0.024,-0.18
306,-0.038,-0.037,-0.197
307,-0.032,-0.046,-0.217
308,-0.065,-0.053,-0.249
309,-0.065,-0.056,-0.252
310,-0.06,-0.056,-0.249
311,-0.064,-0.053,-0.252
312,-0.066,-0.048,-0.249
313,-0.058,-0.041,-0.235
314,-0.054,-0.032,-0.219
315,-0.046,-0.022,-0.197
316,-0.024,-0.01,-0.153
317,-0.005,0.003,-0.097
318,-0.005,0.016,-0.044
319,-0.011,0.029,0.016
320,0.018,0.039,0.109
321,0.038,0.049,0.206
322,0.061,0.058,0.285
323,0.051,0.064,0.323
324,0.112,0.066,0.409
325,0.211,0.065,0.498
326,0.185,0.065,0.455
327,0.105,0.063,0.35
328,0.072,0.059,0.274
329,0.106,0.05,0.228
330,0.035,0.039,0.109
331,-0.019,0.03,-0.002
332,-0.028,0.019,-0.066
333,-0.033,0.004,-0.116
334,-0.032,-0.011,-0.16
335,-0.048,-0.023,-0.2
336,-0.053,-0.035,-0.222
337,-0.052,-0.045,-0.233
338,-0.069,-0.052,-0.252
339,-0.081,-0.057,-0.263
340,-0.063,-0.058,-0.25
341,-0.054,-0.056,-0.243
342,-0.065,-0.052,-0.245
343,-0.066,-0.045,-0.233
344,-0.041,-0.036,-0.198
345,-0.026,-0.023,-0.163
346,-0.028,-0.009,-0.133
347,-0.016,0.007,-0.078
348,0.013,0.022,0.002
349,0.025,0.039,0.078
350,0.009,0.053,0.136
351,0.04,0.062,0.222
352,0.119,0.066,0.348
353,0.157,0.07,0.428
354,0.1,0.074,0.422
355,0.074,0.072,0.402
356,0.148,0.067,0.418
357,0.154,0.061,0.366
358,0.089,0.055,0.242
359,0.04,0.048,0.131
360,0.044,0.036,0.065
361,0.027,0.022,-0.013
362,-0.011,0.008,-0.089
363,-0.03,-0.006,-0.146
364,-0.05,-0.019,-0.185
365,-0.058,-0.031,-0.213
366,-0.071,-0.042,-0.237
367,-0.084,-0.05,-0.254
368,-0.088,-0.055,-0.262
369,-0.081,-0.058,-0.259
370,-0.084,-0.058,-0.261
371,-0.067,-0.057,-0.247
372,-0.063,-0.052,-0.235
373,-0.057,-0.045,-0.219
374,-0.046,-0.035,-0.192
375,-0.036,-0.024,-0.153
376,-0.003,-0.008,-0.086
377,-0.02,0.008,-0.041
378,-0.006,0.024,0.028
379,0.053,0.039,0.139
380,0.084,0.052,0.236
381,0.052,0.063,0.273
382,0.049,0.072,0.321
383,0.1,0.078,0.4
384,0.168,0.08,0.46
385,0.091,0.08,0.384
386,0.055,0.075,0.306
387,0.062,0.067,0.257
388,0.055,0.056,0.187
389,0.035,0.042,0.092
390,-0.016,0.025,-0.009
391,-0.038,0.006,-0.075
392,-0.008,-0.014,-0.108
393,-0.022,-0.034,-0.155
394,-0.05,-0.053,-0.201
395,-0.056,-0.069,-0.22
396,-0.067,-0.081,-0.236
397,-0.078,-0.087,-0.25
398,-0.087,-0.083,-0.259
399,-0.06,-0.069,-0.242
400,-0.056,-0.04,-0.24
