lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.425,0.503,0.825
2,0.101,0.354,0.63
3,0.021,0.232,0.453
4,0.056,0.134,0.282
5,0.085,0.056,0.099
6,0.053,-0.004,-0.064
7,-0.003,-0.048,-0.172
8,-0.033,-0.079,-0.238
9,-0.035,-0.098,-0.282
10,-0.02,-0.107,-0.311
11,-0.026,-0.108,-0.329
12,-0.045,-0.102,-0.339
13,-0.054,-0.092,-0.345
14,-0.055,-0.077,-0.348
15,-0.044,-0.06,-0.348
16,-0.034,-0.042,-0.345
17,-0.044,-0.022,-0.343
18,-0.055,-0.002,-0.337
19,-0.059,0.017,-0.326
20,-0.05,0.034,-0.305
21,-0.02,0.051,-0.266
22,-0.013,0.065,-0.199
23,-0.024,0.077,-0.11
24,-0.003,0.086,0.005
25,0.083,0.093,0.156
26,0.231,0.082,0.361
27,0.305,0.08,0.591
28,0.113,0.085,0.735
29,-0.033,0.089,0.796
30,-0.018,0.087,0.801
31,0.193,0.082,0.743
32,0.279,0.079,0.568
33,0.188,0.08,0.342
34,0.022,0.076,0.146
35,-0.026,0.061,0.004
36,-0.012,0.037,-0.107
37,0.008,0.015,-0.198
38,-0.03,-0.001,-0.265
39,-0.049,-0.012,-0.301
40,-0.054,-0.024,-0.322
41,-0.05,-0.035,-0.333
42,-0.044,-0.044,-0.34
43,-0.044,-0.05,-0.344
44,-0.05,-0.053,-0.346
45,-0.062,-0.052,-0.348
46,-0.062,-0.048,-0.345
47,-0.053,-0.041,-0.34
48,-0.034,-0.031,-0.33
49,-0.035,-0.017,-0.312
50,-0.042,0.0,-0.283
51,-0.035,0.017,-0.239
52,-0.015,0.027,-0.171
53,0.055,0.032,-0.054
54,0.035,0.041,0.104
55,-0.026,0.057,0.27
56,-0.037,0.072,0.432
57,0.123,0.079,0.617
58,0.345,0.078,0.791
59,0.395,0.077,0.854
60,0.209,0.078,0.753
61,-0.039,0.075,0.584
62,-0.083,0.063,0.426
63,0.004,0.045,0.261
64,0.102,0.035,0.09
65,0.017,0.032,-0.067
66,-0.018,0.025,-0.166
67,-0.029,0.011,-0.231
68,-0.028,-0.006,-0.276
69,-0.032,-0.021,-0.309
70,-0.047,-0.033,-0.327
71,-0.06,-0.04,-0.336
72,-0.064,-0.047,-0.342
73,-0.06,-0.051,-0.345
74,-0.052,-0.053,-0.345
75,-0.05,-0.052,-0.344
76,-0.055,-0.047,-0.341
77,-0.065,-0.04,-0.336
78,-0.064,-0.031,-0.324
79,-0.047,-0.023,-0.303
80,-0.013,-0.011,-0.262
81,-0.027,0.005,-0.197
82,-0.027,0.026,-0.11
83,0.011,0.042,0.001
84,0.12,0.047,0.157
85,0.215,0.044,0.36
86,0.183,0.043,0.562
87,-0.011,0.049,0.682
88,-0.146,0.054,0.739
89,-0.008,0.052,0.759
90,0.235,0.046,0.71
91,0.232,0.045,0.532
92,0.084,0.047,0.317
93,-0.031,0.039,0.144
94,-0.057,0.021,0.008
95,-0.025,0.002,-0.102
96,0.001,-0.012,-0.195
97,-0.04,-0.02,-0.26
98,-0.057,-0.026,-0.296
99,-0.057,-0.034,-0.316
100,-0.046,-0.042,-0.328
101,-0.045,-0.048,-0.335
102,-0.053,-0.051,-0.34
103,-0.062,-0.052,-0.343
104,-0.066,-0.051,-0.343
105,-0.063,-0.047,-0.34
106,-0.053,-0.042,-0.336
107,-0.038,-0.033,-0.326
108,-0.04,-0.021,-0.308
109,-0.05,-0.009,-0.281
110,-0.038,0.0,-0.238
111,-0.002,0.004,-0.169
112,0.047,0.007,-0.054
113,0.026,0.015,0.092
114,-0.048,0.031,0.239
115,-0.015,0.044,0.394
116,0.131,0.045,0.572
117,0.349,0.041,0.745
118,0.232,0.041,0.779
119,-0.02,0.043,0.684
120,-0.148,0.038,0.555
121,-0.069,0.025,0.42
122,0.039,0.014,0.263
123,0.061,0.009,0.085
124,0.007,0.008,-0.061
125,-0.026,0.004,-0.155
126,-0.028,-0.008,-0.22
127,-0.024,-0.022,-0.267
128,-0.027,-0.032,-0.301
129,-0.05,-0.04,-0.32
130,-0.061,-0.045,-0.33
131,-0.06,-0.049,-0.335
132,-0.054,-0.052,-0.338
133,-0.042,-0.052,-0.338
134,-0.053,-0.05,-0.338
135,-0.059,-0.044,-0.335
136,-0.062,-0.037,-0.329
137,-0.055,-0.029,-0.317
138,-0.04,-0.021,-0.297
139,-0.017,-0.011,-0.257
140,-0.012,0.004,-0.196
141,-0.019,0.02,-0.119
142,0.015,0.031,-0.016
143,0.1,0.03,0.133
144,0.219,0.027,0.335
145,0.054,0.031,0.496
146,-0.125,0.039,0.607
147,-0.1,0.044,0.685
148,0.057,0.043,0.722
149,0.208,0.04,0.672
150,0.217,0.041,0.508
151,0.049,0.042,0.314
152,-0.033,0.033,0.16
153,-0.027,0.016,0.029
154,0.009,0.001,-0.085
155,0.006,-0.007,-0.183
156,-0.026,-0.01,-0.246
157,-0.04,-0.016,-0.283
158,-0.041,-0.023,-0.305
159,-0.038,-0.031,-0.319
160,-0.036,-0.038,-0.327
161,-0.052,-0.041,-0.333
162,-0.061,-0.043,-0.336
163,-0.063,-0.042,-0.336
164,-0.054,-0.04,-0.333
165,-0.042,-0.036,-0.328
166,-0.038,-0.03,-0.32
167,-0.044,-0.021,-0.304
168,-0.042,-0.011,-0.277
169,-0.032,-0.005,-0.237
170,0.001,-0.004,-0.171
171,0.032,0.0,-0.062
172,-0.001,0.013,0.067
173,-0.027,0.027,0.202
174,0.008,0.037,0.352
175,0.161,0.039,0.529
176,0.294,0.036,0.691
177,0.133,0.037,0.724
178,-0.124,0.038,0.65
179,-0.136,0.034,0.553
180,-0.004,0.024,0.442
181,0.118,0.016,0.286
182,0.081,0.016,0.103
183,0.024,0.02,-0.038
184,-0.016,0.013,-0.134
185,-0.022,0.0,-0.203
186,-0.014,-0.012,-0.255
187,-0.027,-0.021,-0.291
188,-0.046,-0.028,-0.31
189,-0.057,-0.035,-0.321
190,-0.055,-0.04,-0.326
191,-0.049,-0.044,-0.329
192,-0.038,-0.046,-0.329
193,-0.045,-0.046,-0.328
194,-0.056,-0.043,-0.326
195,-0.056,-0.038,-0.321
196,-0.044,-0.032,-0.309
197,-0.025,-0.025,-0.29
198,-0.014,-0.016,-0.252
199,-0.017,-0.004,-0.197
200,-0.009,0.009,-0.128
201,0.021,0.015,-0.031
202,0.075,0.012,0.11
203,0.093,0.011,0.288
204,-0.016,0.019,0.443
205,-0.15,0.029,0.552
206,-0.118,0.032,0.646
207,0.097,0.03,0.71
208,0.301,0.029,0.678
209,0.15,0.03,0.512
210,-0.005,0.03,0.334
211,-0.028,0.021,0.19
212,0.003,0.006,0.058
213,0.027,-0.005,-0.068
214,-0.0,-0.009,-0.173
215,-0.03,-0.009,-0.235
216,-0.044,-0.014,-0.274
217,-0.047,-0.022,-0.299
218,-0.047,-0.031,-0.314
219,-0.049,-0.038,-0.322
220,-0.059,-0.042,-0.327
221,-0.067,-0.044,-0.33
222,-0.064,-0.045,-0.329
223,-0.055,-0.045,-0.326
224,-0.039,-0.043,-0.32
225,-0.039,-0.038,-0.313
226,-0.048,-0.032,-0.299
227,-0.047,-0.026,-0.276
228,-0.034,-0.023,-0.239
229,0.004,-0.02,-0.174
230,0.007,-0.014,-0.075
231,-0.039,-0.0,0.036
232,-0.045,0.016,0.161
233,0.033,0.024,0.314
234,0.16,0.022,0.498
235,0.207,0.022,0.657
236,0.024,0.025,0.691
237,-0.16,0.025,0.653
238,-0.132,0.019,0.582
239,0.036,0.012,0.475
240,0.171,0.01,0.31
241,0.099,0.013,0.121
242,0.017,0.014,-0.02
243,-0.021,0.006,-0.12
244,-0.025,-0.007,-0.194
245,-0.023,-0.019,-0.251
246,-0.043,-0.027,-0.288
247,-0.056,-0.033,-0.305
248,-0.064,-0.04,-0.316
249,-0.062,-0.046,-0.321
250,-0.056,-0.05,-0.324
251,-0.048,-0.052,-0.324
252,-0.053,-0.052,-0.323
253,-0.063,-0.049,-0.321
254,-0.06,-0.045,-0.316
255,-0.052,-0.041,-0.307
256,-0.028,-0.035,-0.288
257,-0.022,-0.025,-0.253
258,-0.028,-0.013,-0.204
259,-0.014,-0.003,-0.14
260,0.02,0.001,-0.045
261,0.06,-0.0,0.093
262,0.016,0.003,0.257
263,-0.108,0.014,0.404
264,-0.158,0.026,0.534
265,-0.024,0.03,0.657
266,0.21,0.028,0.739
267,0.27,0.028,0.693
268,0.117,0.03,0.533
269,-0.024,0.028,0.362
270,-0.043,0.017,0.216
271,0.02,0.003,0.078
272,0.053,-0.004,-0.056
273,-0.005,-0.006,-0.165
274,-0.046,-0.008,-0.228
275,-0.05,-0.017,-0.267
276,-0.048,-0.028,-0.292
277,-0.049,-0.038,-0.307
278,-0.058,-0.046,-0.315
279,-0.067,-0.051,-0.32
280,-0.071,-0.054,-0.322
281,-0.068,-0.055,-0.322
282,-0.056,-0.054,-0.319
283,-0.049,-0.05,-0.314
284,-0.051,-0.044,-0.308
285,-0.058,-0.037,-0.295
286,-0.057,-0.03,-0.275
287,-0.04,-0.025,-0.239
288,-0.0,-0.018,-0.175
289,-0.015,-0.005,-0.084
290,-0.05,0.014,0.021
291,-0.033,0.031,0.146
292,0.077,0.037,0.308
293,0.202,0.038,0.503
294,0.167,0.04,0.659
295,-0.029,0.045,0.706
296,-0.128,0.047,0.684
297,-0.006,0.043,0.63
298,0.172,0.037,0.514
299,0.219,0.038,0.327
300,0.109,0.042,0.134
301,0.018,0.039,-0.006
302,-0.019,0.025,-0.109
303,-0.02,0.007,-0.188
304,-0.021,-0.007,-0.247
305,-0.05,-0.018,-0.282
306,-0.061,-0.027,-0.299
307,-0.064,-0.036,-0.31
308,-0.056,-0.044,-0.314
309,-0.047,-0.05,-0.316
310,-0.048,-0.053,-0.317
311,-0.057,-0.053,-0.317
312,-0.062,-0.051,-0.315
313,-0.058,-0.047,-0.309
314,-0.045,-0.042,-0.301
315,-0.035,-0.033,-0.283
316,-0.035,-0.021,-0.252
317,-0.042,-0.007,-0.208
318,-0.024,0.004,-0.146
319,0.014,0.009,-0.05
320,0.053,0.012,0.091
321,-0.012,0.022,0.254
322,-0.115,0.038,0.402
323,-0.084,0.05,0.542
324,0.106,0.054,0.686
325,0.35,0.052,0.782
326,0.309,0.053,0.718
327,0.089,0.056,0.552
328,-0.038,0.051,0.386
329,-0.012,0.039,0.235
330,0.048,0.027,0.086
331,0.048,0.022,-0.059
332,-0.003,0.019,-0.162
333,-0.037,0.012,-0.223
334,-0.044,-0.001,-0.261
335,-0.042,-0.016,-0.287
336,-0.038,-0.029,-0.301
337,-0.053,-0.039,-0.309
338,-0.063,-0.046,-0.314
339,-0.062,-0.052,-0.316
340,-0.053,-0.055,-0.314
341,-0.047,-0.055,-0.312
342,-0.046,-0.053,-0.308
343,-0.055,-0.047,-0.303
344,-0.057,-0.04,-0.29
345,-0.054,-0.033,-0.27
346,-0.041,-0.027,-0.236
347,-0.021,-0.016,-0.173
348,-0.035,0.002,-0.087
349,-0.043,0.022,0.016
350,-0.021,0.037,0.145
351,0.087,0.04,0.314
352,0.22,0.039,0.523
353,0.107,0.043,0.662
354,-0.073,0.049,0.709
355,-0.074,0.051,0.708
356,0.105,0.047,0.658
357,0.237,0.044,0.52
358,0.196,0.047,0.313
359,0.067,0.051,0.126
360,-0.002,0.042,-0.006
361,-0.023,0.023,-0.109
362,-0.016,0.005,-0.188
363,-0.03,-0.009,-0.246
364,-0.051,-0.019,-0.277
365,-0.059,-0.028,-0.294
366,-0.059,-0.037,-0.303
367,-0.048,-0.045,-0.308
368,-0.042,-0.049,-0.31
369,-0.048,-0.05,-0.312
370,-0.057,-0.049,-0.312
371,-0.059,-0.046,-0.309
372,-0.053,-0.04,-0.304
373,-0.039,-0.032,-0.295
374,-0.033,-0.021,-0.278
375,-0.042,-0.007,-0.249
376,-0.041,0.009,-0.207
377,-0.021,0.025,-0.146
378,0.023,0.04,-0.046
379,0.047,0.055,0.098
380,-0.012,0.068,0.254
381,-0.075,0.079,0.397
382,0.011,0.087,0.55
383,0.267,0.093,0.71
384,0.443,0.096,0.789
385,0.271,0.095,0.697
386,0.029,0.091,0.534
387,-0.04,0.084,0.38
388,0.004,0.073,0.229
389,0.064,0.059,0.073
390,0.042,0.043,-0.07
391,-0.013,0.024,-0.163
392,-0.042,0.005,-0.22
393,-0.036,-0.015,-0.257
394,-0.033,-0.034,-0.282
395,-0.039,-0.051,-0.296
396,-0.051,-0.063,-0.303
397,-0.061,-0.07,-0.308
398,-0.06,-0.07,-0.31
399,-0.05,-0.059,-0.309
400,-0.042,-0.035,-0.307
