gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2687,3828,1.74499654769897,31.4598121643066,34.6450042724609,3670176,2693,3075,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-04-01 00:25:20.591894,-71.26580012524079,66.16228630146571,54.0968764043145,3.227146746244188e-09,20.0,66.12,3.0,65.86,2.359,3.3357,5.5569,0.5842,1.4185,1.0195,1.0195,0
100994,npp,3040,146,0.12500000675482426,31.4549350738525,34.6390571594238,3670144,3045,70,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-04-01 22:26:05.645211,92.09347350497353,67.9476985214417,55.15355662604833,0.013321831766950955,1.0,-67.92,3.3166247903554,-68.17,2.5691,3.6126,5.4098,0.5394,0.8972,0.0674,-0.2454398936043347,0
101003,npp,2026,3268,3.69674396514893,31.4572696685791,34.6423759460449,3670176,2025,2612,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-04-02 00:06:39.143452,-74.15836862565085,54.087568535555185,45.82401775664181,0.0004458587177478455,17.0,54.05,1.9513309067639726,53.68,1.9294,2.8841,4.569,0.6757,2.3652,2.4979,2.4979,0
101128,npp,1352,2689,1.462482213974,31.4577388763428,34.6426696777344,3670144,1352,2163,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-04-02 23:47:54.132915,-76.73884000656854,34.560871834880956,30.154488957561238,0.008498158008606274,14.0,34.52,1.2937979144666532,33.88,1.7386,2.411,4.3065,0.8083,1.2156,1.1821,0.9825356387504739,0
116,npp,651,2108,2.13144707679749,31.4610576629639,34.6396293640137,3670144,651,1672,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-04-03 23:29:05.563765,-71.80301719216119,4.385219937933751,3.8822937010732885,0.029554246514608952,11.0,4.29,1.0,3.49,1.4151,1.9488,3.6204,1.0,2.1314,2.1314,1.4373702676831903,0
101499,npp,2246,928,6.24516725540161,31.4568653106689,34.6440200805664,3670144,2247,689,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-04-05 22:51:21.311283,95.75570136614638,50.60732084388941,43.182375082345104,0.11830077267729007,5.0,-50.62,1.847645286154319,-51.04,1.7865,2.8427,4.4005,0.6855,3.7903,4.2814,1.5033134886925144,0
101508,npp,1045,4014,7.1380090713501,31.4574012756348,34.6401786804199,3670144,1047,3175,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-04-06 00:31:33.458814,-70.73490207627427,69.20564783156783,55.8834076459353,0.06778443922174388,21.0,69.16,3.5496478698597698,68.92,2.8676,3.6061,5.5034,0.5404,2.9438,3.8575,2.2657011299101315,0
101621,npp,1452,341,9.8083610534668,31.4599514007568,34.6425514221191,3670144,1451,186,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-04-06 22:32:23.849449,92.94527057560168,64.50538008402755,53.06018036674906,0.17860762226935048,2.0,-64.49,2.8345692104261015,-64.77,2.4683,3.4782,5.1926,0.5603,4.182,5.4954,1.301112718405288,0
251,npp,408,3456,8.10556125640869,31.4583206176758,34.64404296875,3670144,408,2801,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-04-07 00:12:52.010567,-73.44157824053896,58.74568862629881,49.20408605312351,0.12914327126729663,18.0,58.7,2.253202848596432,58.36,2.1224,2.978,4.4804,0.6544,4.2245,5.3042,2.27149639363824,0
101753,npp,2799,2883,5.9868631362915,31.4562530517578,34.6391372680664,3670144,2797,2325,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-04-07 23:54:07.006370,-75.54992310571689,42.17721762816203,36.48235360977053,0.09409267688891385,15.0,42.13,1.4867838833500562,41.62,1.6267,2.5483,4.34,0.7647,4.2615,4.5783,2.368698231878285,0
101875,npp,2106,2302,3.56045460700989,31.4601707458496,34.6388740539551,3670144,2106,1855,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-04-08 23:35:20.222639,-77.27026657688208,15.442831945288345,13.6384757227339,0.06445994881390918,12.0,15.39,1.0442604737599883,14.68,1.4125,2.2017,3.5156,0.8851,3.2499,3.1514,1.6376709662261684,0
404,npp,645,1126,3.55152750015259,31.4558238983154,34.6432228088379,3670144,646,828,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-04-10 22:57:37.742179,96.36029060044308,44.29563192873829,38.199949574314914,0.018849018841114448,6.0,-44.3,1.5732132722552272,-44.81,1.7553,2.921,4.4424,0.6672,2.3496,2.3694,1.9267637956133745,0
102258,npp,1840,3642,4.96295881271362,31.4591369628906,34.638126373291,3670144,1845,2953,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-04-12 00:19:03.088863,-72.23457677577439,62.70771012910025,51.90656250220038,0.016058015747400494,19.0,62.67,2.6065528283652384,62.37,2.3026,3.4108,5.0378,0.5714,2.5443,2.8356,2.4585056164501258,0
102378,npp,1184,3076,1.47804772853851,31.4580841064453,34.6394233703613,3670144,1187,2470,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-04-13 00:00:19.849596,-74.30884954355845,48.61992414238135,41.64237388840148,0.00649775441318502,16.0,48.59,1.7549928774784245,48.15,1.8895,2.8812,4.5861,0.6764,1.1493,0.9997,0.8471116146451573,0
521,npp,484,2496,1.1061533689498901,31.4573497772217,34.6411781311035,3670144,484,2021,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-04-13 23:41:34.835649,-77.21456183498776,25.63605614630478,22.528046735950525,0.0011499332146310249,13.0,25.61,1.1367971201176101,24.92,1.3926,1.9811,3.5734,0.9837,1.1791,1.0881,1.0610958318938,0
102741,npp,2110,1324,1.47283554077148,31.4564323425293,34.6384162902832,3670176,2109,999,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-04-15 23:03:52.348959,96.66486904525408,36.865197707288495,32.09053024650378,7.629125523278352e-12,7.0,-36.88,1.357151599901897,-37.44,1.5946,2.3081,4.2574,0.8443,1.3333,1.2435,1.2435,0
102861,npp,1349,730,1.063181400299072,31.4552631378174,34.6435279846191,3670176,1350,512,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-04-16 22:44:58.440986,94.94986375315351,55.978090921146155,47.2178598518259,5.861007785868194e-17,4.0,-55.98,2.0682789409984763,-56.34,2.1911,2.9945,4.7253,0.6508,1.015,0.6919,0.6919,0
647,npp,195,3830,1.18215608596802,31.4567279815674,34.6436767578125,3670176,198,3076,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-04-17 00:25:15.926130,-71.56546167692824,66.1881453727021,54.117529364491865,2.633862398328158e-07,20.0,66.16,3.0,65.86,2.359,3.3357,5.5569,0.5842,1.2309,0.6906,0.6906,0
103109,npp,1943,2689,2.88317179679871,31.460033416748,34.6403198242188,3670176,1943,2163,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-04-18 23:47:47.686506,-76.32323254669362,34.55350669278925,30.15026842385291,1.753656390904929e-17,14.0,34.52,1.2937979144666532,33.88,1.7386,2.411,4.3065,0.8083,2.3137,2.3304,2.3304,0
103227,npp,1241,2108,1.100127637386322,31.4578094482422,34.639518737793,3670176,1241,1672,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-04-19 23:28:59.114283,-76.23875924909733,4.362719472002283,3.8625711314779085,1.0695346768197874e-21,11.0,4.29,1.0,3.49,1.4151,1.9488,3.6204,1.0,1.1001,1.1001,1.1001,0
103474,npp,1614,4014,1.95106673240662,31.4607906341553,34.6392974853516,3670176,1611,3175,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-04-22 00:31:25.227687,-70.52600829434711,69.19901299529634,55.884604151149844,7.221197966248138e-22,21.0,69.16,3.5496478698597698,68.92,2.8676,3.6061,5.5034,0.5404,1.4825,1.0544,1.0544,0
103583,npp,2037,340,2.36004686355591,31.4565372467041,34.6431159973145,3670176,2038,185,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-04-22 22:32:17.399601,93.32966186820606,64.51193993979662,53.06820059678203,3.643056054238327e-24,2.0,-64.51,2.8345692104261015,-64.77,2.4683,3.4782,5.1926,0.5603,1.5543,1.3223,1.3223,0
103592,npp,976,3455,1.75777745246887,31.4569110870361,34.6373825073242,3670176,980,2801,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-04-23 00:12:43.781652,-72.81925288925046,58.71029219736231,49.183175308902,8.962311176816333e-23,18.0,58.68,2.253202848596432,58.36,2.1224,2.978,4.4804,0.6544,1.4072,1.1503,1.1503,0
103946,npp,1966,1716,1.66270112991333,31.4549674987793,34.6452217102051,3670176,1965,1302,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-04-25 23:16:21.662674,96.61269003854214,18.14141949216374,16.00559363930309,2.8075684574311443e-19,9.0,-18.15,1.0442604737599883,-18.86,1.4356,2.3195,3.7839,0.8402,1.3198,1.3969,1.3969,0
1070,npp,432,534,1.0769311785697941,31.4572143554688,34.643482208252,3670176,436,330,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-04-27 22:38:32.087395,93.84379164075052,60.593792815904514,50.48326269525489,4.493873047116092e-11,3.0,-60.6,2.4157378735459294,-60.88,2.4473,3.4732,5.1922,0.5611,0.9569,0.6043,0.6043,0
104186,npp,2397,3642,1.41400444507599,31.4596366882324,34.6407890319824,3670176,2395,2952,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-04-28 00:18:54.911366,-72.08143333297437,62.691548858574876,51.89783424949782,3.2898115146194278e-18,19.0,62.67,2.6065528283652384,62.37,2.3026,3.4108,5.0378,0.5714,1.1827,0.8079,0.8079,0
104422,npp,1052,2494,1.20391893386841,31.4580688476562,34.6399536132812,3670176,1052,2019,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-04-29 23:41:24.912657,-76.03591241803947,25.545767418491767,22.45066053125767,9.242970503980597e-10,13.0,25.52,1.1367971201176101,24.92,1.3926,1.9811,3.5734,0.9837,1.2651,1.1843,1.1843,0
105587,npp,2673,1323,2.97132730484009,31.4594497680664,34.6427803039551,3670144,2674,998,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-05-01 23:03:44.241045,97.75305101213567,36.890447653296825,32.11239510301866,0.005979913465842044,7.0,-36.92,1.357151599901897,-37.44,1.5946,2.3081,4.2574,0.8443,2.4375,2.5087,2.368272202596181,0
105762,npp,1909,727,6.44092559814453,31.4619617462158,34.6379470825195,3670144,1911,509,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-05-02 22:44:48.573695,94.89382451990649,56.05764137907674,47.277479141766285,0.023068773484296225,4.0,-56.06,2.0682789409984763,-56.34,2.1911,2.9945,4.7253,0.6508,3.6151,4.1916,3.6498702462649786,0
105775,npp,756,3828,2.76480603218079,31.4591999053955,34.6386451721191,3670144,758,3075,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-05-03 00:25:06.060394,-71.79249758008658,66.15216620443444,54.097465930162315,0.0010785700029670177,20.0,66.12,3.0,65.86,2.359,3.3357,5.5569,0.5842,1.7585,1.6153,1.5899716719685573,0
105940,npp,1103,143,6.44623279571533,31.4597911834717,34.6452140808105,3670144,1109,68,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-05-03 22:25:49.351855,92.20169537044409,67.97977896304509,55.17852310052811,0.05061576199038161,1.0,-67.97,3.3166247903554,-68.17,2.5691,3.6126,5.4098,0.5394,2.8032,3.4774,2.28877745373304,0
106132,npp,2484,2687,3.83227682113647,31.4559783935547,34.6401062011719,3670144,2484,2161,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-05-04 23:47:37.863610,-76.45697631027934,34.461622145531535,30.073498919450202,0.052520360145957415,14.0,34.43,1.2937979144666532,33.88,1.7386,2.411,4.3065,0.8083,3.0473,3.0976,1.8642513008456048,0
1421,npp,1048,1518,5.45776844024658,31.4616069793701,34.6412696838379,3670144,1048,1138,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-05-06 23:09:57.214036,97.7966775294763,28.231631165659717,24.76487152351054,0.10316815302587853,8.0,-28.27,1.184412938166907,-28.79,1.5402,2.4844,4.0241,0.7844,4.4592,4.2811,1.8583765652212896,0
1466,npp,293,924,4.4128360748291,31.45680809021,34.6435165405273,3670144,294,686,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-05-07 22:51:03.331869,95.80516040368839,50.714374722230176,43.267177168033484,0.0668690745937531,5.0,-50.73,1.847645286154319,-51.04,1.7865,2.8427,4.4005,0.6855,2.7986,3.0252,1.4548968654695773,0
106901,npp,854,2880,3.8957085609436,31.4577693939209,34.6377334594727,3670144,854,2323,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-05-09 23:53:49.062175,-76.07475903004692,42.0563263138392,36.38612139017963,0.032527697257947255,15.0,42.02,1.4867838833500562,41.62,1.6267,2.5483,4.34,0.7647,2.855,2.9792,2.215343983245987,0
107239,npp,2490,1713,1.14314198493958,31.460765838623,34.6454467773438,3670144,2490,1299,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-05-11 23:16:10.183913,98.2249610264539,18.287714725111634,16.133809751767707,0.007842204277240932,9.0,-18.31,1.0442604737599883,-18.86,1.4356,2.3195,3.7839,0.8402,0.8222,0.9604,0.7762395636100257,0
107413,npp,1742,1120,1.54711437225342,31.460865020752,34.6391448974609,3670144,1741,824,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-05-12 22:57:16.298142,95.99045058509846,44.50020093572603,38.366860153247025,0.0016178719841909188,6.0,-44.51,1.5732132722552272,-44.81,1.7553,2.921,4.4424,0.6672,1.0755,1.0322,0.9942071092133629,0
1700,npp,969,531,2.38684415817261,31.4579277038574,34.6417694091797,3670176,969,327,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-05-13 22:38:20.632766,93.91794327060325,60.67282518226254,50.53812087500025,1.70526094290982e-05,3.0,-60.66,2.4157378735459294,-60.88,2.4473,3.4732,5.1922,0.5611,1.4991,1.3393,1.3393,0
107598,npp,2935,3639,2.7063672542572,31.4578323364258,34.6384506225586,3670144,2936,2950,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-05-14 00:18:43.457353,-72.48371964752477,62.635619951662036,51.86208287170835,0.0034528439415328484,19.0,62.61,2.6065528283652384,62.37,2.3026,3.4108,5.0378,0.5714,1.6785,1.5463,1.4652160056816468,0
107768,npp,2274,3072,1.17026329040527,31.4580574035645,34.6386756896973,3670144,2276,2467,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-05-15 00:00:00.247106,-75.4329256177059,48.502563498222734,41.55199002581156,0.0006360859329042762,16.0,48.47,1.7549928774784245,48.15,1.8895,2.8812,4.5861,0.6764,0.9739,0.7915,0.7915,0
107945,npp,1585,2491,0.817872822284698,31.4601097106934,34.642578125,3670176,1586,2017,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-05-15 23:41:13.477569,-77.91976125859875,25.40065490113098,22.325058836672135,6.533306585285614e-06,13.0,25.37,1.1367971201176101,24.92,1.3926,1.9811,3.5734,0.9837,0.9255,0.8045,0.8045,0
1835,npp,870,1906,1.22261869907379,31.461446762085,34.6418571472168,3670176,871,1479,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-05-16 23:22:23.153008,99.44990689492447,7.3726476782924255,6.524925469627525,3.946302162951028e-11,10.0,-7.42,1.0,-7.89,1.3093,2.1902,4.1454,0.8898,0.9812,1.0879,1.0879,0
1880,npp,114,1319,1.58063793182373,31.4604663848877,34.6441802978516,3670176,115,994,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-05-17 23:03:31.051443,97.82289890384607,37.050790402193236,32.24615071120298,7.328611043882215e-16,7.0,-37.08,1.357151599901897,-37.44,1.5946,2.3081,4.2574,0.8443,1.4127,1.3346,1.3346,0
108468,npp,2421,724,2.31271290779114,31.4563789367676,34.644474029541,3670176,2422,505,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-05-18 22:44:35.389628,94.96032395048121,56.129926708592194,47.32870255373959,6.957952355997883e-20,4.0,-56.14,2.0682789409984763,-56.34,2.1911,2.9945,4.7253,0.6508,1.6191,1.5051,1.5051,0
108481,npp,1268,3824,2.0490167140960702,31.4584541320801,34.6412887573242,3670176,1270,3072,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-05-19 00:24:52.877277,-71.58422467342028,66.08067494211468,54.053304799767915,2.058898380429412e-12,20.0,66.05,3.0,65.86,2.359,3.3357,5.5569,0.5842,1.5199,1.1971,1.1971,0
1961,npp,616,3263,1.69230234622955,31.456033706665,34.6449127197266,3670176,616,2606,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-05-20 00:06:09.669129,-74.04152807054116,53.94665063036368,45.723373060853,1.41968837903322e-17,17.0,53.92,1.9513309067639726,53.68,1.9294,2.8841,4.569,0.6757,1.338,1.1435,1.1435,0
108828,npp,3007,2682,0.973923683166504,31.461217880249,34.6435470581055,3670176,3006,2158,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-05-20 23:47:22.899473,-75.47273231139704,34.26447718349992,29.906641605822895,4.498248756521723e-25,14.0,34.22,1.2937979144666532,33.88,1.7386,2.411,4.3065,0.8083,0.838,0.7872,0.7872,0
109170,npp,1569,1514,2.98475909233093,31.4558582305908,34.6413917541504,3670176,1570,1135,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-05-22 23:09:44.022833,98.92495606825719,28.42057435370908,24.926867866802798,4.8478321735635384e-23,8.0,-28.46,1.184412938166907,-28.79,1.5402,2.4844,4.0241,0.7844,2.3712,2.3412,2.3412,0
2168,npp,11,332,3.30602264404297,31.4587001800537,34.6389999389648,3670176,10,180,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-05-24 22:31:50.894407,92.97384644962656,64.67160483089528,53.16678636266316,1.7628331127115095e-19,2.0,-64.65,2.8345692104261015,-64.77,2.4683,3.4782,5.1926,0.5603,1.888,1.8523,1.8523,0
109705,npp,1353,2875,1.93898952007294,31.4567527770996,34.6407203674316,3670176,1353,2318,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-05-25 23:53:34.044974,-75.92300195505346,41.87925656240751,36.23985771738822,1.0123283542843114e-21,15.0,41.84,1.4867838833500562,41.62,1.6267,2.5483,4.34,0.7647,1.539,1.4828,1.4828,0
110398,npp,1476,527,2.63101935386658,31.4567623138428,34.6454162597656,3670176,1478,323,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-05-29 22:38:05.629343,94.09953146412172,60.7601129661828,50.59369063202038,6.489367150332181e-05,3.0,-60.75,2.4157378735459294,-60.88,2.4473,3.4732,5.1922,0.5611,1.6002,1.4763,1.4763,0
110583,npp,2779,3065,1.68920147418976,31.461217880249,34.6393165588379,3670176,2779,2463,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-05-30 23:59:43.468416,-74.84837171229029,48.29766407481284,41.38821507298738,3.928261768400674e-09,16.0,48.26,1.7549928774784245,48.15,1.8895,2.8812,4.5861,0.6764,1.2696,1.1426,1.1426,0
110756,npp,2073,2485,1.022318601608276,31.4555339813232,34.643928527832,3670144,2073,2012,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-05-31 23:40:56.706407,-76.68148002007624,25.106086515717646,22.069060647881148,0.0008623462094859437,13.0,25.07,1.1367971201176101,24.92,1.3926,1.9811,3.5734,0.9837,1.1054,1.0056,1.0056,0
2537,npp,614,1313,3.00529146194458,31.4563236236572,34.6427917480469,3670144,614,989,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-06-02 23:03:14.287722,97.2478002227517,37.293586175101886,32.446534130336055,0.045760847615881374,7.0,-37.32,1.357151599901897,-37.44,1.5946,2.3081,4.2574,0.8443,2.4625,2.5374,1.4627866172584876,0
112427,npp,2918,718,0.12500000640750253,31.459867477417,34.6390991210938,3670144,2919,500,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-06-03 22:44:18.629700,94.7992114677256,56.29004190002444,47.441097566760064,0.10533954599785048,4.0,-56.29,2.0682789409984763,-56.34,2.1911,2.9945,4.7253,0.6508,0.5614,0.0813,-2.3924147967932137,0
112594,npp,2124,134,7.08943176269531,31.4587898254395,34.641716003418,3670144,2122,63,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-06-04 22:25:19.418172,92.24612357318912,68.14014389149669,55.26490406874231,0.12347406289701456,1.0,-68.12,3.3166247903554,-68.17,2.5691,3.6126,5.4098,0.5394,2.9971,3.8244,0.9248278258921525,0
2645,npp,430,2675,3.89508390426636,31.4598484039307,34.6400451660156,3670144,429,2154,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-06-05 23:47:06.163469,-76.13800305641206,33.97379868613804,29.658988782994868,0.07742306994999654,14.0,33.93,1.2937979144666532,33.88,1.7386,2.411,4.3065,0.8083,3.0958,3.1483,1.3301547637145632,0
113110,npp,2043,1507,2.60356569290161,31.4577121734619,34.6399841308594,3670144,2043,1130,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-06-07 23:09:25.532256,97.07693501024826,28.773624005793693,25.228029142516903,0.040157004878907276,8.0,-28.79,1.184412938166907,-28.79,1.5402,2.4844,4.0241,0.7844,2.0494,2.0422,1.0991830520640626,0
113284,npp,1283,913,2.17440986633301,31.4591827392578,34.6417846679688,3670144,1285,680,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-06-08 22:50:31.659957,95.71095831583057,51.042680164572936,43.51521644397549,0.02346802609283697,5.0,-51.04,1.847645286154319,-51.04,1.7865,2.8427,4.4005,0.6855,1.5871,1.4907,0.9395944978122017,0
2789,npp,498,327,2.92915654182434,31.4572620391846,34.6389465332031,3670144,501,177,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-06-09 22:31:34.231699,93.43867522075885,64.76826916340693,53.22308012224604,0.010723967288043347,2.0,-64.75,2.8345692104261015,-64.77,2.4683,3.4782,5.1926,0.5603,1.7551,1.6411,1.3892664050336752,0
113802,npp,1137,2287,0.928805232048035,31.4588947296143,34.6422882080078,3670144,1137,1841,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-06-11 23:34:28.876886,-78.25537396639487,14.587149477600448,12.885919748903401,0.005374230315154144,12.0,14.56,1.015504800579495,14.68,1.4125,2.2017,3.5156,0.8851,0.6953,0.8221,0.6958956108882154,0
2915,npp,410,1701,0.5806565880775449,31.4590473175049,34.6424446105957,3670144,410,1289,196611,3866755,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-06-12 23:15:36.778778,97.3074973211854,18.965285736870364,16.724630904156378,0.0012414587896872708,9.0,-18.97,1.0442604737599883,-18.86,1.4356,2.3195,3.7839,0.8402,0.2836,0.4878,0.45864651401743217,0
114275,npp,1936,520,4.74540233612061,31.4552898406982,34.6443176269531,3670176,1940,318,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-06-14 22:37:45.473698,93.65167216091753,60.91664295299995,50.69543854787292,4.1388627777433245e-10,3.0,-60.9,2.4157378735459294,-60.88,2.4473,3.4732,5.1922,0.5611,2.4754,2.6626,2.6626,0
114511,npp,2547,2477,1.22148001194,31.456729888916,34.6400527954102,3670176,2547,2006,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-06-16 23:40:38.352116,-77.83876875514287,24.722943256576464,21.735767548057737,6.283553162152775e-12,13.0,24.68,1.1367971201176101,24.92,1.3926,1.9811,3.5734,0.9837,1.2806,1.2016,1.2016,0
3257,npp,174,2086,0.729897499084473,31.4558181762695,34.6389770507812,3670176,174,1651,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-06-22 23:27:56.951896,-62.30310118238966,3.221823651077852,2.852416340166819,1.4090476033567489e-24,11.0,3.02,1.0,3.49,1.4151,1.9488,3.6204,1.0,0.7299,0.7299,0.7299,0
115329,npp,1748,905,1.042911112308502,31.4585666656494,34.6402702331543,3670176,1749,675,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-06-24 22:50:10.938729,95.47064591308646,51.28422104443702,43.6981061020722,2.3794402418523257e-20,5.0,-51.27,1.847645286154319,-51.04,1.7865,2.8427,4.4005,0.6855,0.9747,0.715,0.715,0
115445,npp,960,319,1.9099508523941,31.45871925354,34.6410903930664,3670176,965,172,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-06-25 22:31:11.725919,92.77957835748245,64.92853392911641,53.32043914625822,3.888208690304814e-16,2.0,-64.9,2.898275349237888,-64.77,2.4683,3.4782,5.1926,0.5603,1.4077,1.0701,1.0701,0
115581,npp,2304,2859,2.49643874168396,31.458137512207,34.6444320678711,3670176,2307,2306,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-06-26 23:52:54.907916,-75.18972717215121,41.299036779274495,35.76027511153942,7.512656366029966e-20,15.0,41.26,1.4867838833500562,41.62,1.6267,2.5483,4.34,0.7647,1.9139,1.9091,1.9091,0
115709,npp,1616,2279,0.955430388450623,31.4604606628418,34.6443023681641,3670176,1617,1834,196611,3866787,1686,pse_gaza_54_18,31.45833333,34.64166667,54,18,pse_gaza,2012-06-27 23:34:08.147282,-80.205574369196,14.157576306708354,12.507574595608862,8.01494434926435e-15,12.0,14.11,1.015504800579495,14.68,1.4125,2.2017,3.5156,0.8851,0.7215,0.8457,0.8457,0
