lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.448,0.494,0.826
2,0.07,0.343,0.62
3,-0.035,0.219,0.44
4,0.024,0.119,0.271
5,0.09,0.04,0.095
6,0.06,-0.02,-0.068
7,-0.012,-0.064,-0.175
8,-0.046,-0.094,-0.239
9,-0.051,-0.112,-0.28
10,-0.038,-0.12,-0.306
11,-0.042,-0.12,-0.322
12,-0.054,-0.114,-0.33
13,-0.062,-0.102,-0.334
14,-0.061,-0.087,-0.336
15,-0.052,-0.069,-0.335
16,-0.042,-0.049,-0.333
17,-0.051,-0.029,-0.332
18,-0.061,-0.009,-0.328
19,-0.064,0.011,-0.319
20,-0.054,0.029,-0.3
21,-0.024,0.046,-0.264
22,-0.019,0.06,-0.2
23,-0.036,0.072,-0.115
24,-0.019,0.081,-0.005
25,0.097,0.088,0.147
26,0.25,0.076,0.358
27,0.289,0.073,0.59
28,0.086,0.079,0.737
29,-0.112,0.084,0.788
30,-0.053,0.083,0.795
31,0.213,0.076,0.742
32,0.364,0.072,0.578
33,0.211,0.075,0.337
34,0.02,0.072,0.133
35,-0.052,0.056,-0.011
36,-0.039,0.031,-0.115
37,-0.009,0.008,-0.2
38,-0.035,-0.007,-0.265
39,-0.055,-0.018,-0.297
40,-0.06,-0.03,-0.316
41,-0.059,-0.042,-0.326
42,-0.052,-0.052,-0.33
43,-0.051,-0.058,-0.332
44,-0.058,-0.06,-0.334
45,-0.066,-0.058,-0.335
46,-0.065,-0.054,-0.334
47,-0.054,-0.047,-0.329
48,-0.04,-0.037,-0.321
49,-0.042,-0.022,-0.306
50,-0.055,-0.004,-0.281
51,-0.054,0.012,-0.242
52,-0.011,0.021,-0.175
53,0.066,0.026,-0.059
54,0.033,0.035,0.094
55,-0.041,0.054,0.255
56,-0.078,0.072,0.415
57,0.097,0.079,0.608
58,0.379,0.076,0.795
59,0.458,0.074,0.861
60,0.19,0.075,0.751
61,-0.043,0.073,0.581
62,-0.091,0.059,0.415
63,0.002,0.041,0.251
64,0.111,0.031,0.084
65,0.022,0.029,-0.076
66,-0.039,0.024,-0.177
67,-0.049,0.01,-0.237
68,-0.046,-0.007,-0.277
69,-0.04,-0.024,-0.305
70,-0.052,-0.036,-0.321
71,-0.062,-0.044,-0.328
72,-0.066,-0.052,-0.331
73,-0.062,-0.057,-0.333
74,-0.055,-0.06,-0.333
75,-0.051,-0.059,-0.331
76,-0.06,-0.055,-0.33
77,-0.067,-0.048,-0.326
78,-0.063,-0.039,-0.316
79,-0.049,-0.031,-0.298
80,-0.017,-0.02,-0.26
81,-0.032,-0.004,-0.199
82,-0.043,0.018,-0.119
83,-0.008,0.036,-0.013
84,0.11,0.042,0.141
85,0.235,0.038,0.349
86,0.193,0.037,0.556
87,-0.052,0.044,0.675
88,-0.201,0.049,0.733
89,-0.03,0.047,0.753
90,0.221,0.04,0.7
91,0.264,0.039,0.523
92,0.114,0.043,0.302
93,-0.022,0.037,0.126
94,-0.066,0.018,-0.006
95,-0.037,-0.004,-0.109
96,0.003,-0.018,-0.196
97,-0.042,-0.026,-0.26
98,-0.061,-0.031,-0.294
99,-0.062,-0.039,-0.311
100,-0.055,-0.048,-0.321
101,-0.047,-0.053,-0.325
102,-0.053,-0.055,-0.329
103,-0.064,-0.055,-0.331
104,-0.068,-0.052,-0.331
105,-0.063,-0.047,-0.33
106,-0.053,-0.04,-0.326
107,-0.046,-0.03,-0.319
108,-0.052,-0.017,-0.305
109,-0.055,-0.003,-0.28
110,-0.039,0.008,-0.24
111,-0.0,0.012,-0.175
112,0.071,0.015,-0.058
113,0.025,0.025,0.081
114,-0.058,0.043,0.223
115,-0.04,0.057,0.377
116,0.163,0.06,0.564
117,0.423,0.057,0.747
118,0.318,0.056,0.787
119,0.013,0.058,0.685
120,-0.171,0.053,0.541
121,-0.071,0.039,0.405
122,0.049,0.024,0.248
123,0.106,0.019,0.077
124,0.014,0.019,-0.072
125,-0.039,0.014,-0.166
126,-0.045,-0.001,-0.227
127,-0.033,-0.018,-0.268
128,-0.03,-0.032,-0.298
129,-0.051,-0.042,-0.315
130,-0.061,-0.049,-0.323
131,-0.066,-0.055,-0.327
132,-0.058,-0.059,-0.328
133,-0.05,-0.059,-0.327
134,-0.055,-0.057,-0.327
135,-0.062,-0.05,-0.326
136,-0.066,-0.042,-0.322
137,-0.059,-0.032,-0.312
138,-0.042,-0.023,-0.295
139,-0.018,-0.011,-0.257
140,-0.023,0.007,-0.2
141,-0.023,0.027,-0.128
142,0.015,0.04,-0.027
143,0.119,0.04,0.121
144,0.245,0.036,0.325
145,0.081,0.039,0.489
146,-0.13,0.05,0.599
147,-0.149,0.055,0.672
148,0.059,0.053,0.719
149,0.301,0.049,0.677
150,0.272,0.049,0.505
151,0.074,0.052,0.301
152,-0.043,0.043,0.139
153,-0.039,0.023,0.015
154,0.006,0.004,-0.092
155,0.007,-0.007,-0.189
156,-0.039,-0.012,-0.251
157,-0.054,-0.019,-0.284
158,-0.056,-0.029,-0.303
159,-0.051,-0.039,-0.315
160,-0.046,-0.046,-0.32
161,-0.054,-0.049,-0.323
162,-0.065,-0.051,-0.326
163,-0.066,-0.05,-0.326
164,-0.059,-0.047,-0.324
165,-0.048,-0.042,-0.32
166,-0.046,-0.033,-0.313
167,-0.05,-0.022,-0.3
168,-0.053,-0.011,-0.278
169,-0.041,-0.003,-0.242
170,0.007,-0.001,-0.177
171,0.043,0.004,-0.069
172,-0.008,0.019,0.054
173,-0.061,0.037,0.18
174,0.006,0.049,0.335
175,0.199,0.05,0.524
176,0.391,0.046,0.702
177,0.19,0.047,0.729
178,-0.099,0.048,0.642
179,-0.152,0.042,0.539
180,-0.034,0.03,0.425
181,0.126,0.021,0.273
182,0.105,0.022,0.091
183,0.017,0.025,-0.052
184,-0.037,0.017,-0.146
185,-0.035,0.001,-0.209
186,-0.028,-0.015,-0.256
187,-0.037,-0.028,-0.29
188,-0.056,-0.036,-0.306
189,-0.063,-0.044,-0.314
190,-0.061,-0.051,-0.318
191,-0.054,-0.056,-0.319
192,-0.047,-0.059,-0.319
193,-0.055,-0.058,-0.319
194,-0.062,-0.054,-0.318
195,-0.062,-0.048,-0.314
196,-0.053,-0.041,-0.305
197,-0.032,-0.034,-0.288
198,-0.024,-0.023,-0.253
199,-0.033,-0.007,-0.204
200,-0.035,0.008,-0.14
201,0.018,0.017,-0.042
202,0.107,0.013,0.101
203,0.112,0.012,0.28
204,-0.038,0.02,0.433
205,-0.19,0.031,0.54
206,-0.129,0.036,0.639
207,0.142,0.033,0.715
208,0.359,0.032,0.68
209,0.194,0.034,0.506
210,-0.0,0.034,0.319
211,-0.061,0.024,0.169
212,-0.025,0.007,0.043
213,0.027,-0.006,-0.075
214,0.004,-0.01,-0.178
215,-0.041,-0.01,-0.239
216,-0.054,-0.016,-0.274
217,-0.054,-0.026,-0.295
218,-0.05,-0.036,-0.307
219,-0.049,-0.044,-0.313
220,-0.061,-0.048,-0.317
221,-0.069,-0.051,-0.319
222,-0.064,-0.052,-0.318
223,-0.057,-0.051,-0.316
224,-0.049,-0.048,-0.313
225,-0.049,-0.043,-0.307
226,-0.057,-0.035,-0.295
227,-0.057,-0.027,-0.277
228,-0.042,-0.023,-0.242
229,0.006,-0.021,-0.178
230,0.008,-0.013,-0.079
231,-0.042,0.005,0.027
232,-0.066,0.023,0.148
233,0.032,0.033,0.305
234,0.201,0.03,0.5
235,0.265,0.028,0.669
236,0.033,0.032,0.7
237,-0.175,0.033,0.65
238,-0.141,0.028,0.575
239,0.052,0.018,0.466
240,0.217,0.015,0.306
241,0.112,0.019,0.111
242,0.002,0.02,-0.032
243,-0.036,0.011,-0.13
244,-0.029,-0.006,-0.198
245,-0.024,-0.021,-0.25
246,-0.046,-0.031,-0.285
247,-0.063,-0.038,-0.301
248,-0.069,-0.046,-0.31
249,-0.066,-0.053,-0.313
250,-0.058,-0.058,-0.314
251,-0.055,-0.06,-0.314
252,-0.062,-0.059,-0.314
253,-0.068,-0.055,-0.313
254,-0.065,-0.05,-0.309
255,-0.056,-0.044,-0.302
256,-0.035,-0.036,-0.285
257,-0.031,-0.025,-0.253
258,-0.04,-0.01,-0.21
259,-0.035,0.003,-0.15
260,0.018,0.009,-0.056
261,0.1,0.008,0.089
262,0.04,0.012,0.255
263,-0.091,0.026,0.401
264,-0.186,0.039,0.529
265,-0.018,0.044,0.663
266,0.255,0.042,0.749
267,0.355,0.042,0.707
268,0.16,0.045,0.537
269,-0.028,0.043,0.352
270,-0.047,0.029,0.204
271,0.015,0.012,0.069
272,0.058,0.003,-0.061
273,0.001,0.0,-0.169
274,-0.046,-0.002,-0.232
275,-0.059,-0.012,-0.267
276,-0.055,-0.025,-0.289
277,-0.051,-0.036,-0.302
278,-0.056,-0.045,-0.307
279,-0.065,-0.05,-0.311
280,-0.071,-0.053,-0.312
281,-0.067,-0.055,-0.312
282,-0.057,-0.054,-0.31
283,-0.051,-0.05,-0.307
284,-0.056,-0.044,-0.302
285,-0.063,-0.035,-0.292
286,-0.057,-0.027,-0.274
287,-0.039,-0.022,-0.241
288,0.005,-0.014,-0.177
289,-0.017,-0.001,-0.088
290,-0.053,0.02,0.011
291,-0.016,0.038,0.137
292,0.104,0.045,0.306
293,0.257,0.043,0.513
294,0.219,0.044,0.679
295,-0.026,0.049,0.72
296,-0.18,0.05,0.688
297,-0.043,0.044,0.633
298,0.171,0.037,0.516
299,0.242,0.036,0.325
300,0.109,0.041,0.126
301,-0.005,0.037,-0.019
302,-0.033,0.021,-0.118
303,-0.029,0.0,-0.19
304,-0.026,-0.017,-0.247
305,-0.056,-0.028,-0.28
306,-0.069,-0.038,-0.296
307,-0.073,-0.048,-0.305
308,-0.067,-0.057,-0.308
309,-0.057,-0.063,-0.308
310,-0.058,-0.065,-0.308
311,-0.064,-0.064,-0.309
312,-0.068,-0.06,-0.308
313,-0.062,-0.054,-0.304
314,-0.052,-0.046,-0.297
315,-0.038,-0.036,-0.28
316,-0.041,-0.021,-0.251
317,-0.057,-0.004,-0.214
318,-0.037,0.008,-0.154
319,0.02,0.014,-0.058
320,0.075,0.016,0.088
321,-0.013,0.026,0.249
322,-0.117,0.044,0.398
323,-0.101,0.057,0.548
324,0.115,0.061,0.701
325,0.411,0.059,0.806
326,0.353,0.061,0.734
327,0.108,0.065,0.559
328,-0.051,0.059,0.379
329,-0.03,0.043,0.227
330,0.052,0.026,0.081
331,0.058,0.019,-0.064
332,-0.005,0.017,-0.168
333,-0.048,0.01,-0.228
334,-0.054,-0.005,-0.262
335,-0.05,-0.021,-0.284
336,-0.048,-0.035,-0.297
337,-0.059,-0.045,-0.303
338,-0.068,-0.052,-0.307
339,-0.067,-0.057,-0.307
340,-0.061,-0.06,-0.306
341,-0.055,-0.06,-0.304
342,-0.058,-0.057,-0.303
343,-0.062,-0.049,-0.298
344,-0.063,-0.04,-0.288
345,-0.061,-0.031,-0.271
346,-0.042,-0.023,-0.239
347,-0.018,-0.011,-0.175
348,-0.042,0.009,-0.092
349,-0.059,0.033,0.005
350,0.003,0.05,0.137
351,0.147,0.053,0.319
352,0.319,0.051,0.543
353,0.173,0.055,0.687
354,-0.093,0.062,0.724
355,-0.14,0.063,0.715
356,0.06,0.058,0.662
357,0.278,0.053,0.528
358,0.241,0.055,0.314
359,0.081,0.059,0.12
360,-0.017,0.049,-0.017
361,-0.029,0.028,-0.115
362,-0.018,0.006,-0.189
363,-0.024,-0.01,-0.245
364,-0.057,-0.022,-0.276
365,-0.069,-0.033,-0.292
366,-0.068,-0.044,-0.3
367,-0.058,-0.054,-0.302
368,-0.051,-0.059,-0.303
369,-0.055,-0.061,-0.304
370,-0.063,-0.06,-0.304
371,-0.066,-0.056,-0.303
372,-0.057,-0.05,-0.298
373,-0.048,-0.041,-0.292
374,-0.044,-0.028,-0.276
375,-0.051,-0.012,-0.25
376,-0.057,0.005,-0.213
377,-0.033,0.022,-0.152
378,0.034,0.038,-0.051
379,0.058,0.053,0.097
380,-0.015,0.066,0.255
381,-0.106,0.078,0.397
382,-0.021,0.086,0.554
383,0.261,0.092,0.725
384,0.505,0.095,0.818
385,0.295,0.094,0.711
386,0.034,0.09,0.533
387,-0.058,0.082,0.372
388,-0.001,0.071,0.222
389,0.062,0.057,0.066
390,0.041,0.04,-0.078
391,-0.017,0.021,-0.171
392,-0.049,0.001,-0.226
393,-0.048,-0.019,-0.259
394,-0.044,-0.039,-0.281
395,-0.049,-0.056,-0.294
396,-0.056,-0.069,-0.299
397,-0.065,-0.076,-0.303
398,-0.061,-0.076,-0.303
399,-0.055,-0.066,-0.302
400,-0.049,-0.042,-0.3
