gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2777,3842,2.17972493171692,30.8815879821777,34.496150970459,3670176,2777,3084,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-04-01 00:25:31.267517,-71.74156495574228,66.40606812179985,54.24409542713795,2.734003474168247e-09,20.0,66.37,3.1865100272627664,66.14,1.39,1.8625,2.6487,0.4659,0.9673,1.0155,0
101003,npp,2115,3279,1.69572472572327,30.8795642852783,34.5023231506348,3670176,2117,2624,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-04-02 00:06:49.819082,-74.3512869304288,54.37290498356862,46.035606409898485,0.0004390059634644581,17.0,54.35,1.9513309067639726,53.97,1.2237,1.5426,1.8566,0.5625,0.9462,0.9539,0
102741,npp,2198,1323,0.894678711891174,30.8841514587402,34.5032424926758,3670176,2199,998,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-04-15 23:04:03.024582,97.54094397279441,36.8869427556336,32.10819384574378,8.489923201612521e-12,7.0,-36.92,1.357151599901897,-37.52,0.8489,0.9958,1.3083,0.8714,0.7932,0.7796,0
102861,npp,1437,724,0.547638475894928,30.8842525482178,34.503532409668,3670176,1436,505,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-04-16 22:45:07.337336,94.66785278963884,56.12522099812664,47.324352549565994,5.692400919540925e-17,4.0,-56.14,2.0682789409984763,-56.48,1.0454,1.3985,1.897,0.6205,0.4564,0.3398,0
647,npp,283,3844,0.853929042816162,30.8849544525146,34.5036277770996,3670176,282,3084,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-04-17 00:25:24.822480,-71.50906499864698,66.43043945278204,54.26396143144839,2.3356531466836862e-07,20.0,66.41,3.1865100272627664,66.14,1.39,1.8625,2.6487,0.4659,0.5512,0.3978,0
665,npp,651,136,0.696273624897003,30.8829402923584,34.4996604919434,3670176,650,64,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-04-17 22:26:09.872641,92.26434521899975,68.09532168372267,55.24306949900823,2.5713497658943944e-21,1.0,-68.08,3.3166247903554,-68.31,1.0817,1.488,1.9825,0.5831,0.629,0.406,0
102989,npp,2708,3279,2.21276831626892,30.880973815918,34.4976844787598,3670176,2709,2625,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-04-18 00:06:43.371289,-74.46930061703986,54.37972811416343,46.04427017094827,1.0937494051545515e-12,17.0,54.35,1.9513309067639726,53.97,1.2237,1.5426,1.8566,0.5625,1.2112,1.2447,0
103109,npp,2031,2696,1.088531613349915,30.8840866088867,34.5036506652832,3670176,2030,2167,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-04-18 23:47:56.582856,-75.81445144216151,34.85397167646463,30.403166765144555,1.248501112187019e-17,14.0,34.82,1.2937979144666532,34.22,0.915,1.1416,1.3732,0.7601,0.8267,0.8274,0
103227,npp,1329,2112,0.482443690299988,30.8824806213379,34.5031585693359,3670176,1329,1675,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-04-19 23:29:09.789914,-77.86885952633291,4.566660419982897,4.042997323906295,8.225222613862255e-22,11.0,4.53,1.0,3.72,0.6781,0.8677,1.0963,1.0,0.4824,0.4824,0
103474,npp,1704,4031,1.84162509441376,30.8801937103271,34.499641418457,3670176,1704,3183,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-04-22 00:31:35.903316,-70.72141163703795,69.44815596873109,56.0226580030168,4.436148081147737e-22,21.0,69.42,3.5496478698597698,69.18,1.5342,2.1445,2.7921,0.4046,0.7824,0.7452,0
103583,npp,2126,331,0.921607196331024,30.8804397583008,34.5005378723145,3670176,2123,179,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-04-22 22:32:26.295951,93.10472715063773,64.67001514860831,53.16735893029358,2.2786528868767976e-24,2.0,-64.67,2.8345692104261015,-64.91,1.1749,1.5734,1.9654,0.5515,0.6378,0.5083,0
103592,npp,1065,3468,0.850344598293304,30.8797798156738,34.5014343261719,3670176,1065,2811,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-04-23 00:12:54.457284,-73.38061442083888,59.004115405245535,49.3885223766858,5.400544351249929e-23,18.0,58.98,2.3545700244418297,58.63,1.3311,1.7285,2.2116,0.502,0.4948,0.4269,0
926,npp,397,2891,1.37067627906799,30.8816604614258,34.4982604980469,3670176,396,2331,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-04-23 23:54:09.455025,-75.46127535615545,42.446625364967694,36.703898356249205,5.1880470116454026e-23,15.0,42.42,1.4867838833500562,41.91,0.9569,1.2893,1.5419,0.673,0.9225,0.9225,0
103827,npp,2774,2306,1.0061497688293461,30.8844203948975,34.4986457824707,3670176,2774,1858,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-04-24 23:35:22.676521,-77.31546836409214,15.639205731757006,13.811459284897648,7.322326180330664e-22,12.0,15.61,1.0442604737599883,14.81,0.7381,0.9031,1.1771,0.9609,0.9665,0.9668,0
103946,npp,2054,1716,0.668873012065887,30.8830261230469,34.4970970153809,3670176,2054,1303,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-04-25 23:16:32.338260,98.54306549546376,18.113231569672756,15.98067181434486,1.8821718899301486e-19,9.0,-18.15,1.0442604737599883,-18.92,0.694,0.8875,1.1494,0.9777,0.6583,0.6539,0
104062,npp,1292,1120,0.736086666584015,30.8852386474609,34.4972801208496,3670176,1291,824,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-04-26 22:57:38.441558,96.11683621052109,44.48514599653197,38.35352101196696,7.944881900498713e-16,6.0,-44.51,1.5732132722552272,-44.95,0.9969,1.2126,1.57,0.7156,0.5649,0.5268,0
1070,npp,522,527,0.855464160442352,30.879997253418,34.4995231628418,3670176,521,324,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-04-27 22:38:42.763025,93.90894416537513,60.74221758018129,50.58360818897785,3.6560058786210966e-11,3.0,-60.75,2.4157378735459294,-61.01,1.0735,1.4455,1.8784,0.6003,0.6235,0.5135,0
104186,npp,2486,3656,0.724799871444702,30.8849468231201,34.4975051879883,3670176,2487,2962,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-04-28 00:19:05.586953,-72.60785350646579,62.953073033919146,52.0685168855042,2.059268434103917e-18,19.0,62.94,2.7445598364131496,62.65,1.4241,2.0681,2.7054,0.4196,0.3783,0.3041,0
104304,npp,1827,3086,1.114588856697083,30.8825359344482,34.500804901123,3670176,1829,2476,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-04-29 00:00:22.367268,-75.37345420227709,48.9024282294504,41.86372929600459,1.231578421548025e-14,16.0,48.89,1.7549928774784245,48.425,1.0625,1.3274,1.7573,0.6537,0.7465,0.7286,0
104422,npp,1140,2500,0.542489171028137,30.8840084075928,34.4997215270996,3670176,1140,2024,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-04-29 23:41:35.588292,-77.477723281164,25.83500257405065,22.700277250093258,8.419296649178349e-10,13.0,25.81,1.1367971201176101,25.17,0.7909,1.0342,1.2074,0.839,0.4352,0.4552,0
1196,npp,427,1911,0.970533609390259,30.8861694335938,34.4980888366699,3670176,427,1484,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-04-30 23:22:45.250877,97.04565863280219,7.103755469075908,6.287246148905147,0.00021917994341216543,10.0,-7.13,1.0,-7.77,0.6667,0.8332,1.0406,1.0415,1.0051,1.0108,0
1700,npp,1059,524,1.45522308349609,30.8810081481934,34.497257232666,3670176,1061,321,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-05-13 22:38:31.308400,94.32027235839551,60.81105759943516,50.63125540544032,1.538975581342856e-05,3.0,-60.81,2.4157378735459294,-61.01,1.0735,1.4455,1.8784,0.6003,0.8718,0.8736,0
107945,npp,1673,2496,0.340692430734634,30.8847503662109,34.5009803771973,3670176,1673,2021,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-05-15 23:41:22.373923,-77.12819566419476,25.650717345898958,22.54094701635947,5.183035741941685e-06,13.0,25.61,1.1367971201176101,25.17,0.7909,1.0342,1.2074,0.839,0.2577,0.2858,0
1835,npp,959,1907,0.469248265028,30.8804931640625,34.4979438781738,3670176,959,1480,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-05-16 23:22:32.049362,95.78355044998385,7.337484429260836,6.493758506643608,2.8555511052080257e-11,10.0,-7.37,1.0,-7.77,0.6667,0.8332,1.0406,1.0415,0.5038,0.4887,0
1880,npp,203,1316,0.598038673400879,30.8805713653564,34.4988021850586,3670176,202,992,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-05-17 23:03:39.947797,96.46394149604644,37.19249900571674,32.36411738888149,4.828725927997568e-16,7.0,-37.2,1.357151599901897,-37.52,0.8489,0.9958,1.3083,0.8714,0.5747,0.5211,0
108468,npp,2509,718,0.714236319065094,30.8852291107178,34.5041046142578,3670176,2508,499,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-05-18 22:44:44.285981,94.6785045918348,56.27790774160116,47.43554357140501,4.350462241771805e-20,4.0,-56.29,2.0682789409984763,-56.48,1.0454,1.3985,1.897,0.6205,0.5369,0.4432,0
108481,npp,1356,3838,1.0720415711402889,30.8855533599854,34.502571105957,3670176,1355,3081,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-05-19 00:25:01.773631,-71.52301343759937,66.32679715350416,54.20238392830534,1.678085136473327e-12,20.0,66.3,3.0,66.14,1.39,1.8625,2.6487,0.4659,0.6043,0.4995,0
108645,npp,1719,129,1.98251581192017,30.8832130432129,34.4967460632324,3670176,1720,60,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-05-19 22:25:46.844258,92.40064271501271,68.20348365178165,55.30578890500849,2.681706117238776e-23,1.0,-68.2,3.3166247903554,-68.31,1.0817,1.488,1.9825,0.5831,1.0168,1.1561,0
1961,npp,704,3272,1.0480741262435909,30.8832492828369,34.4965744018555,3670176,708,2618,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-05-20 00:06:18.565482,-73.84676649624811,54.18975397200152,45.903877324757154,8.77360790897459e-18,17.0,54.16,1.9513309067639726,53.97,1.2237,1.5426,1.8566,0.5625,0.6143,0.5895,0
2006,npp,24,2689,0.490555256605148,30.881233215332,34.4978981018066,3670176,24,2163,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-05-20 23:47:33.575063,-76.44709816717462,34.54984990851107,30.146940493192147,2.669396950594963e-25,14.0,34.52,1.2937979144666532,34.22,0.915,1.1416,1.3732,0.7601,0.3645,0.3729,0
109170,npp,1657,1513,0.774459779262543,30.8813190460205,34.5017700195312,3670176,1657,1134,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-05-22 23:09:52.919139,97.15684432443133,28.49783778473749,24.992908223183626,2.955357346155446e-23,8.0,-28.51,1.184412938166907,-28.79,0.7554,0.9876,1.2874,0.8787,0.6878,0.6805,0
2114,npp,900,914,0.977726519107819,30.8819732666016,34.4960899353027,3670176,901,681,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-05-23 22:50:59.006391,95.9878665135342,50.99586990336278,43.4820444405598,4.5904047230041965e-22,5.0,-51.02,1.847645286154319,-51.19,1.0584,1.2508,1.6194,0.6937,0.7199,0.6783,0
109357,npp,2772,4024,2.57012844085693,30.8854217529297,34.5039825439453,3670176,2775,3179,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-05-24 00:31:11.155531,-71.07976826701902,69.34670510517081,55.96423148007868,7.369625504816056e-23,21.0,69.32,3.5496478698597698,69.18,1.5342,2.1445,2.7921,0.4046,0.9876,1.04,0
2168,npp,101,324,1.37018859386444,30.88427734375,34.4973182678223,3670176,103,175,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-05-24 22:32:01.570039,93.3538882418825,64.80672576936244,53.25081902359823,1.090499093249229e-19,2.0,-64.8,2.8345692104261015,-64.91,1.1749,1.5734,1.9654,0.5515,0.7961,0.7557,0
109705,npp,1441,2884,0.700025379657745,30.8828468322754,34.5020904541016,3670176,1443,2325,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-05-25 23:53:44.720564,-76.1675623035856,42.182416308611174,36.486881371757114,6.984875970910455e-22,15.0,42.16,1.4867838833500562,41.91,0.9569,1.2893,1.5419,0.673,0.4714,0.4711,0
110398,npp,1564,519,1.13312697410583,30.8859748840332,34.4985198974609,3670176,1563,317,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-05-29 22:38:14.525695,93.86094055384743,60.92955672446443,50.70805389194537,7.533208585597576e-05,3.0,-60.92,2.4157378735459294,-61.01,1.0735,1.4455,1.8784,0.6003,0.7384,0.6802,0
2384,npp,459,3646,1.24500572681427,30.8830718994141,34.4971504211426,3670176,458,2955,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-05-30 00:18:37.350915,-72.56006119663549,62.77275344084659,51.947132141671126,1.1418391256736498e-14,19.0,62.75,2.6065528283652384,62.65,1.4241,2.0681,2.7054,0.4196,0.552,0.5224,0
110583,npp,2868,3076,0.671184241771698,30.8807773590088,34.5009231567383,3670176,2869,2469,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-05-30 23:59:54.144000,-75.51714330383585,48.61670134568379,41.63761406131807,4.573762573973892e-09,16.0,48.59,1.7549928774784245,48.425,1.0625,1.3274,1.7573,0.6537,0.4938,0.4388,0
114275,npp,2025,513,1.0669548511505131,30.885871887207,34.5004806518555,3670176,2025,312,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-06-14 22:37:56.149327,94.09278212764353,61.054143901011884,50.78763409037391,2.8261638752813245e-10,3.0,-61.05,2.4157378735459294,-61.01,1.0735,1.4455,1.8784,0.6003,0.711,0.6405,0
3023,npp,272,3067,0.5798642933368681,30.8803596496582,34.500617980957,3670176,275,2464,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-06-15 23:59:34.002014,-74.9358123089783,48.360794150510564,41.43345087007834,2.053206752628106e-06,16.0,48.32,1.7549928774784245,48.425,1.0625,1.3274,1.7573,0.6537,0.4418,0.3791,0
114511,npp,2635,2482,0.634497582912445,30.8813819885254,34.4977798461914,3670176,2635,2010,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-06-16 23:40:47.248417,-77.01791378370845,24.96751848689554,21.94718361107136,4.001971951186025e-12,13.0,24.92,1.1367971201176101,25.17,0.7909,1.0342,1.2074,0.839,0.5161,0.5324,0
3131,npp,1172,1303,0.5546615123748779,30.8839015960693,34.4993515014648,3670176,1173,979,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-06-18 23:03:04.840583,96.97380601893938,37.696876492007156,32.780211938438455,4.062015608701557e-22,7.0,-37.72,1.357151599901897,-37.52,0.8489,0.9958,1.3083,0.8714,0.5427,0.4833,0
3176,npp,403,706,0.684630393981934,30.8833351135254,34.5011444091797,3670176,405,487,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-06-19 22:44:09.192054,95.09032993327169,56.58779337243641,47.65290429877701,3.5585327068995764e-25,4.0,-56.59,2.1127631471468895,-56.48,1.0454,1.3985,1.897,0.6205,0.5299,0.4248,0
114974,npp,1668,3258,0.672922015190125,30.8850173950195,34.4983901977539,3670176,1670,2601,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-06-21 00:05:43.481451,-74.5064024699691,53.81214824942808,45.615040991230956,2.0687640364883787e-23,17.0,53.78,1.9513309067639726,53.97,1.2237,1.5426,1.8566,0.5625,0.422,0.3785,0
3257,npp,262,2090,0.336674615740776,30.8809280395508,34.5029754638672,3670176,262,1654,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-06-22 23:28:07.627467,-74.35459988401232,3.299922635480333,2.9214985796568054,9.045043641473658e-25,11.0,3.25,1.0,3.72,0.6781,0.8677,1.0963,1.0,0.3367,0.3367,0
115217,npp,2598,1499,0.463756591081619,30.8827667236328,34.5033760070801,3670176,2598,1124,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-06-23 23:09:15.493990,97.83501706778188,29.15190522958881,25.55081691975765,2.435225458606114e-23,8.0,-29.17,1.184412938166907,-28.79,0.7554,0.9876,1.2874,0.8787,0.4255,0.4075,0
115329,npp,1837,900,0.46742507815361,30.8801460266113,34.5007400512695,3670176,1835,672,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-06-24 22:50:19.835082,95.08315934151001,51.42010384579883,43.80142584394369,1.9933614019235502e-20,5.0,-51.41,1.847645286154319,-51.19,1.0584,1.2508,1.6194,0.6937,0.4437,0.3243,0
115445,npp,1050,311,0.917992651462555,30.8826999664307,34.4998626708984,3670176,1049,166,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-06-25 22:31:22.401554,93.14971822403815,65.06237347669345,53.40317721543091,3.751573290355042e-16,2.0,-65.04,2.898275349237888,-64.91,1.1749,1.5734,1.9654,0.5515,0.6416,0.5063,0
115581,npp,2392,2867,0.642517328262329,30.8855800628662,34.4980087280273,3670176,2392,2312,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-06-26 23:53:05.583507,-76.05344872898473,41.57811393397293,35.988252653775156,6.081934737802639e-20,15.0,41.55,1.4867838833500562,41.91,0.9569,1.2893,1.5419,0.673,0.4327,0.4324,0
115709,npp,1705,2283,0.295165196061134,30.8810291290283,34.4986839294434,3670176,1705,1837,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-06-27 23:34:18.822917,-80.50744035788284,14.365640328098946,12.690349057625172,9.001358953702253e-15,12.0,14.34,1.015504800579495,14.81,0.7381,0.9031,1.1771,0.9609,0.2691,0.2836,0
3491,npp,975,1694,0.723571360111237,30.8869380950928,34.4964599609375,3670176,975,1283,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-06-28 23:15:28.503496,98.13028876586331,19.3286454052376,17.041161114061318,1.1548949038555211e-08,9.0,-19.36,1.0442604737599883,-18.92,0.694,0.8875,1.1494,0.9777,0.7107,0.7074,0
121235,npp,2371,2288,0.532369047403336,30.8799152374268,34.5006103515625,3670176,2371,1842,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-07-13 23:34:22.514940,-78.52829942798765,14.623248882632724,12.916910346955689,0.0004844516775178911,12.0,14.62,1.015504800579495,14.81,0.7381,0.9031,1.1771,0.9609,0.5027,0.5116,0
121406,npp,1656,1699,0.589434802532196,30.8849182128906,34.4995384216309,3670176,1656,1287,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-07-14 23:15:32.186082,98.36307312420352,19.067380091245383,16.812913793893237,1.0652299878683718e-06,9.0,-19.08,1.0442604737599883,-18.92,0.694,0.8875,1.1494,0.9777,0.5823,0.5763,0
4184,npp,917,1104,0.65392279624939,30.8837146759033,34.5009956359863,3670176,918,811,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-07-15 22:56:40.078027,96.65578458402557,45.03830068205712,38.79243665906942,1.32824763893468e-12,6.0,-45.05,1.5732132722552272,-44.95,0.9969,1.2126,1.57,0.7156,0.5126,0.468,0
4229,npp,152,512,1.001887559890747,30.8853492736816,34.4975242614746,3670176,152,311,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-07-16 22:37:44.413887,94.00843691410216,61.092232644960866,50.81295862328691,5.137969838314372e-18,3.0,-61.07,2.5331140255951103,-61.01,1.0735,1.4455,1.8784,0.6003,0.6926,0.6014,0
121757,npp,2121,3637,1.18674647808075,30.8845767974854,34.4990921020508,3670176,2121,2948,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-07-17 00:18:07.238506,-72.69553096313847,62.59778352504721,51.826122704187966,9.865487195193341e-11,19.0,62.57,2.6065528283652384,62.65,1.4241,2.0681,2.7054,0.4196,0.5296,0.4979,0
121927,npp,1468,3067,0.888213753700256,30.8824501037598,34.5027008056641,3670176,1467,2463,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-07-17 23:59:24.027581,-75.14252673598102,48.3490609693412,41.424309788994144,2.4611395493445983e-17,16.0,48.32,1.7549928774784245,48.425,1.0625,1.3274,1.7573,0.6537,0.6175,0.5806,0
4319,npp,788,2483,1.025101959705353,30.8807640075684,34.499080657959,3670176,788,2010,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-07-18 23:40:39.041018,-78.13032586476301,24.9956532382912,21.9716660947993,9.965345414078322e-24,13.0,24.97,1.1367971201176101,25.17,0.7909,1.0342,1.2074,0.839,0.8597,0.8601,0
4364,npp,65,1896,0.926022171974182,30.8854713439941,34.5022583007812,3670176,65,1469,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-07-19 23:21:50.499680,100.13267405665549,7.982239481943979,7.062814294855587,3.7523656423626945e-26,10.0,-8.0,1.0,-7.77,0.6667,0.8332,1.0406,1.0415,0.9606,0.9644,0
122448,npp,2406,1305,1.007803916931152,30.8832035064697,34.4997406005859,3670176,2406,981,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-07-20 23:02:58.399722,97.18589187184018,37.63595902023885,32.72988529260289,4.173941185363211e-27,7.0,-37.64,1.357151599901897,-37.52,0.8489,0.9958,1.3083,0.8714,0.8766,0.8782,0
122630,npp,1650,708,1.9614315032959,30.8824501037598,34.4970512390137,3670176,1652,489,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-07-21 22:44:04.520508,95.02635488035992,56.55024625890818,47.62633339099789,9.981142687089999e-27,4.0,-56.54,2.1127631471468895,-56.48,1.0454,1.3985,1.897,0.6205,1.1342,1.217,0
4454,npp,500,3826,1.62008619308472,30.8820953369141,34.4991073608398,3670176,502,3074,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-07-22 00:24:22.007531,-72.06122536837464,66.12001059907546,54.06712180972534,1.1147841305345704e-27,20.0,66.09,3.0,66.14,1.39,1.8625,2.6487,0.4659,0.7869,0.7548,0
4472,npp,868,121,1.52888011932373,30.8817367553711,34.5004806518555,3670176,870,56,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-07-22 22:25:07.079773,92.67171885306938,68.34810092770195,55.380921450000095,8.942393060509577e-25,1.0,-68.33,3.3166247903554,-68.31,1.0817,1.488,1.9825,0.5831,0.8801,0.8916,0
122822,npp,2927,3261,1.49696600437164,30.8862533569336,34.4988594055176,3670176,2925,2605,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-07-23 00:05:38.801126,-73.82769253795256,53.87958028765521,45.66632128416697,2.660390440669498e-28,17.0,53.86,1.9513309067639726,53.97,1.2237,1.5426,1.8566,0.5625,0.8443,0.8421,0
122995,npp,2256,2678,1.56322765350342,30.8816013336182,34.4999809265137,3670176,2258,2156,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-07-23 23:46:53.813476,-75.57524327084343,34.071617261187946,29.74010355180615,3.788284236791557e-27,14.0,34.05,1.2937979144666532,34.22,0.915,1.1416,1.3732,0.7601,1.1936,1.1882,0
123178,npp,1558,2095,1.37117779254913,30.8809127807617,34.5028038024902,3670176,1558,1659,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-07-24 23:28:07.045104,-78.9564618360991,3.5618158331656917,3.153392231850785,2.9337511486962866e-24,11.0,3.54,1.0,3.72,0.6781,0.8677,1.0963,1.0,1.3712,1.3712,0
4607,npp,834,1504,1.044611215591431,30.8869686126709,34.498420715332,3670176,835,1128,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-07-25 23:09:16.719416,98.02249817278985,28.93012607191302,25.361459425057873,1.210690507642939e-19,8.0,-28.93,1.184412938166907,-28.79,0.7554,0.9876,1.2874,0.8787,0.9159,0.9179,0
4652,npp,70,906,1.58326864242554,30.8832721710205,34.4982261657715,3670176,71,676,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-07-26 22:50:22.836282,95.49869817178269,51.246800757936604,43.66986974406869,1.1080436316003073e-13,5.0,-51.24,1.847645286154319,-51.19,1.0584,1.2508,1.6194,0.6937,1.0477,1.0984,0
123537,npp,1961,4014,4.2352614402771,30.8819847106934,34.5026588439941,3670176,1961,3174,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-07-27 00:30:34.985009,-70.74542461138306,69.18956822438061,55.8683966733936,3.6181701262461046e-22,21.0,69.16,3.5496478698597698,69.18,1.5342,2.1445,2.7921,0.4046,1.4567,1.7137,0
123699,npp,2368,317,1.15674829483032,30.8814525604248,34.5020790100098,3670176,2373,171,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-07-27 22:31:25.394330,92.98248783101607,64.94654366284517,53.3329623082526,5.203907805311725e-07,2.0,-64.93,2.898275349237888,-64.91,1.1749,1.5734,1.9654,0.5515,0.724,0.638,0
123713,npp,1310,3451,2.85976910591125,30.8841075897217,34.4995269775391,3670176,1308,2796,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-07-28 00:11:53.556549,-73.19278387238842,58.60794954700822,49.10255022440421,3.312608743353389e-16,18.0,58.59,2.253202848596432,58.63,1.3311,1.7285,2.2116,0.502,1.3698,1.4357,0
4742,npp,647,2875,1.56138348579407,30.8853073120117,34.4980125427246,3670176,647,2318,196611,3866787,8293,pse_gaza_37_87,30.88333333,34.5,37,87,pse_gaza,2012-07-28 23:53:10.347917,-75.99120923216975,41.85458843556901,36.2157742333189,2.7703541634297518e-09,15.0,41.84,1.4867838833500562,41.91,0.9569,1.2893,1.5419,0.673,1.0507,1.0508,0
