lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.413,0.496,0.826
2,0.085,0.348,0.622
3,0.02,0.227,0.448
4,0.058,0.129,0.279
5,0.089,0.05,0.099
6,0.045,-0.01,-0.065
7,-0.024,-0.055,-0.172
8,-0.048,-0.086,-0.239
9,-0.043,-0.105,-0.281
10,-0.031,-0.115,-0.31
11,-0.037,-0.117,-0.328
12,-0.051,-0.112,-0.337
13,-0.06,-0.102,-0.343
14,-0.058,-0.088,-0.345
15,-0.045,-0.071,-0.344
16,-0.035,-0.052,-0.342
17,-0.046,-0.032,-0.34
18,-0.061,-0.012,-0.335
19,-0.069,0.008,-0.324
20,-0.055,0.026,-0.303
21,-0.022,0.043,-0.264
22,-0.024,0.058,-0.199
23,-0.036,0.071,-0.111
24,-0.025,0.082,0.0
25,0.044,0.09,0.147
26,0.201,0.079,0.356
27,0.317,0.078,0.596
28,0.125,0.085,0.74
29,-0.07,0.09,0.795
30,0.009,0.088,0.804
31,0.235,0.082,0.748
32,0.325,0.079,0.573
33,0.197,0.08,0.341
34,0.013,0.078,0.143
35,-0.037,0.063,0.001
36,-0.017,0.038,-0.107
37,0.013,0.017,-0.197
38,-0.029,0.002,-0.264
39,-0.055,-0.009,-0.299
40,-0.058,-0.023,-0.319
41,-0.055,-0.036,-0.331
42,-0.05,-0.046,-0.338
43,-0.047,-0.053,-0.341
44,-0.057,-0.056,-0.344
45,-0.066,-0.055,-0.345
46,-0.064,-0.052,-0.343
47,-0.051,-0.046,-0.337
48,-0.038,-0.036,-0.328
49,-0.038,-0.022,-0.309
50,-0.051,-0.005,-0.282
51,-0.042,0.013,-0.239
52,-0.019,0.026,-0.17
53,0.058,0.032,-0.055
54,0.047,0.042,0.102
55,-0.021,0.061,0.262
56,-0.054,0.078,0.421
57,0.108,0.084,0.61
58,0.345,0.081,0.794
59,0.425,0.079,0.865
60,0.205,0.082,0.756
61,-0.049,0.08,0.581
62,-0.044,0.068,0.425
63,0.046,0.05,0.263
64,0.12,0.039,0.09
65,0.016,0.036,-0.069
66,-0.035,0.028,-0.168
67,-0.044,0.012,-0.232
68,-0.036,-0.006,-0.276
69,-0.035,-0.021,-0.308
70,-0.05,-0.033,-0.326
71,-0.064,-0.041,-0.335
72,-0.066,-0.048,-0.34
73,-0.066,-0.054,-0.342
74,-0.059,-0.057,-0.342
75,-0.053,-0.056,-0.34
76,-0.059,-0.052,-0.338
77,-0.065,-0.045,-0.333
78,-0.063,-0.036,-0.321
79,-0.048,-0.027,-0.301
80,-0.008,-0.016,-0.26
81,-0.021,0.001,-0.196
82,-0.036,0.022,-0.113
83,-0.008,0.04,-0.005
84,0.096,0.046,0.148
85,0.207,0.044,0.354
86,0.198,0.044,0.56
87,0.014,0.052,0.683
88,-0.14,0.058,0.733
89,-0.011,0.056,0.755
90,0.248,0.048,0.716
91,0.232,0.046,0.529
92,0.064,0.049,0.308
93,-0.039,0.041,0.136
94,-0.044,0.022,0.007
95,-0.012,0.001,-0.1
96,0.01,-0.012,-0.193
97,-0.034,-0.021,-0.259
98,-0.06,-0.027,-0.294
99,-0.061,-0.036,-0.315
100,-0.051,-0.043,-0.326
101,-0.049,-0.049,-0.333
102,-0.054,-0.051,-0.337
103,-0.063,-0.051,-0.34
104,-0.066,-0.049,-0.34
105,-0.061,-0.045,-0.338
106,-0.056,-0.04,-0.334
107,-0.043,-0.032,-0.324
108,-0.049,-0.02,-0.308
109,-0.057,-0.006,-0.281
110,-0.047,0.004,-0.24
111,-0.001,0.01,-0.17
112,0.065,0.013,-0.055
113,0.052,0.021,0.09
114,-0.015,0.038,0.234
115,-0.028,0.05,0.384
116,0.137,0.051,0.569
117,0.391,0.047,0.753
118,0.239,0.047,0.783
119,-0.018,0.051,0.68
120,-0.151,0.046,0.543
121,-0.063,0.032,0.413
122,0.036,0.019,0.257
123,0.073,0.013,0.081
124,-0.005,0.011,-0.064
125,-0.04,0.004,-0.159
126,-0.034,-0.011,-0.221
127,-0.019,-0.026,-0.267
128,-0.02,-0.037,-0.3
129,-0.045,-0.044,-0.319
130,-0.058,-0.049,-0.328
131,-0.064,-0.053,-0.334
132,-0.057,-0.055,-0.335
133,-0.05,-0.055,-0.335
134,-0.058,-0.051,-0.336
135,-0.061,-0.044,-0.333
136,-0.065,-0.034,-0.328
137,-0.058,-0.024,-0.317
138,-0.038,-0.014,-0.297
139,-0.014,-0.003,-0.257
140,-0.011,0.012,-0.196
141,-0.025,0.03,-0.122
142,0.01,0.042,-0.018
143,0.111,0.04,0.131
144,0.257,0.037,0.335
145,0.11,0.041,0.501
146,-0.089,0.05,0.607
147,-0.093,0.055,0.685
148,0.075,0.053,0.729
149,0.249,0.048,0.68
150,0.214,0.048,0.506
151,0.019,0.05,0.304
152,-0.053,0.041,0.148
153,-0.03,0.022,0.024
154,0.016,0.005,-0.086
155,0.012,-0.005,-0.185
156,-0.032,-0.01,-0.249
157,-0.05,-0.018,-0.285
158,-0.05,-0.028,-0.306
159,-0.041,-0.037,-0.319
160,-0.036,-0.043,-0.326
161,-0.052,-0.047,-0.331
162,-0.061,-0.048,-0.334
163,-0.062,-0.047,-0.334
164,-0.054,-0.044,-0.332
165,-0.044,-0.039,-0.327
166,-0.039,-0.031,-0.319
167,-0.048,-0.02,-0.304
168,-0.049,-0.008,-0.279
169,-0.038,0.001,-0.24
170,0.006,0.003,-0.174
171,0.051,0.008,-0.063
172,0.009,0.021,0.063
173,-0.032,0.036,0.194
174,0.009,0.046,0.345
175,0.157,0.046,0.525
176,0.326,0.043,0.699
177,0.168,0.045,0.733
178,-0.088,0.047,0.647
179,-0.135,0.043,0.545
180,0.005,0.032,0.434
181,0.13,0.023,0.28
182,0.078,0.022,0.096
183,0.009,0.025,-0.044
184,-0.025,0.017,-0.139
185,-0.02,0.002,-0.205
186,-0.013,-0.012,-0.257
187,-0.028,-0.023,-0.292
188,-0.049,-0.03,-0.31
189,-0.058,-0.038,-0.32
190,-0.056,-0.044,-0.325
191,-0.048,-0.049,-0.327
192,-0.041,-0.051,-0.327
193,-0.047,-0.05,-0.327
194,-0.06,-0.047,-0.326
195,-0.06,-0.041,-0.32
196,-0.052,-0.034,-0.31
197,-0.028,-0.027,-0.292
198,-0.016,-0.017,-0.254
199,-0.024,-0.003,-0.201
200,-0.021,0.011,-0.133
201,0.015,0.019,-0.033
202,0.084,0.017,0.109
203,0.115,0.017,0.288
204,-0.008,0.025,0.44
205,-0.151,0.035,0.544
206,-0.109,0.039,0.643
207,0.125,0.036,0.716
208,0.334,0.034,0.681
209,0.17,0.035,0.509
210,-0.014,0.036,0.325
211,-0.035,0.027,0.18
212,0.005,0.012,0.053
213,0.037,0.001,-0.07
214,0.002,-0.002,-0.175
215,-0.037,-0.003,-0.237
216,-0.053,-0.01,-0.274
217,-0.049,-0.02,-0.297
218,-0.049,-0.03,-0.312
219,-0.048,-0.037,-0.319
220,-0.057,-0.042,-0.323
221,-0.066,-0.046,-0.326
222,-0.065,-0.048,-0.326
223,-0.053,-0.049,-0.322
224,-0.041,-0.048,-0.318
225,-0.037,-0.044,-0.31
226,-0.05,-0.038,-0.297
227,-0.053,-0.031,-0.276
228,-0.036,-0.027,-0.24
229,0.011,-0.025,-0.174
230,0.013,-0.019,-0.074
231,-0.039,-0.004,0.035
232,-0.072,0.013,0.157
233,0.004,0.021,0.31
234,0.138,0.018,0.496
235,0.206,0.016,0.661
236,0.017,0.02,0.695
237,-0.167,0.022,0.651
238,-0.128,0.016,0.576
239,0.053,0.007,0.469
240,0.197,0.004,0.307
241,0.088,0.009,0.115
242,-0.005,0.011,-0.025
243,-0.03,0.003,-0.122
244,-0.02,-0.01,-0.194
245,-0.016,-0.021,-0.25
246,-0.043,-0.029,-0.286
247,-0.062,-0.034,-0.304
248,-0.069,-0.041,-0.314
249,-0.067,-0.048,-0.319
250,-0.057,-0.052,-0.32
251,-0.054,-0.055,-0.321
252,-0.057,-0.054,-0.321
253,-0.065,-0.051,-0.319
254,-0.065,-0.047,-0.314
255,-0.05,-0.043,-0.305
256,-0.024,-0.038,-0.286
257,-0.02,-0.029,-0.252
258,-0.034,-0.017,-0.205
259,-0.033,-0.007,-0.143
260,0.008,-0.002,-0.048
261,0.078,-0.003,0.095
262,0.033,0.001,0.262
263,-0.1,0.014,0.402
264,-0.187,0.026,0.525
265,-0.051,0.03,0.65
266,0.206,0.027,0.743
267,0.291,0.026,0.696
268,0.126,0.029,0.528
269,-0.051,0.028,0.35
270,-0.03,0.017,0.211
271,0.042,0.003,0.076
272,0.06,-0.005,-0.059
273,-0.006,-0.006,-0.166
274,-0.054,-0.009,-0.229
275,-0.059,-0.018,-0.267
276,-0.053,-0.029,-0.29
277,-0.048,-0.038,-0.305
278,-0.059,-0.045,-0.313
279,-0.068,-0.05,-0.317
280,-0.071,-0.053,-0.319
281,-0.068,-0.054,-0.318
282,-0.06,-0.054,-0.316
283,-0.054,-0.051,-0.313
284,-0.057,-0.046,-0.305
285,-0.061,-0.039,-0.293
286,-0.059,-0.033,-0.273
287,-0.036,-0.029,-0.238
288,0.006,-0.024,-0.174
289,-0.011,-0.012,-0.082
290,-0.056,0.007,0.019
291,-0.042,0.024,0.143
292,0.049,0.03,0.305
293,0.202,0.029,0.506
294,0.175,0.03,0.668
295,-0.022,0.037,0.707
296,-0.15,0.04,0.679
297,-0.035,0.035,0.625
298,0.162,0.028,0.51
299,0.206,0.027,0.32
300,0.073,0.032,0.125
301,-0.009,0.029,-0.014
302,-0.025,0.014,-0.113
303,-0.011,-0.005,-0.188
304,-0.019,-0.019,-0.247
305,-0.05,-0.029,-0.28
306,-0.067,-0.038,-0.298
307,-0.067,-0.046,-0.307
308,-0.06,-0.053,-0.312
309,-0.053,-0.057,-0.313
310,-0.057,-0.058,-0.315
311,-0.064,-0.056,-0.315
312,-0.064,-0.052,-0.313
313,-0.06,-0.046,-0.308
314,-0.052,-0.039,-0.3
315,-0.036,-0.03,-0.281
316,-0.036,-0.018,-0.25
317,-0.052,-0.003,-0.209
318,-0.041,0.01,-0.146
319,0.007,0.016,-0.05
320,0.066,0.019,0.094
321,0.02,0.029,0.259
322,-0.076,0.044,0.402
323,-0.073,0.056,0.544
324,0.112,0.059,0.693
325,0.38,0.056,0.791
326,0.326,0.058,0.719
327,0.089,0.062,0.543
328,-0.046,0.058,0.374
329,-0.013,0.043,0.226
330,0.045,0.029,0.08
331,0.039,0.021,-0.064
332,-0.023,0.018,-0.164
333,-0.05,0.008,-0.224
334,-0.05,-0.007,-0.26
335,-0.043,-0.023,-0.284
336,-0.039,-0.036,-0.299
337,-0.051,-0.046,-0.306
338,-0.065,-0.053,-0.311
339,-0.067,-0.058,-0.313
340,-0.06,-0.06,-0.312
341,-0.057,-0.06,-0.31
342,-0.055,-0.057,-0.307
343,-0.058,-0.05,-0.301
344,-0.065,-0.041,-0.29
345,-0.059,-0.032,-0.27
346,-0.036,-0.023,-0.235
347,-0.012,-0.012,-0.171
348,-0.034,0.006,-0.086
349,-0.064,0.027,0.013
350,-0.028,0.043,0.143
351,0.097,0.046,0.318
352,0.272,0.044,0.535
353,0.156,0.047,0.676
354,-0.047,0.053,0.719
355,-0.091,0.055,0.707
356,0.091,0.049,0.653
357,0.259,0.046,0.518
358,0.198,0.049,0.307
359,0.043,0.052,0.118
360,-0.031,0.043,-0.015
361,-0.037,0.023,-0.111
362,-0.02,0.002,-0.187
363,-0.029,-0.014,-0.244
364,-0.058,-0.025,-0.276
365,-0.067,-0.036,-0.292
366,-0.065,-0.047,-0.302
367,-0.054,-0.055,-0.306
368,-0.046,-0.059,-0.307
369,-0.052,-0.06,-0.309
370,-0.06,-0.058,-0.309
371,-0.063,-0.053,-0.307
372,-0.054,-0.046,-0.301
373,-0.042,-0.038,-0.293
374,-0.038,-0.025,-0.275
375,-0.045,-0.009,-0.246
376,-0.053,0.009,-0.206
377,-0.037,0.026,-0.144
378,0.015,0.043,-0.046
379,0.053,0.059,0.101
380,-0.002,0.073,0.255
381,-0.093,0.085,0.394
382,0.006,0.094,0.551
383,0.27,0.1,0.721
384,0.486,0.102,0.809
385,0.306,0.101,0.701
386,0.04,0.096,0.525
387,-0.034,0.087,0.37
388,0.015,0.075,0.221
389,0.061,0.059,0.067
390,0.025,0.041,-0.075
391,-0.035,0.021,-0.166
392,-0.055,-0.001,-0.221
393,-0.044,-0.023,-0.256
394,-0.042,-0.043,-0.281
395,-0.046,-0.061,-0.295
396,-0.058,-0.074,-0.303
397,-0.066,-0.08,-0.307
398,-0.062,-0.078,-0.308
399,-0.054,-0.064,-0.307
400,-0.049,-0.036,-0.306
