lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.502,0.555,0.785
2,0.222,0.402,0.579
3,0.121,0.277,0.405
4,0.096,0.179,0.248
5,0.082,0.102,0.089
6,0.053,0.045,-0.049
7,0.043,0.004,-0.138
8,0.021,-0.023,-0.203
9,0.013,-0.04,-0.241
10,0.037,-0.047,-0.254
11,0.032,-0.046,-0.266
12,0.013,-0.041,-0.275
13,-0.006,-0.031,-0.284
14,0.004,-0.018,-0.283
15,0.019,-0.004,-0.28
16,0.016,0.011,-0.282
17,0.045,0.026,-0.269
18,0.001,0.04,-0.276
19,-0.019,0.053,-0.269
20,-0.003,0.064,-0.248
21,0.022,0.073,-0.217
22,0.032,0.081,-0.165
23,0.045,0.086,-0.089
24,0.062,0.089,0.012
25,0.078,0.09,0.142
26,0.107,0.079,0.311
27,0.129,0.076,0.497
28,0.052,0.077,0.618
29,0.024,0.08,0.683
30,0.047,0.081,0.682
31,0.118,0.08,0.616
32,0.17,0.079,0.48
33,0.138,0.078,0.299
34,0.081,0.075,0.133
35,0.052,0.067,0.006
36,0.024,0.056,-0.095
37,0.019,0.044,-0.169
38,0.012,0.033,-0.219
39,0.01,0.025,-0.247
40,0.019,0.017,-0.26
41,0.03,0.009,-0.266
42,0.035,0.002,-0.271
43,0.022,-0.004,-0.275
44,-0.006,-0.008,-0.283
45,-0.025,-0.009,-0.289
46,-0.014,-0.008,-0.284
47,-0.034,-0.005,-0.285
48,-0.022,-0.002,-0.278
49,-0.031,0.003,-0.268
50,-0.031,0.009,-0.248
51,-0.036,0.014,-0.214
52,-0.027,0.019,-0.154
53,0.008,0.022,-0.053
54,0.022,0.028,0.083
55,0.018,0.036,0.225
56,0.037,0.044,0.372
57,0.095,0.049,0.534
58,0.166,0.05,0.669
59,0.184,0.05,0.718
60,0.096,0.05,0.639
61,0.063,0.048,0.518
62,0.026,0.043,0.368
63,0.015,0.037,0.214
64,0.041,0.033,0.069
65,0.023,0.029,-0.058
66,-0.009,0.025,-0.15
67,-0.011,0.017,-0.207
68,-0.017,0.007,-0.245
69,-0.016,-0.002,-0.268
70,-0.03,-0.011,-0.282
71,-0.021,-0.016,-0.283
72,-0.029,-0.022,-0.287
73,-0.035,-0.026,-0.289
74,-0.029,-0.028,-0.29
75,-0.015,-0.029,-0.284
76,-0.029,-0.028,-0.285
77,-0.041,-0.025,-0.283
78,-0.039,-0.019,-0.273
79,-0.029,-0.013,-0.256
80,-0.008,-0.005,-0.223
81,-0.007,0.005,-0.171
82,-0.005,0.016,-0.097
83,0.014,0.025,0.002
84,0.059,0.031,0.139
85,0.1,0.034,0.308
86,0.099,0.037,0.475
87,0.009,0.041,0.579
88,0.006,0.045,0.648
89,0.037,0.047,0.653
90,0.092,0.048,0.59
91,0.108,0.048,0.447
92,0.06,0.049,0.273
93,0.029,0.044,0.125
94,0.004,0.035,0.001
95,0.005,0.025,-0.092
96,0.026,0.016,-0.161
97,0.011,0.009,-0.214
98,0.007,0.003,-0.245
99,0.016,-0.003,-0.26
100,0.001,-0.007,-0.272
101,0.002,-0.01,-0.278
102,-0.013,-0.012,-0.283
103,-0.022,-0.012,-0.284
104,-0.032,-0.011,-0.283
105,-0.031,-0.008,-0.283
106,-0.023,-0.005,-0.279
107,-0.017,0.0,-0.273
108,-0.018,0.006,-0.258
109,-0.019,0.012,-0.235
110,-0.022,0.017,-0.199
111,-0.02,0.02,-0.141
112,0.015,0.023,-0.042
113,0.021,0.029,0.081
114,0.019,0.035,0.212
115,0.061,0.04,0.36
116,0.139,0.042,0.517
117,0.197,0.041,0.644
118,0.136,0.04,0.674
119,0.066,0.038,0.611
120,-0.002,0.034,0.489
121,-0.027,0.029,0.352
122,0.008,0.023,0.216
123,0.011,0.019,0.071
124,-0.026,0.016,-0.057
125,-0.024,0.011,-0.136
126,-0.006,0.004,-0.187
127,-0.017,-0.005,-0.228
128,-0.026,-0.015,-0.256
129,-0.03,-0.023,-0.272
130,-0.03,-0.029,-0.278
131,-0.026,-0.034,-0.281
132,-0.018,-0.037,-0.28
133,-0.028,-0.037,-0.285
134,-0.045,-0.037,-0.29
135,-0.049,-0.032,-0.285
136,-0.045,-0.026,-0.276
137,-0.025,-0.018,-0.263
138,-0.007,-0.009,-0.244
139,0.005,0.001,-0.211
140,0.005,0.014,-0.162
141,0.011,0.026,-0.098
142,0.041,0.034,0.001
143,0.062,0.038,0.131
144,0.068,0.042,0.287
145,0.026,0.046,0.429
146,-0.009,0.05,0.54
147,0.01,0.054,0.614
148,0.043,0.055,0.628
149,0.126,0.055,0.577
150,0.148,0.056,0.45
151,0.122,0.055,0.3
152,0.074,0.05,0.154
153,0.033,0.041,0.032
154,0.028,0.033,-0.068
155,0.034,0.026,-0.145
156,0.004,0.023,-0.203
157,-0.001,0.019,-0.233
158,-0.004,0.013,-0.252
159,-0.015,0.009,-0.268
160,0.011,0.006,-0.268
161,-0.007,0.005,-0.275
162,-0.016,0.004,-0.276
163,-0.02,0.004,-0.276
164,-0.008,0.005,-0.272
165,-0.005,0.007,-0.27
166,-0.007,0.012,-0.264
167,-0.005,0.017,-0.25
168,-0.006,0.023,-0.23
169,0.013,0.027,-0.189
170,0.043,0.03,-0.125
171,0.043,0.036,-0.038
172,0.05,0.045,0.075
173,0.054,0.054,0.196
174,0.099,0.061,0.338
175,0.147,0.065,0.484
176,0.158,0.065,0.604
177,0.115,0.063,0.643
178,0.017,0.06,0.583
179,-0.016,0.056,0.492
180,0.003,0.051,0.378
181,0.064,0.045,0.249
182,0.061,0.041,0.102
183,0.027,0.038,-0.021
184,0.04,0.03,-0.101
185,0.019,0.021,-0.167
186,0.024,0.012,-0.206
187,0.012,0.003,-0.236
188,-0.022,-0.004,-0.26
189,-0.036,-0.01,-0.274
190,-0.032,-0.016,-0.277
191,-0.021,-0.019,-0.278
192,-0.016,-0.019,-0.276
193,-0.013,-0.018,-0.272
194,-0.027,-0.014,-0.271
195,-0.043,-0.009,-0.272
196,-0.025,-0.004,-0.259
197,0.009,0.003,-0.236
198,0.023,0.011,-0.204
199,0.013,0.019,-0.162
200,0.03,0.027,-0.095
201,0.029,0.031,-0.011
202,0.049,0.033,0.109
203,0.042,0.034,0.255
204,0.01,0.039,0.39
205,0.008,0.043,0.505
206,0.025,0.046,0.592
207,0.091,0.046,0.637
208,0.155,0.045,0.594
209,0.093,0.044,0.452
210,0.048,0.041,0.305
211,0.041,0.033,0.177
212,0.029,0.023,0.057
213,0.026,0.014,-0.051
214,-0.009,0.008,-0.146
215,-0.03,0.004,-0.203
216,-0.033,-0.002,-0.236
217,-0.02,-0.007,-0.251
218,-0.026,-0.013,-0.267
219,-0.026,-0.018,-0.274
220,-0.036,-0.021,-0.278
221,-0.029,-0.022,-0.275
222,-0.029,-0.022,-0.274
223,-0.035,-0.022,-0.276
224,-0.037,-0.022,-0.276
225,-0.026,-0.02,-0.266
226,-0.029,-0.017,-0.253
227,-0.023,-0.014,-0.232
228,-0.023,-0.011,-0.2
229,0.016,-0.006,-0.14
230,0.002,0.0,-0.066
231,0.017,0.008,0.037
232,0.022,0.015,0.15
233,0.039,0.019,0.286
234,0.081,0.019,0.441
235,0.104,0.019,0.577
236,0.023,0.02,0.62
237,-0.049,0.018,0.581
238,-0.033,0.014,0.507
239,0.005,0.01,0.403
240,0.037,0.008,0.259
241,0.012,0.009,0.102
242,0.001,0.008,-0.02
243,-0.01,0.003,-0.107
244,-0.006,-0.004,-0.166
245,-0.019,-0.012,-0.213
246,-0.003,-0.018,-0.239
247,-0.026,-0.023,-0.26
248,-0.027,-0.028,-0.268
249,-0.033,-0.032,-0.276
250,-0.036,-0.034,-0.28
251,-0.036,-0.033,-0.28
252,-0.037,-0.031,-0.276
253,-0.054,-0.028,-0.279
254,-0.02,-0.023,-0.264
255,-0.009,-0.018,-0.255
256,-0.0,-0.011,-0.24
257,-0.015,-0.005,-0.219
258,-0.002,0.002,-0.178
259,-0.006,0.007,-0.12
260,0.001,0.01,-0.038
261,0.017,0.011,0.083
262,-0.009,0.012,0.217
263,-0.045,0.016,0.346
264,-0.044,0.019,0.469
265,0.017,0.022,0.585
266,0.11,0.021,0.647
267,0.154,0.021,0.603
268,0.085,0.021,0.468
269,0.035,0.017,0.321
270,0.013,0.009,0.187
271,-0.01,0.001,0.056
272,0.008,-0.005,-0.051
273,-0.016,-0.009,-0.14
274,-0.054,-0.013,-0.201
275,-0.051,-0.017,-0.235
276,-0.041,-0.022,-0.252
277,-0.038,-0.026,-0.265
278,-0.051,-0.029,-0.274
279,-0.048,-0.031,-0.273
280,-0.038,-0.032,-0.27
281,-0.039,-0.032,-0.272
282,-0.031,-0.03,-0.27
283,-0.018,-0.027,-0.263
284,-0.028,-0.024,-0.261
285,-0.038,-0.019,-0.255
286,-0.022,-0.014,-0.237
287,-0.027,-0.009,-0.209
288,-0.009,-0.002,-0.156
289,-0.008,0.007,-0.081
290,0.026,0.017,0.019
291,0.029,0.026,0.128
292,0.079,0.031,0.277
293,0.138,0.032,0.446
294,0.085,0.032,0.565
295,-0.012,0.033,0.607
296,-0.033,0.031,0.596
297,-0.008,0.029,0.528
298,0.047,0.027,0.419
299,0.066,0.025,0.262
300,0.046,0.024,0.111
301,0.033,0.021,-0.006
302,0.022,0.014,-0.093
303,-0.008,0.004,-0.167
304,-0.026,-0.006,-0.216
305,-0.036,-0.014,-0.243
306,-0.034,-0.02,-0.257
307,-0.02,-0.025,-0.262
308,-0.029,-0.027,-0.269
309,-0.031,-0.029,-0.272
310,-0.031,-0.027,-0.272
311,-0.022,-0.024,-0.267
312,-0.017,-0.019,-0.264
313,-0.009,-0.013,-0.258
314,-0.01,-0.005,-0.253
315,0.0,0.005,-0.239
316,-0.002,0.016,-0.218
317,-0.001,0.026,-0.183
318,0.003,0.034,-0.13
319,0.026,0.038,-0.044
320,0.023,0.041,0.074
321,-0.001,0.047,0.212
322,0.007,0.054,0.354
323,0.054,0.061,0.49
324,0.109,0.065,0.601
325,0.194,0.066,0.672
326,0.211,0.067,0.627
327,0.136,0.065,0.496
328,0.081,0.058,0.345
329,0.026,0.049,0.194
330,0.012,0.04,0.06
331,0.013,0.033,-0.057
332,-0.001,0.028,-0.139
333,-0.012,0.021,-0.194
334,-0.014,0.013,-0.223
335,-0.018,0.005,-0.245
336,-0.005,-0.003,-0.256
337,-0.023,-0.009,-0.266
338,-0.042,-0.014,-0.272
339,-0.038,-0.018,-0.27
340,-0.024,-0.02,-0.265
341,-0.003,-0.02,-0.26
342,-0.012,-0.017,-0.262
343,-0.011,-0.013,-0.256
344,-0.013,-0.007,-0.245
345,-0.028,-0.003,-0.234
346,-0.028,0.004,-0.211
347,-0.007,0.014,-0.157
348,0.007,0.025,-0.083
349,0.023,0.035,0.01
350,0.053,0.043,0.131
351,0.133,0.047,0.294
352,0.151,0.048,0.458
353,0.078,0.048,0.568
354,0.01,0.048,0.618
355,-0.004,0.047,0.615
356,0.036,0.046,0.548
357,0.101,0.046,0.426
358,0.1,0.046,0.258
359,0.062,0.046,0.104
360,0.024,0.04,-0.018
361,0.016,0.031,-0.102
362,-0.003,0.02,-0.166
363,-0.012,0.01,-0.211
364,-0.038,0.003,-0.24
365,-0.037,-0.003,-0.256
366,-0.022,-0.008,-0.263
367,-0.012,-0.012,-0.266
368,0.026,-0.014,-0.256
369,0.009,-0.015,-0.259
370,-0.023,-0.014,-0.265
371,-0.009,-0.011,-0.258
372,0.011,-0.006,-0.248
373,0.014,0.002,-0.244
374,0.004,0.01,-0.236
375,-0.006,0.019,-0.219
376,-0.012,0.027,-0.185
377,-0.006,0.035,-0.129
378,0.008,0.042,-0.045
379,0.01,0.049,0.077
380,0.001,0.054,0.217
381,-0.008,0.059,0.351
382,0.056,0.061,0.496
383,0.159,0.063,0.628
384,0.224,0.062,0.69
385,0.14,0.06,0.603
386,0.074,0.056,0.464
387,0.024,0.05,0.314
388,-0.004,0.042,0.171
389,0.032,0.034,0.046
390,0.003,0.024,-0.075
391,-0.011,0.013,-0.149
392,-0.016,0.002,-0.196
393,-0.026,-0.009,-0.231
394,-0.02,-0.018,-0.246
395,-0.026,-0.026,-0.258
396,-0.042,-0.031,-0.268
397,-0.029,-0.033,-0.265
398,-0.008,-0.03,-0.257
399,-0.01,-0.02,-0.26
400,-0.01,-0.003,-0.263
