lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.483,0.539,0.843
2,0.194,0.389,0.655
3,0.07,0.265,0.463
4,0.06,0.165,0.279
5,0.078,0.085,0.097
6,0.077,0.024,-0.061
7,0.022,-0.021,-0.174
8,-0.002,-0.053,-0.243
9,-0.006,-0.073,-0.286
10,-0.012,-0.082,-0.315
11,-0.015,-0.084,-0.33
12,-0.019,-0.079,-0.336
13,-0.025,-0.069,-0.339
14,-0.023,-0.055,-0.341
15,-0.012,-0.039,-0.34
16,0.0,-0.02,-0.338
17,-0.024,-0.001,-0.339
18,-0.029,0.019,-0.334
19,-0.035,0.037,-0.326
20,-0.02,0.055,-0.307
21,-0.005,0.072,-0.271
22,-0.0,0.086,-0.205
23,0.011,0.098,-0.113
24,0.055,0.108,0.005
25,0.141,0.115,0.164
26,0.215,0.107,0.366
27,0.188,0.105,0.578
28,0.11,0.108,0.742
29,0.012,0.111,0.815
30,0.054,0.111,0.82
31,0.193,0.109,0.738
32,0.316,0.107,0.574
33,0.224,0.107,0.352
34,0.119,0.101,0.157
35,0.036,0.086,0.001
36,0.006,0.065,-0.116
37,0.006,0.044,-0.207
38,-0.003,0.027,-0.271
39,-0.024,0.014,-0.306
40,-0.029,0.002,-0.323
41,-0.031,-0.009,-0.332
42,-0.031,-0.018,-0.338
43,-0.02,-0.024,-0.339
44,-0.02,-0.026,-0.34
45,-0.026,-0.024,-0.341
46,-0.029,-0.02,-0.34
47,-0.025,-0.013,-0.337
48,-0.015,-0.003,-0.331
49,-0.021,0.01,-0.315
50,-0.026,0.024,-0.289
51,-0.012,0.036,-0.245
52,0.019,0.046,-0.173
53,0.04,0.055,-0.06
54,0.022,0.066,0.095
55,0.006,0.082,0.269
56,0.058,0.096,0.447
57,0.186,0.105,0.636
58,0.357,0.106,0.796
59,0.37,0.105,0.849
60,0.236,0.104,0.763
61,0.054,0.098,0.607
62,-0.01,0.086,0.433
63,0.0,0.074,0.257
64,0.068,0.065,0.081
65,0.042,0.059,-0.071
66,0.001,0.05,-0.175
67,-0.021,0.037,-0.243
68,-0.021,0.021,-0.286
69,-0.015,0.004,-0.313
70,-0.022,-0.011,-0.327
71,-0.032,-0.022,-0.334
72,-0.023,-0.031,-0.334
73,-0.023,-0.037,-0.337
74,-0.018,-0.04,-0.338
75,-0.033,-0.04,-0.34
76,-0.047,-0.035,-0.339
77,-0.04,-0.027,-0.334
78,-0.034,-0.017,-0.323
79,-0.033,-0.006,-0.306
80,-0.012,0.009,-0.267
81,-0.026,0.028,-0.205
82,-0.002,0.048,-0.117
83,0.053,0.063,-0.0
84,0.134,0.07,0.162
85,0.175,0.071,0.357
86,0.131,0.071,0.556
87,-0.022,0.075,0.69
88,-0.03,0.078,0.773
89,0.076,0.079,0.78
90,0.24,0.078,0.709
91,0.23,0.077,0.534
92,0.173,0.076,0.333
93,0.071,0.069,0.151
94,0.006,0.053,0.004
95,-0.003,0.036,-0.11
96,0.008,0.02,-0.202
97,-0.028,0.008,-0.268
98,-0.045,-0.002,-0.303
99,-0.05,-0.012,-0.32
100,-0.047,-0.022,-0.328
101,-0.039,-0.03,-0.333
102,-0.038,-0.035,-0.336
103,-0.04,-0.037,-0.337
104,-0.032,-0.037,-0.336
105,-0.039,-0.034,-0.337
106,-0.031,-0.029,-0.332
107,-0.034,-0.021,-0.326
108,-0.035,-0.01,-0.311
109,-0.034,0.002,-0.285
110,-0.027,0.011,-0.245
111,-0.007,0.018,-0.175
112,0.015,0.026,-0.063
113,-0.002,0.04,0.083
114,-0.001,0.056,0.243
115,0.058,0.069,0.413
116,0.197,0.075,0.595
117,0.295,0.077,0.745
118,0.258,0.076,0.789
119,0.084,0.075,0.712
120,-0.013,0.069,0.581
121,-0.022,0.059,0.424
122,0.045,0.049,0.258
123,0.069,0.044,0.081
124,0.041,0.042,-0.064
125,-0.001,0.037,-0.166
126,-0.008,0.026,-0.231
127,-0.007,0.012,-0.276
128,-0.009,-0.002,-0.305
129,-0.016,-0.013,-0.319
130,-0.03,-0.023,-0.327
131,-0.036,-0.03,-0.331
132,-0.039,-0.036,-0.335
133,-0.035,-0.038,-0.336
134,-0.038,-0.037,-0.335
135,-0.045,-0.032,-0.333
136,-0.044,-0.026,-0.328
137,-0.038,-0.018,-0.319
138,-0.028,-0.007,-0.301
139,-0.016,0.006,-0.265
140,-0.001,0.023,-0.205
141,0.022,0.039,-0.125
142,0.067,0.05,-0.014
143,0.107,0.054,0.138
144,0.156,0.055,0.332
145,0.049,0.06,0.506
146,-0.057,0.066,0.632
147,-0.047,0.07,0.714
148,0.078,0.071,0.736
149,0.232,0.07,0.68
150,0.257,0.07,0.526
151,0.139,0.069,0.335
152,0.052,0.059,0.167
153,0.013,0.044,0.025
154,0.007,0.028,-0.096
155,0.004,0.016,-0.193
156,-0.018,0.008,-0.255
157,-0.039,0.002,-0.291
158,-0.033,-0.007,-0.308
159,-0.033,-0.015,-0.319
160,-0.018,-0.022,-0.324
161,-0.038,-0.026,-0.33
162,-0.047,-0.028,-0.333
163,-0.046,-0.027,-0.334
164,-0.035,-0.025,-0.331
165,-0.034,-0.02,-0.327
166,-0.033,-0.013,-0.321
167,-0.028,-0.003,-0.306
168,-0.03,0.005,-0.283
169,-0.015,0.012,-0.243
170,0.02,0.017,-0.175
171,0.026,0.025,-0.07
172,0.023,0.039,0.063
173,0.023,0.055,0.207
174,0.09,0.068,0.377
175,0.206,0.072,0.554
176,0.297,0.072,0.706
177,0.15,0.072,0.744
178,0.004,0.069,0.685
179,-0.065,0.064,0.579
180,-0.011,0.055,0.448
181,0.076,0.048,0.28
182,0.101,0.045,0.102
183,0.054,0.044,-0.042
184,0.016,0.037,-0.143
185,-0.0,0.025,-0.211
186,0.001,0.011,-0.261
187,-0.009,-0.002,-0.293
188,-0.026,-0.012,-0.31
189,-0.035,-0.019,-0.318
190,-0.039,-0.026,-0.323
191,-0.036,-0.03,-0.326
192,-0.011,-0.031,-0.323
193,-0.034,-0.03,-0.326
194,-0.043,-0.026,-0.323
195,-0.043,-0.02,-0.319
196,-0.034,-0.013,-0.311
197,-0.022,-0.003,-0.295
198,0.005,0.008,-0.258
199,0.009,0.022,-0.205
200,0.025,0.034,-0.135
201,0.065,0.04,-0.031
202,0.098,0.039,0.116
203,0.086,0.04,0.293
204,0.004,0.045,0.456
205,-0.083,0.052,0.582
206,-0.02,0.057,0.682
207,0.116,0.058,0.728
208,0.252,0.057,0.682
209,0.183,0.057,0.528
210,0.087,0.053,0.356
211,0.016,0.042,0.19
212,0.0,0.028,0.047
213,0.007,0.016,-0.08
214,-0.002,0.008,-0.18
215,-0.022,0.003,-0.243
216,-0.032,-0.002,-0.279
217,-0.036,-0.01,-0.299
218,-0.035,-0.018,-0.312
219,-0.039,-0.025,-0.318
220,-0.041,-0.029,-0.323
221,-0.043,-0.031,-0.324
222,-0.035,-0.031,-0.322
223,-0.031,-0.028,-0.32
224,-0.02,-0.024,-0.316
225,-0.028,-0.019,-0.311
226,-0.036,-0.012,-0.3
227,-0.039,-0.005,-0.283
228,-0.028,0.0,-0.246
229,-0.001,0.006,-0.182
230,0.013,0.014,-0.081
231,-0.001,0.029,0.037
232,0.028,0.042,0.178
233,0.109,0.051,0.343
234,0.208,0.052,0.522
235,0.192,0.052,0.668
236,0.06,0.052,0.716
237,-0.065,0.049,0.688
238,-0.061,0.044,0.605
239,0.014,0.039,0.473
240,0.117,0.035,0.304
241,0.094,0.035,0.123
242,0.055,0.033,-0.021
243,0.006,0.024,-0.127
244,-0.02,0.009,-0.203
245,-0.017,-0.005,-0.256
246,-0.024,-0.017,-0.289
247,-0.037,-0.026,-0.305
248,-0.042,-0.034,-0.313
249,-0.047,-0.04,-0.317
250,-0.041,-0.044,-0.32
251,-0.044,-0.046,-0.322
252,-0.049,-0.044,-0.321
253,-0.052,-0.04,-0.319
254,-0.045,-0.033,-0.316
255,-0.041,-0.024,-0.309
256,-0.017,-0.014,-0.293
257,-0.013,-0.002,-0.262
258,-0.016,0.011,-0.217
259,-0.011,0.021,-0.15
260,0.033,0.025,-0.047
261,0.059,0.027,0.096
262,0.012,0.032,0.261
263,-0.054,0.041,0.417
264,-0.05,0.05,0.566
265,0.047,0.056,0.689
266,0.222,0.057,0.752
267,0.281,0.058,0.706
268,0.178,0.057,0.56
269,0.051,0.051,0.381
270,0.001,0.04,0.217
271,0.002,0.026,0.068
272,0.011,0.015,-0.068
273,-0.012,0.009,-0.171
274,-0.034,0.003,-0.235
275,-0.044,-0.005,-0.273
276,-0.046,-0.016,-0.295
277,-0.044,-0.027,-0.307
278,-0.049,-0.035,-0.314
279,-0.053,-0.041,-0.317
280,-0.043,-0.044,-0.316
281,-0.049,-0.045,-0.318
282,-0.04,-0.044,-0.316
283,-0.045,-0.041,-0.314
284,-0.061,-0.035,-0.311
285,-0.06,-0.026,-0.302
286,-0.054,-0.019,-0.285
287,-0.032,-0.011,-0.25
288,-0.002,-0.001,-0.184
289,-0.003,0.014,-0.092
290,-0.004,0.031,0.018
291,0.037,0.046,0.153
292,0.133,0.054,0.324
293,0.201,0.055,0.512
294,0.172,0.056,0.666
295,0.022,0.058,0.73
296,-0.066,0.056,0.718
297,-0.022,0.051,0.639
298,0.108,0.047,0.508
299,0.155,0.046,0.32
300,0.128,0.046,0.139
301,0.034,0.041,-0.014
302,-0.005,0.028,-0.121
303,-0.018,0.011,-0.198
304,-0.02,-0.005,-0.254
305,-0.043,-0.018,-0.286
306,-0.055,-0.028,-0.302
307,-0.055,-0.037,-0.31
308,-0.057,-0.043,-0.315
309,-0.044,-0.047,-0.315
310,-0.037,-0.047,-0.316
311,-0.044,-0.043,-0.315
312,-0.042,-0.036,-0.312
313,-0.041,-0.027,-0.31
314,-0.039,-0.017,-0.305
315,-0.028,-0.005,-0.291
316,-0.022,0.011,-0.262
317,-0.01,0.026,-0.216
318,0.015,0.037,-0.148
319,0.055,0.044,-0.047
320,0.078,0.05,0.097
321,0.014,0.059,0.259
322,-0.047,0.071,0.418
323,0.011,0.081,0.576
324,0.169,0.087,0.712
325,0.324,0.088,0.788
326,0.331,0.088,0.733
327,0.171,0.088,0.577
328,0.058,0.079,0.399
329,0.002,0.066,0.23
330,0.02,0.052,0.074
331,0.032,0.042,-0.067
332,-0.003,0.036,-0.169
333,-0.029,0.028,-0.233
334,-0.032,0.018,-0.269
335,-0.032,0.005,-0.291
336,-0.024,-0.008,-0.302
337,-0.031,-0.018,-0.308
338,-0.033,-0.026,-0.311
339,-0.038,-0.031,-0.313
340,-0.028,-0.033,-0.312
341,-0.017,-0.032,-0.31
342,-0.023,-0.028,-0.309
343,-0.033,-0.021,-0.305
344,-0.034,-0.012,-0.296
345,-0.022,-0.003,-0.277
346,-0.006,0.006,-0.242
347,0.003,0.02,-0.179
348,-0.016,0.038,-0.094
349,0.005,0.057,0.015
350,0.079,0.071,0.159
351,0.168,0.076,0.337
352,0.248,0.076,0.537
353,0.126,0.077,0.677
354,-0.007,0.076,0.741
355,-0.044,0.074,0.737
356,0.059,0.07,0.664
357,0.171,0.067,0.513
358,0.187,0.066,0.315
359,0.136,0.065,0.135
360,0.049,0.056,-0.011
361,0.001,0.039,-0.118
362,0.001,0.02,-0.195
363,-0.012,0.005,-0.251
364,-0.037,-0.006,-0.282
365,-0.047,-0.015,-0.298
366,-0.051,-0.022,-0.304
367,-0.049,-0.029,-0.309
368,-0.035,-0.032,-0.31
369,-0.04,-0.032,-0.312
370,-0.041,-0.03,-0.311
371,-0.034,-0.024,-0.309
372,-0.024,-0.017,-0.305
373,-0.015,-0.007,-0.299
374,-0.01,0.006,-0.283
375,-0.002,0.021,-0.255
376,-0.001,0.036,-0.214
377,0.026,0.051,-0.146
378,0.066,0.066,-0.044
379,0.046,0.079,0.096
380,-0.001,0.09,0.257
381,-0.008,0.1,0.416
382,0.095,0.107,0.584
383,0.246,0.111,0.728
384,0.39,0.112,0.802
385,0.264,0.111,0.716
386,0.098,0.106,0.558
387,0.002,0.098,0.388
388,-0.006,0.087,0.222
389,0.036,0.073,0.062
390,0.049,0.057,-0.076
391,0.02,0.04,-0.168
392,-0.014,0.021,-0.229
393,-0.015,0.002,-0.264
394,-0.02,-0.015,-0.287
395,-0.022,-0.031,-0.299
396,-0.025,-0.043,-0.304
397,-0.03,-0.049,-0.307
398,-0.037,-0.048,-0.309
399,-0.033,-0.038,-0.309
400,-0.027,-0.016,-0.308
