lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.445,0.51,0.821
2,0.105,0.362,0.613
3,0.032,0.239,0.442
4,0.066,0.14,0.276
5,0.085,0.061,0.097
6,0.059,-0.0,-0.062
7,-0.007,-0.045,-0.17
8,-0.034,-0.077,-0.236
9,-0.034,-0.097,-0.278
10,-0.022,-0.107,-0.306
11,-0.032,-0.109,-0.324
12,-0.046,-0.104,-0.333
13,-0.052,-0.094,-0.338
14,-0.053,-0.08,-0.341
15,-0.042,-0.063,-0.34
16,-0.031,-0.044,-0.338
17,-0.041,-0.025,-0.336
18,-0.055,-0.005,-0.331
19,-0.06,0.015,-0.32
20,-0.046,0.033,-0.299
21,-0.021,0.05,-0.261
22,-0.018,0.065,-0.196
23,-0.034,0.078,-0.11
24,-0.008,0.089,-0.0
25,0.078,0.096,0.146
26,0.235,0.086,0.355
27,0.308,0.084,0.589
28,0.107,0.09,0.727
29,-0.048,0.094,0.782
30,-0.005,0.093,0.785
31,0.226,0.087,0.737
32,0.31,0.085,0.568
33,0.211,0.087,0.338
34,0.027,0.083,0.139
35,-0.017,0.067,0.001
36,-0.015,0.043,-0.107
37,0.008,0.02,-0.196
38,-0.022,0.005,-0.261
39,-0.051,-0.006,-0.297
40,-0.057,-0.019,-0.317
41,-0.051,-0.032,-0.328
42,-0.047,-0.042,-0.334
43,-0.041,-0.049,-0.337
44,-0.053,-0.052,-0.34
45,-0.061,-0.052,-0.341
46,-0.057,-0.049,-0.338
47,-0.047,-0.043,-0.332
48,-0.033,-0.033,-0.323
49,-0.033,-0.019,-0.306
50,-0.044,-0.002,-0.279
51,-0.037,0.015,-0.235
52,-0.017,0.026,-0.168
53,0.042,0.031,-0.055
54,0.033,0.041,0.1
55,-0.031,0.058,0.26
56,-0.053,0.075,0.417
57,0.125,0.081,0.606
58,0.381,0.08,0.795
59,0.399,0.079,0.856
60,0.202,0.081,0.743
61,-0.039,0.078,0.569
62,-0.077,0.067,0.417
63,0.022,0.05,0.256
64,0.108,0.039,0.089
65,0.03,0.036,-0.067
66,-0.022,0.029,-0.167
67,-0.037,0.015,-0.232
68,-0.03,-0.003,-0.274
69,-0.031,-0.019,-0.305
70,-0.041,-0.03,-0.321
71,-0.058,-0.039,-0.331
72,-0.065,-0.045,-0.337
73,-0.058,-0.05,-0.338
74,-0.049,-0.052,-0.337
75,-0.047,-0.051,-0.336
76,-0.053,-0.047,-0.334
77,-0.06,-0.04,-0.328
78,-0.058,-0.03,-0.317
79,-0.044,-0.021,-0.296
80,-0.014,-0.009,-0.257
81,-0.025,0.008,-0.195
82,-0.033,0.03,-0.111
83,0.007,0.047,-0.001
84,0.111,0.052,0.153
85,0.205,0.05,0.358
86,0.199,0.05,0.564
87,0.01,0.056,0.68
88,-0.136,0.062,0.725
89,-0.003,0.06,0.748
90,0.266,0.054,0.71
91,0.25,0.053,0.526
92,0.095,0.055,0.307
93,-0.022,0.047,0.135
94,-0.052,0.028,0.003
95,-0.02,0.007,-0.101
96,-0.001,-0.007,-0.193
97,-0.036,-0.015,-0.257
98,-0.056,-0.022,-0.292
99,-0.055,-0.031,-0.311
100,-0.051,-0.039,-0.323
101,-0.045,-0.046,-0.33
102,-0.049,-0.049,-0.334
103,-0.058,-0.05,-0.336
104,-0.065,-0.049,-0.337
105,-0.06,-0.046,-0.335
106,-0.049,-0.041,-0.329
107,-0.041,-0.032,-0.321
108,-0.045,-0.02,-0.304
109,-0.049,-0.007,-0.278
110,-0.042,0.003,-0.237
111,0.001,0.008,-0.167
112,0.047,0.011,-0.053
113,0.035,0.02,0.091
114,-0.038,0.037,0.233
115,-0.017,0.05,0.387
116,0.146,0.051,0.57
117,0.377,0.048,0.751
118,0.255,0.048,0.777
119,-0.013,0.05,0.672
120,-0.152,0.044,0.534
121,-0.068,0.031,0.407
122,0.039,0.019,0.255
123,0.071,0.014,0.082
124,0.012,0.014,-0.063
125,-0.029,0.01,-0.158
126,-0.031,-0.002,-0.219
127,-0.018,-0.016,-0.265
128,-0.022,-0.027,-0.297
129,-0.041,-0.035,-0.315
130,-0.055,-0.04,-0.324
131,-0.059,-0.045,-0.33
132,-0.053,-0.048,-0.332
133,-0.042,-0.05,-0.331
134,-0.047,-0.048,-0.331
135,-0.054,-0.043,-0.329
136,-0.061,-0.036,-0.324
137,-0.056,-0.028,-0.313
138,-0.036,-0.021,-0.293
139,-0.018,-0.011,-0.255
140,-0.014,0.003,-0.194
141,-0.014,0.019,-0.119
142,0.021,0.029,-0.016
143,0.111,0.027,0.135
144,0.218,0.022,0.338
145,0.059,0.025,0.499
146,-0.138,0.034,0.598
147,-0.134,0.038,0.674
148,0.037,0.037,0.718
149,0.201,0.034,0.67
150,0.218,0.035,0.507
151,0.046,0.036,0.306
152,-0.046,0.029,0.148
153,-0.035,0.012,0.023
154,0.009,-0.002,-0.087
155,0.007,-0.01,-0.183
156,-0.025,-0.012,-0.246
157,-0.044,-0.016,-0.282
158,-0.047,-0.023,-0.303
159,-0.039,-0.03,-0.316
160,-0.031,-0.035,-0.322
161,-0.045,-0.039,-0.327
162,-0.053,-0.04,-0.329
163,-0.051,-0.039,-0.329
164,-0.045,-0.037,-0.327
165,-0.038,-0.033,-0.323
166,-0.033,-0.027,-0.315
167,-0.044,-0.019,-0.3
168,-0.045,-0.01,-0.276
169,-0.03,-0.005,-0.237
170,0.004,-0.006,-0.17
171,0.027,-0.004,-0.061
172,-0.013,0.008,0.065
173,-0.033,0.022,0.197
174,0.005,0.031,0.345
175,0.163,0.033,0.528
176,0.271,0.03,0.688
177,0.134,0.03,0.721
178,-0.127,0.031,0.635
179,-0.159,0.026,0.538
180,-0.032,0.016,0.429
181,0.105,0.009,0.278
182,0.091,0.01,0.1
183,0.016,0.013,-0.042
184,-0.016,0.009,-0.136
185,-0.015,-0.003,-0.202
186,-0.014,-0.014,-0.254
187,-0.024,-0.022,-0.288
188,-0.042,-0.027,-0.306
189,-0.053,-0.033,-0.316
190,-0.053,-0.038,-0.321
191,-0.047,-0.042,-0.323
192,-0.037,-0.044,-0.323
193,-0.045,-0.043,-0.323
194,-0.053,-0.039,-0.322
195,-0.051,-0.035,-0.316
196,-0.045,-0.03,-0.306
197,-0.027,-0.024,-0.288
198,-0.014,-0.016,-0.252
199,-0.018,-0.004,-0.198
200,-0.008,0.007,-0.129
201,0.034,0.012,-0.028
202,0.098,0.009,0.115
203,0.084,0.007,0.288
204,-0.031,0.014,0.439
205,-0.162,0.024,0.541
206,-0.125,0.028,0.636
207,0.084,0.026,0.706
208,0.268,0.024,0.67
209,0.167,0.026,0.507
210,-0.013,0.027,0.322
211,-0.034,0.018,0.181
212,-0.003,0.004,0.056
213,0.031,-0.007,-0.068
214,0.008,-0.009,-0.171
215,-0.031,-0.008,-0.234
216,-0.048,-0.012,-0.272
217,-0.044,-0.019,-0.293
218,-0.041,-0.027,-0.308
219,-0.042,-0.033,-0.315
220,-0.05,-0.037,-0.319
221,-0.057,-0.04,-0.322
222,-0.057,-0.041,-0.322
223,-0.047,-0.041,-0.319
224,-0.037,-0.04,-0.315
225,-0.04,-0.036,-0.308
226,-0.05,-0.032,-0.295
227,-0.046,-0.028,-0.274
228,-0.033,-0.027,-0.237
229,0.001,-0.026,-0.172
230,0.013,-0.022,-0.072
231,-0.041,-0.009,0.036
232,-0.065,0.005,0.159
233,0.014,0.012,0.313
234,0.146,0.011,0.497
235,0.194,0.009,0.657
236,0.006,0.012,0.69
237,-0.188,0.012,0.642
238,-0.165,0.007,0.568
239,0.023,-0.001,0.468
240,0.162,-0.003,0.306
241,0.088,0.003,0.117
242,-0.0,0.005,-0.025
243,-0.021,-0.001,-0.12
244,-0.021,-0.013,-0.192
245,-0.02,-0.024,-0.248
246,-0.037,-0.031,-0.283
247,-0.056,-0.036,-0.301
248,-0.064,-0.042,-0.311
249,-0.06,-0.047,-0.316
250,-0.05,-0.051,-0.317
251,-0.05,-0.052,-0.318
252,-0.052,-0.051,-0.318
253,-0.06,-0.048,-0.316
254,-0.06,-0.044,-0.312
255,-0.048,-0.04,-0.302
256,-0.031,-0.035,-0.285
257,-0.025,-0.026,-0.251
258,-0.036,-0.015,-0.205
259,-0.022,-0.006,-0.141
260,0.019,-0.003,-0.046
261,0.06,-0.005,0.095
262,0.023,-0.002,0.261
263,-0.119,0.009,0.4
264,-0.189,0.02,0.52
265,-0.046,0.025,0.645
266,0.21,0.024,0.739
267,0.279,0.024,0.695
268,0.133,0.027,0.532
269,-0.023,0.026,0.358
270,-0.051,0.015,0.211
271,0.019,0.002,0.075
272,0.043,-0.006,-0.059
273,-0.007,-0.006,-0.163
274,-0.047,-0.008,-0.227
275,-0.05,-0.016,-0.264
276,-0.049,-0.026,-0.287
277,-0.042,-0.035,-0.301
278,-0.051,-0.042,-0.308
279,-0.06,-0.047,-0.313
280,-0.068,-0.05,-0.316
281,-0.063,-0.052,-0.315
282,-0.053,-0.052,-0.313
283,-0.05,-0.049,-0.31
284,-0.056,-0.045,-0.304
285,-0.059,-0.039,-0.292
286,-0.059,-0.033,-0.272
287,-0.04,-0.03,-0.237
288,-0.008,-0.025,-0.174
289,-0.023,-0.013,-0.084
290,-0.059,0.005,0.017
291,-0.029,0.022,0.141
292,0.063,0.028,0.299
293,0.192,0.027,0.496
294,0.174,0.028,0.657
295,-0.032,0.032,0.694
296,-0.164,0.034,0.662
297,-0.045,0.03,0.617
298,0.15,0.024,0.509
299,0.193,0.024,0.32
300,0.094,0.029,0.129
301,0.004,0.028,-0.01
302,-0.027,0.014,-0.111
303,-0.017,-0.003,-0.187
304,-0.021,-0.017,-0.244
305,-0.049,-0.027,-0.277
306,-0.063,-0.035,-0.294
307,-0.063,-0.042,-0.304
308,-0.061,-0.049,-0.309
309,-0.051,-0.053,-0.311
310,-0.049,-0.054,-0.312
311,-0.062,-0.052,-0.313
312,-0.066,-0.049,-0.311
313,-0.059,-0.044,-0.306
314,-0.047,-0.038,-0.297
315,-0.031,-0.029,-0.28
316,-0.03,-0.017,-0.249
317,-0.036,-0.003,-0.207
318,-0.027,0.008,-0.145
319,0.018,0.012,-0.05
320,0.051,0.015,0.09
321,-0.003,0.023,0.252
322,-0.096,0.038,0.396
323,-0.073,0.05,0.533
324,0.09,0.053,0.675
325,0.338,0.051,0.776
326,0.343,0.052,0.721
327,0.096,0.055,0.542
328,-0.044,0.05,0.37
329,-0.025,0.036,0.225
330,0.029,0.022,0.08
331,0.022,0.016,-0.063
332,-0.018,0.014,-0.163
333,-0.043,0.006,-0.222
334,-0.048,-0.007,-0.258
335,-0.043,-0.022,-0.282
336,-0.037,-0.035,-0.296
337,-0.048,-0.044,-0.303
338,-0.062,-0.05,-0.309
339,-0.063,-0.054,-0.31
340,-0.054,-0.056,-0.309
341,-0.052,-0.056,-0.308
342,-0.05,-0.052,-0.305
343,-0.057,-0.046,-0.299
344,-0.061,-0.038,-0.288
345,-0.05,-0.03,-0.268
346,-0.031,-0.022,-0.234
347,-0.02,-0.01,-0.173
348,-0.036,0.007,-0.088
349,-0.045,0.028,0.012
350,-0.009,0.044,0.137
351,0.113,0.048,0.311
352,0.25,0.045,0.525
353,0.138,0.048,0.663
354,-0.078,0.053,0.697
355,-0.097,0.054,0.693
356,0.093,0.051,0.648
357,0.243,0.048,0.516
358,0.218,0.051,0.309
359,0.064,0.054,0.119
360,-0.021,0.046,-0.014
361,-0.03,0.026,-0.111
362,-0.014,0.007,-0.185
363,-0.024,-0.009,-0.241
364,-0.046,-0.02,-0.273
365,-0.057,-0.03,-0.289
366,-0.058,-0.04,-0.298
367,-0.048,-0.047,-0.302
368,-0.041,-0.052,-0.304
369,-0.05,-0.053,-0.306
370,-0.058,-0.051,-0.307
371,-0.059,-0.047,-0.305
372,-0.05,-0.041,-0.299
373,-0.039,-0.033,-0.29
374,-0.033,-0.021,-0.274
375,-0.042,-0.006,-0.246
376,-0.042,0.01,-0.205
377,-0.024,0.027,-0.143
378,0.018,0.043,-0.046
379,0.034,0.057,0.094
380,-0.02,0.071,0.246
381,-0.068,0.082,0.389
382,0.013,0.09,0.538
383,0.278,0.096,0.707
384,0.454,0.099,0.793
385,0.297,0.098,0.693
386,0.044,0.094,0.516
387,-0.032,0.087,0.365
388,0.01,0.076,0.219
389,0.057,0.062,0.066
390,0.032,0.046,-0.072
391,-0.018,0.027,-0.163
392,-0.04,0.008,-0.219
393,-0.035,-0.012,-0.254
394,-0.028,-0.032,-0.278
395,-0.038,-0.049,-0.292
396,-0.049,-0.062,-0.299
397,-0.06,-0.07,-0.304
398,-0.059,-0.07,-0.305
399,-0.051,-0.06,-0.304
400,-0.043,-0.037,-0.302
