gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2748,3869,5.10318231582642,31.0018177032471,34.7775535583496,3670176,2746,3098,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-04-01 00:25:27.709007,-71.34646484635805,66.85597877625615,54.515843749472765,2.3008329148184335e-09,20.0,66.83,3.1865100272627664,66.57,4.7844,6.8024,11.7822,0.9655,6.0343,4.927,4.927,0
26,npp,38,170,5.91011238098145,31.0017910003662,34.7783279418945,3670144,39,82,196611,3866755,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-04-01 22:26:14.541563,92.63002066066058,67.53727109915776,54.912420174232,0.013191946652225216,1.0,-67.53,3.1865100272627664,-67.8,4.533,7.3363,11.4944,0.8952,6.1199,5.2907,4.63024854059257,0
101003,npp,2088,3307,3.80035018920898,30.9980449676514,34.7766761779785,3670176,2088,2654,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-04-02 00:06:46.260522,-74.18463175731927,55.08169772151654,46.56043213415999,0.00040441520952391117,17.0,55.06,2.0682789409984763,54.68,3.9225,6.5199,11.8453,1.0073,5.2526,3.8281,3.8281,0
101128,npp,1415,2724,11.3059740066528,31.0003833770752,34.7723922729492,3670144,1415,2186,196611,3866755,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-04-02 23:48:01.249984,-76.69446283863948,36.03644290251373,31.395355645926774,0.00813794123879409,14.0,36.01,1.2937979144666532,35.41,4.1297,6.7353,13.1294,0.9751,10.1002,11.0243,10.61687603828872,0
116,npp,716,2141,4.29825258255005,30.9979038238525,34.7726745605469,3670144,716,1704,196611,3866755,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-04-03 23:29:12.680837,-72.94828225214684,6.28713316589889,5.56478727829417,0.029502566598500073,11.0,6.2,1.0,5.39,3.3977,6.5675,12.2406,1.0,4.2983,4.2983,2.8212614946208445,0
101499,npp,2313,954,22.3225975036621,31.0014877319336,34.7736282348633,3670144,2313,706,196611,3866755,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-04-05 22:51:28.428354,95.68003371970413,49.81775981928485,42.57135699206175,0.11906226351642758,5.0,-49.84,1.7549928774784245,-50.26,3.966,7.078,12.1773,0.9279,15.2539,20.7125,14.751678009675125,0
101508,npp,1105,4056,10.7238235473633,31.0030345916748,34.7758598327637,3670144,1109,3195,196611,3866755,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-04-06 00:31:40.575884,-70.83556286300595,69.83860972446766,56.233871883625696,0.06812037923227544,21.0,69.81,3.5496478698597698,69.56,4.2519,6.7406,10.6992,0.9743,7.6896,10.4484,7.03797051105456,0
251,npp,470,3495,14.7777442932129,30.9976444244385,34.7738952636719,3670144,471,2835,196611,3866755,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-04-07 00:12:59.127637,-73.46887989961864,59.60948868469105,49.80705005964831,0.13023099651414669,18.0,59.58,2.3545700244418297,59.25,4.587,7.4873,13.2785,0.8772,9.6638,12.9624,6.44241822814044,0
101753,npp,2861,2920,9.77663707733154,31.0004196166992,34.7786979675293,3670144,2860,2355,196611,3866755,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-04-07 23:54:14.123441,-75.58253323740891,43.5065916797681,37.563083658554355,0.09508286419544196,15.0,43.47,1.4867838833500562,42.93,3.9449,6.499,11.2257,1.0105,8.772,9.8797,5.119400547763702,0
101875,npp,2170,2336,15.2025127410889,31.0001831054688,34.7747077941895,3670144,2170,1885,196611,3866755,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-04-08 23:35:27.339715,-77.13856703736454,17.301026379084202,15.26867599212317,0.06531105900499834,12.0,17.25,1.0442604737599883,16.54,3.9454,7.254,13.0066,0.9054,14.1791,13.7638,10.494018414882689,0
404,npp,711,1154,8.78589057922363,31.0034790039062,34.7747840881348,3670144,712,850,196611,3866755,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-04-10 22:57:44.859249,96.28786555455709,43.32082908131375,37.41111913976393,0.019287993075467306,6.0,-43.34,1.4867838833500562,-43.83,4.226,6.5038,11.7603,1.0098,8.1024,8.8719,7.90625152433822,0
102378,npp,1246,3115,2.30558896064758,30.9996032714844,34.7775611877441,3670144,1244,2495,196611,3866755,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-04-13 00:00:26.966665,-74.35018139689441,49.77270830205038,42.540873223451,0.006688506661837374,16.0,49.76,1.7549928774784245,49.31,4.5754,7.2553,12.0241,0.9052,3.7471,2.087,1.7521416123395497,0
521,npp,547,2530,20.41628074646,31.0017700195312,34.7724342346191,3670144,548,2048,196611,3866755,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-04-13 23:41:41.952719,-77.17471544536615,27.305621330762293,23.968240577301863,0.001217493231403581,13.0,27.29,1.184412938166907,26.6,3.5124,6.0117,11.7841,1.0925,18.7293,22.3039,22.242946510519086,0
102741,npp,2176,1353,3.30546283721924,30.9991722106934,34.772518157959,3670176,2178,1022,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-04-15 23:03:59.466029,96.49207281388081,35.66086269902916,31.080767678406026,8.67804409826305e-12,7.0,-35.68,1.2937979144666532,-36.23,3.2502,6.896,12.6652,0.9524,3.7923,3.148,3.148,0
102861,npp,1416,755,24.9868698120117,31.0035457611084,34.7728652954102,3670176,1417,538,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-04-16 22:45:05.558056,94.9156631668975,55.33413966145976,46.74575264959367,7.316612968725942e-17,4.0,-55.35,2.0682789409984763,-55.715,4.2173,6.9198,11.4842,0.9491,15.3028,23.7147,23.7147,0
647,npp,255,3870,16.1235055923462,31.0017890930176,34.7721138000488,3670176,261,3100,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-04-17 00:25:21.263920,-71.3715574183955,66.86362900053966,54.525470872685,3.014560145258892e-07,20.0,66.84,3.1865100272627664,66.57,4.7844,6.8024,11.7822,0.9655,9.4927,15.5668,15.5668,0
665,npp,631,168,22.1437034606934,31.0030879974365,34.7717704772949,3670176,632,81,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-04-17 22:26:08.093405,92.70521554052411,67.5561474369201,54.928339003390285,3.255836291497448e-21,1.0,-67.56,3.1865100272627664,-67.8,4.533,7.3363,11.4944,0.8952,11.2144,19.8231,19.8231,0
102989,npp,2681,3307,5.6627459526062,30.9996395111084,34.7720146179199,3670176,2681,2654,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-04-18 00:06:39.812728,-73.89948851077617,55.07736582130966,46.560982459295225,1.4351781873805767e-12,17.0,55.06,2.0682789409984763,54.68,3.9225,6.5199,11.8453,1.0073,6.1531,5.7041,5.7041,0
103109,npp,2006,2725,4.82986783981323,31.001049041748,34.7785911560059,3670176,2007,2187,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-04-18 23:47:54.803620,-76.29795268348633,36.076088823569066,31.4306980883054,1.6275208076236976e-17,14.0,36.05,1.2937979144666532,35.41,4.1297,6.7353,13.1294,0.9751,5.0947,4.7095,4.7095,0
103227,npp,1305,2141,12.8871049880981,31.00119972229,34.7739028930664,3670176,1305,1703,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-04-19 23:29:06.231353,-76.54978432378847,6.267397401828677,5.547604582793571,1.0421294509274833e-21,11.0,6.2,1.0,5.39,3.3977,6.5675,12.2406,1.0,12.8871,12.8871,12.8871,0
103465,npp,2883,953,0.1250000239633895,31.0027465820312,34.7716369628906,3670176,2885,705,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-04-21 22:51:21.976532,95.77585857158475,49.84778470350286,42.59730821678383,5.801071761535083e-26,5.0,-49.87,1.7549928774784245,-50.26,3.966,7.078,12.1773,0.9279,2.6056,0.116,0.116,0
103474,npp,1675,4056,5.0095534324646,30.9990386962891,34.7709693908691,3670176,1674,3195,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-04-22 00:31:32.344764,-70.59993757117655,69.83033121933578,56.2342866751084,5.571930273639557e-22,21.0,69.81,3.5496478698597698,69.56,4.2519,6.7406,10.6992,0.9743,6.0798,4.8809,4.8809,0
103583,npp,2106,363,2.55501961708069,30.9984436035156,34.776798248291,3670176,2105,201,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-04-22 22:32:24.516671,93.28943195864572,64.05915079026282,52.77892671497094,2.4698863377257413e-24,2.0,-64.06,2.7445598364131496,-64.32,4.1421,6.5091,11.1365,1.009,5.1268,2.5779,2.5779,0
103592,npp,1037,3495,4.16026926040649,31.0018615722656,34.7773094177246,3670176,1035,2835,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-04-23 00:12:50.898722,-72.90359630538786,59.59629342609731,49.80194632614168,6.477736497421744e-23,18.0,59.58,2.3545700244418297,59.25,4.587,7.4873,13.2785,0.8772,5.1545,3.6492,3.6492,0
926,npp,371,2920,6.95866250991821,31.002649307251,34.7772636413574,3670176,373,2355,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-04-23 23:54:07.675745,-75.86126557303798,43.48836357239439,37.55069817946956,5.85631378148123e-23,15.0,43.47,1.4867838833500562,42.93,3.9449,6.499,11.2257,1.0105,6.8767,7.032,7.032,0
103827,npp,2750,2335,6.71200466156006,30.9991054534912,34.7733573913574,3670176,2750,1884,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-04-24 23:35:19.118005,-76.72044353012039,17.25135373529585,15.225925355310062,7.683893008134923e-22,12.0,17.2,1.0442604737599883,16.54,3.9454,7.254,13.0066,0.9054,6.0485,6.0768,6.0768,0
103946,npp,2031,1746,3.55614376068115,30.9990005493164,34.7752075195312,3670176,2031,1329,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-04-25 23:16:28.779744,96.06304996487562,16.501067581238708,14.567844217608558,1.8399695043002092e-19,9.0,-16.5,1.0442604737599883,-17.21,3.9308,7.4062,12.5901,0.8868,2.8806,3.1534,3.1534,0
104062,npp,1271,1153,1.58180737495422,30.9981021881104,34.7774429321289,3670176,1271,849,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-04-26 22:57:36.662276,96.42915741463162,43.34674044452571,37.433436816607234,7.213559656527191e-16,6.0,-43.37,1.4867838833500562,-43.83,4.226,6.5038,11.7603,1.0098,3.257,1.5973,1.5973,0
1070,npp,501,559,8.95863914489746,31.0017948150635,34.7748718261719,3670176,503,350,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-04-27 22:38:40.983744,94.14152976681133,60.04497849436824,50.10582197503293,3.144337714556103e-11,3.0,-60.05,2.3545700244418297,-60.34,4.5262,7.1448,11.3742,0.9192,7.3379,8.2348,8.2348,0
104186,npp,2458,3683,12.3484201431274,31.0033149719238,34.7745399475098,3670176,2458,2981,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-04-28 00:19:02.028437,-72.47123557379489,63.47342674447846,52.40795171962471,1.9315057894012133e-18,19.0,63.46,2.7445598364131496,63.17,4.6878,7.0911,11.2926,0.9262,8.4831,11.4367,11.4367,0
104304,npp,1801,3114,5.25036907196045,30.9984798431396,34.7744674682617,3670176,1801,2494,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-04-29 00:00:18.808751,-74.68600132490945,49.73505358178646,42.51270116856714,1.0758833266259796e-14,16.0,49.73,1.7549928774784245,49.31,4.5754,7.2553,12.0241,0.9052,5.4251,4.7526,4.7526,0
104422,npp,1115,2528,14.963794708252,31.0027618408203,34.771484375,3670176,1115,2047,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-04-29 23:41:32.029729,-77.10950485751502,27.231195350752774,23.904809796880787,6.945578138435392e-10,13.0,27.2,1.1367971201176101,26.6,3.5124,6.0117,11.7841,1.0925,14.4424,16.3473,16.3473,0
1196,npp,404,1942,6.86157083511353,31.0001316070557,34.7751159667969,3670176,404,1513,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-04-30 23:22:43.471603,99.33384009936802,5.30025688817366,4.69221420138854,0.0001922294266342302,10.0,-5.34,1.0,-6.09,3.5378,6.8616,13.0485,0.9571,6.5675,6.5675,6.5675,0
105587,npp,2740,1352,3.47172069549561,30.996654510498,34.7758026123047,3670144,2740,1020,196611,3866755,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-05-01 23:03:51.358124,97.55720657935207,35.68518889006724,31.10191063806983,0.00591894890424848,7.0,-35.72,1.2937979144666532,-36.23,3.2502,6.896,12.6652,0.9524,3.9208,3.3063,3.009969326064965,0
105762,npp,1977,753,9.65270328521729,31.0027160644531,34.7756271362305,3670144,1977,536,196611,3866755,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-05-02 22:44:55.690768,94.81825192239272,55.38665396260579,46.78590814538148,0.023128852416535593,4.0,-55.4,2.0682789409984763,-55.715,4.2173,6.9198,11.4842,0.9491,7.8888,9.1612,8.00325987670945,0
105775,npp,817,3870,2.88260912895203,30.9979343414307,34.7740745544434,3670144,821,3099,196611,3866755,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-05-03 00:25:13.177466,-71.85001154022181,66.85496638190087,54.522061207494126,0.0010560727709602508,20.0,66.84,3.1865100272627664,66.57,4.7844,6.8024,11.7822,0.9655,5.3374,2.7831,2.7302279848828457,0
105940,npp,1174,166,9.47741603851318,31.0001602172852,34.7738265991211,3670144,1175,80,196611,3866755,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-05-03 22:25:58.248201,92.7037997737527,67.59144312963912,54.95046483349262,0.050972610531704834,1.0,-67.6,3.1865100272627664,-67.8,4.533,7.3363,11.4944,0.8952,7.2394,8.4842,5.932269196838934,0
106132,npp,2547,2723,6.0514497756958,30.9976100921631,34.7769470214844,3670144,2548,2185,196611,3866755,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-05-04 23:47:44.980682,-76.42960269559364,35.97838262428987,31.349492185384513,0.053023696418732474,14.0,35.96,1.2937979144666532,35.41,4.1297,6.7353,13.1294,0.9751,6.0389,5.9007,3.246082102722397,0
1421,npp,1114,1548,19.5843448638916,31.0013866424561,34.774600982666,3670144,1114,1162,196611,3866755,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-05-06 23:10:04.331115,97.52347147178514,26.79030781536407,23.524078352405194,0.10433471288660039,8.0,-26.83,1.1367971201176101,-27.33,4.0381,7.3044,13.4497,0.8991,17.3698,17.6087,12.385209092296314,0
1466,npp,360,950,21.3149394989014,31.0017948150635,34.7717399597168,3670144,360,703,196611,3866755,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-05-07 22:51:10.448940,95.73281411791822,49.932442575123936,42.66253106691449,0.06787447730347206,5.0,-49.96,1.7549928774784245,-50.26,3.966,7.078,12.1773,0.9279,14.6797,19.7775,16.379381528679993,0
106678,npp,2224,4054,6.76830530166626,30.9989337921143,34.7769165039062,3670144,2229,3194,196611,3866755,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-05-08 00:31:20.818741,-70.34345647420538,69.79578682102675,56.21581805923537,0.06302937621468796,21.0,69.78,3.5496478698597698,69.56,4.2519,6.7406,10.6992,0.9743,6.5753,6.5944,3.438850284408263,0
106801,npp,1585,3493,10.3406314849854,31.0000896453857,34.7749710083008,3670144,1588,2833,196611,3866755,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-05-09 00:12:41.166704,-73.65110761853418,59.55145636267203,49.77115233386852,0.048896525736153156,18.0,59.54,2.3545700244418297,59.25,4.587,7.4873,13.2785,0.8772,7.7793,9.0703,6.622307854962934,0
106901,npp,917,2917,8.47806262969971,30.9964351654053,34.7748336791992,3670144,917,2353,196611,3866755,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-05-09 23:53:56.179248,-76.03159255224895,43.38606706192419,37.46793173173236,0.033053031662115456,15.0,43.36,1.4867838833500562,42.93,3.9449,6.499,11.2257,1.0105,7.8986,8.5674,6.912608362755022,0
1592,npp,205,2332,4.2736120223999,30.9990615844727,34.7727928161621,3670144,205,1882,196611,3866755,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-05-10 23:35:07.631082,-76.15061420530157,17.069523652858933,15.066718302168187,0.018836606876362825,12.0,17.03,1.0442604737599883,16.54,3.9454,7.254,13.0066,0.9054,3.7134,3.8692,2.9261500597791326,0
107239,npp,2556,1743,2.40218234062195,30.9979381561279,34.774715423584,3670144,2556,1327,196611,3866755,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-05-11 23:16:17.300990,97.64936090629475,16.64287865454083,14.692372982155891,0.008037725175867455,9.0,-16.66,1.0442604737599883,-17.21,3.9308,7.4062,12.5901,0.8868,1.7755,2.1301,1.7276933300319963,0
107413,npp,1810,1150,1.73808705806732,30.9974136352539,34.777156829834,3670144,1811,847,196611,3866755,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-05-12 22:57:25.194487,96.95993943451174,43.45470589728421,37.5214651179563,0.0016914981861240238,6.0,-43.48,1.4867838833500562,-43.83,4.226,6.5038,11.7603,1.0098,3.3621,1.7551,1.6704155728216814,0
1700,npp,1037,555,12.2934722900391,31.0030879974365,34.773078918457,3670176,1035,347,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-05-13 22:38:27.749882,93.87650091993581,60.13883078932033,50.17141855069919,2.035837334536618e-05,3.0,-60.14,2.3545700244418297,-60.34,4.5262,7.1448,11.3742,0.9192,8.7542,11.3002,11.3002,0
107598,npp,2996,3680,8.7814302444458,31.0004291534424,34.7724761962891,3670144,2998,2979,196611,3866755,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-05-14 00:18:50.574425,-72.54903113947024,63.41266884358482,52.36971783850894,0.0035196523829422377,19.0,63.4,2.7445598364131496,63.17,4.6878,7.0911,11.2926,0.9262,7.1834,8.1331,7.956889497168037,0
107768,npp,2336,3110,2.65479278564453,30.9987258911133,34.7757263183594,3670144,2339,2492,196611,3866755,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-05-15 00:00:05.584948,-74.47861260209756,49.630566377076605,42.43222209982682,0.0006549864242765593,16.0,49.61,1.7549928774784245,49.31,4.5754,7.2553,12.0241,0.9052,3.9461,2.4031,2.4031,0
107945,npp,1649,2525,4.03265953063965,30.9990787506104,34.7720184326172,3670176,1650,2044,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-05-15 23:41:20.594641,-77.73534563539653,27.072486819265645,23.767973282965702,7.001832975474106e-06,13.0,27.05,1.1367971201176101,26.6,3.5124,6.0117,11.7841,1.0925,4.8266,4.4055,4.4055,0
1835,npp,935,1938,3.28704762458801,31.0011978149414,34.7765617370605,3670176,935,1509,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-05-16 23:22:30.270080,98.18324253484798,5.525706273292096,4.891587283216099,3.802624680039518e-11,10.0,-5.57,1.0,-6.09,3.5378,6.8616,13.0485,0.9571,2.993,3.1462,3.1462,0
1880,npp,181,1348,1.51673400402069,30.9978122711182,34.7760696411133,3670176,181,1017,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-05-17 23:03:38.168516,97.63128321809631,35.855882938452126,31.244969564576778,6.342551080540836e-16,7.0,-35.89,1.2937979144666532,-36.23,3.2502,6.896,12.6652,0.9524,2.4098,1.4445,1.4445,0
108468,npp,2489,749,3.08412504196167,30.9976940155029,34.7748222351074,3670176,2489,532,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-05-18 22:44:42.506700,94.88291787644383,55.48421329829258,46.85609597761308,5.491934824787763e-20,4.0,-55.5,2.0682789409984763,-55.715,4.2173,6.9198,11.4842,0.9491,4.713,2.9271,2.9271,0
108481,npp,1328,3865,5.92716932296753,31.0013961791992,34.778736114502,3670176,1333,3097,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-05-19 00:24:58.215068,-71.38676969397925,66.77842393473917,54.475711995365884,1.828482007826064e-12,20.0,66.76,3.1865100272627664,66.57,4.7844,6.8024,11.7822,0.9655,6.2928,5.7225,5.7225,0
108645,npp,1699,163,3.14372158050537,31.0027332305908,34.7791862487793,3670176,1702,78,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-05-19 22:25:45.064977,92.84720592120152,67.64558452836476,54.98104392147108,3.259868849685832e-23,1.0,-67.65,3.1865100272627664,-67.8,4.533,7.3363,11.4944,0.8952,5.2518,2.8143,2.8143,0
1961,npp,678,3301,3.5283215045929,30.997917175293,34.7732849121094,3670176,679,2648,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-05-20 00:06:16.786201,-74.07277727176634,54.92487297709734,46.44924064255033,1.1407137357778002e-17,17.0,54.91,2.0682789409984763,54.68,3.9225,6.5199,11.8453,1.0073,5.1211,3.5541,3.5541,0
108828,npp,3070,2718,2.79168391227722,31.0019588470459,34.7790832519531,3670176,3070,2182,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-05-20 23:47:30.016545,-76.22564138690771,35.792451031570735,31.192866959567898,3.348907185814947e-25,14.0,35.75,1.2937979144666532,35.41,4.1297,6.7353,13.1294,0.9751,3.5194,2.7221,2.7221,0
109170,npp,1634,1544,7.88064050674438,31.0032691955566,34.7751922607422,3670176,1635,1158,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-05-22 23:09:51.139903,98.85456006724624,26.98600778246156,23.692460724135742,3.2754961728401823e-23,8.0,-27.03,1.1367971201176101,-27.33,4.0381,7.3044,13.4497,0.8991,7.0744,7.0856,7.0856,0
2114,npp,878,946,4.62397861480713,31.0004463195801,34.7773399353027,3670176,876,700,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-05-23 22:50:55.447837,95.36982607377993,50.06536068888067,42.76474729666634,4.712576559212142e-22,5.0,-50.08,1.7549928774784245,-50.26,3.966,7.078,12.1773,0.9279,5.1692,4.2905,4.2905,0
109357,npp,2744,4049,4.74278163909912,30.9985065460205,34.7717208862305,3670176,2744,3191,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-05-24 00:31:07.596976,-70.67533482040089,69.72180343310704,56.17279359916586,8.353259937913707e-23,21.0,69.7,3.5496478698597698,69.56,4.2519,6.7406,10.6992,0.9743,6.0047,4.621,4.621,0
2168,npp,81,356,5.9051570892334,31.0016098022461,34.7720069885254,3670176,85,196,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-05-24 22:31:59.790759,93.53859176097082,64.20283903096214,52.86805327473266,1.1723239323493383e-19,2.0,-64.2,2.7445598364131496,-64.32,4.1421,6.5091,11.1365,1.009,6.3474,5.9581,5.9581,0
109705,npp,1415,2912,3.11838722229004,31.0019092559814,34.778491973877,3670176,1416,2348,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-05-25 23:53:41.162046,-75.94740513844376,43.20777310440849,37.321636400533876,6.861892938402558e-22,15.0,43.18,1.4867838833500562,42.93,3.9449,6.499,11.2257,1.0105,4.2937,3.1513,3.1513,0
110398,npp,1544,551,2.40588903427124,31.0016613006592,34.7768745422363,3670176,1544,343,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-05-29 22:38:12.746459,94.0601532514427,60.22747572834671,50.22847122393126,5.781877650457833e-05,3.0,-60.23,2.4157378735459294,-60.34,4.5262,7.1448,11.3742,0.9192,4.6058,2.2115,2.2115,0
2384,npp,431,3674,2.85863661766052,31.0008888244629,34.7780685424805,3670176,428,2974,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-05-30 00:18:33.792354,-72.11332674858397,63.29861310870755,52.29145268734323,9.175163555736107e-15,19.0,63.28,2.7445598364131496,63.17,4.6878,7.0911,11.2926,0.9262,5.0254,2.6476,2.6476,0
110583,npp,2842,3104,2.41907978057861,30.9974498748779,34.7726249694824,3670176,2841,2488,196611,3866787,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-05-30 23:59:50.585489,-74.82489874838083,49.447613163993985,42.286682409882665,3.5356427437224577e-09,16.0,49.43,1.7549928774784245,49.31,4.5754,7.2553,12.0241,0.9052,3.8118,2.1897,2.1897,0
110756,npp,2136,2519,11.5964660644531,31.0008602142334,34.774242401123,3670144,2136,2039,196611,3866755,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-05-31 23:41:03.823479,-76.69146904225968,26.777495983711262,23.512445130761165,0.0008079658858065288,13.0,26.75,1.1367971201176101,26.6,3.5124,6.0117,11.7841,1.0925,11.4802,12.6686,12.6686,0
112090,npp,1421,1932,2.68651509284973,30.9977054595947,34.7771263122559,3670144,1421,1503,196611,3866755,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-06-01 23:22:13.502862,94.18145461006758,5.919805131166691,5.239930231378286,0.013854177609762233,10.0,-5.92,1.0,-6.09,3.5378,6.8616,13.0485,0.9571,2.3924,2.5714,1.8777941158590277,0
2537,npp,680,1342,9.31298542022705,31.0004177093506,34.7740745544434,3670144,680,1014,196611,3866755,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-06-02 23:03:21.404796,97.11469710947401,36.115867481802255,31.46078893404801,0.046370180744771575,7.0,-36.15,1.2937979144666532,-36.23,3.2502,6.896,12.6652,0.9524,8.4356,8.8693,6.547788675459824,0
112594,npp,2195,157,13.7236471176147,31.000171661377,34.7714729309082,3670144,2198,75,196611,3866755,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-06-04 22:25:28.314526,92.75183865027776,67.75303304641217,55.03858134754416,0.12521668360806465,1.0,-67.75,3.3166247903554,-67.8,4.533,7.3363,11.4944,0.8952,8.4933,12.2854,6.0164585305349885,0
112607,npp,1174,3294,14.096001625061,31.0025806427002,34.7762680053711,3670144,1175,2640,196611,3866755,6982,pse_gaza_70_73,31.0,34.775,70,73,pse_gaza,2012-06-05 00:06:00.036487,-74.40115357349774,54.76485318495602,46.327168166365134,0.0956718633225521,17.0,54.73,2.0682789409984763,54.68,3.9225,6.5199,11.8453,1.0073,10.2305,14.1989,9.409112456025248,0
