lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.5,0.551,0.849
2,0.22,0.395,0.662
3,0.094,0.266,0.466
4,0.061,0.161,0.278
5,0.049,0.079,0.088
6,0.041,0.016,-0.071
7,0.014,-0.031,-0.178
8,0.004,-0.063,-0.246
9,-0.018,-0.082,-0.292
10,-0.019,-0.092,-0.32
11,-0.016,-0.092,-0.333
12,-0.02,-0.086,-0.34
13,-0.036,-0.075,-0.347
14,-0.028,-0.059,-0.348
15,-0.016,-0.04,-0.349
16,-0.007,-0.02,-0.346
17,-0.015,0.002,-0.343
18,-0.017,0.023,-0.337
19,-0.034,0.044,-0.327
20,-0.014,0.063,-0.306
21,-0.003,0.081,-0.272
22,0.002,0.097,-0.209
23,0.02,0.11,-0.117
24,0.087,0.121,0.006
25,0.139,0.129,0.161
26,0.225,0.121,0.364
27,0.218,0.119,0.585
28,0.13,0.12,0.751
29,0.049,0.121,0.831
30,0.076,0.12,0.832
31,0.196,0.118,0.746
32,0.309,0.116,0.575
33,0.227,0.114,0.349
34,0.126,0.107,0.155
35,0.047,0.091,-0.001
36,0.007,0.068,-0.119
37,-0.011,0.044,-0.214
38,-0.023,0.025,-0.274
39,-0.039,0.011,-0.307
40,-0.036,-0.002,-0.326
41,-0.034,-0.013,-0.337
42,-0.017,-0.022,-0.341
43,-0.013,-0.028,-0.343
44,-0.013,-0.031,-0.346
45,-0.037,-0.03,-0.347
46,-0.043,-0.025,-0.345
47,-0.039,-0.017,-0.342
48,-0.015,-0.005,-0.333
49,-0.017,0.011,-0.317
50,-0.012,0.027,-0.289
51,-0.007,0.042,-0.246
52,0.017,0.053,-0.174
53,0.034,0.064,-0.065
54,0.019,0.076,0.092
55,0.006,0.092,0.266
56,0.093,0.108,0.451
57,0.192,0.117,0.638
58,0.375,0.119,0.804
59,0.402,0.118,0.861
60,0.257,0.115,0.771
61,0.079,0.108,0.614
62,-0.004,0.095,0.435
63,0.015,0.082,0.256
64,0.058,0.072,0.075
65,0.036,0.065,-0.076
66,0.02,0.056,-0.175
67,0.006,0.044,-0.241
68,-0.002,0.027,-0.284
69,-0.026,0.01,-0.316
70,-0.029,-0.006,-0.329
71,-0.041,-0.019,-0.337
72,-0.047,-0.029,-0.343
73,-0.038,-0.036,-0.344
74,-0.024,-0.04,-0.343
75,-0.028,-0.04,-0.343
76,-0.036,-0.037,-0.341
77,-0.041,-0.032,-0.336
78,-0.044,-0.024,-0.324
79,-0.044,-0.013,-0.306
80,-0.019,0.001,-0.269
81,-0.004,0.021,-0.204
82,0.026,0.04,-0.114
83,0.068,0.058,0.002
84,0.128,0.066,0.16
85,0.161,0.067,0.356
86,0.128,0.068,0.559
87,-0.022,0.071,0.696
88,-0.041,0.075,0.778
89,0.049,0.077,0.784
90,0.184,0.076,0.707
91,0.199,0.076,0.53
92,0.173,0.073,0.328
93,0.08,0.064,0.149
94,0.023,0.047,0.007
95,-0.002,0.029,-0.112
96,0.0,0.013,-0.206
97,-0.015,0.002,-0.265
98,-0.034,-0.006,-0.298
99,-0.027,-0.014,-0.317
100,-0.024,-0.021,-0.327
101,-0.02,-0.027,-0.334
102,-0.034,-0.031,-0.339
103,-0.051,-0.032,-0.342
104,-0.056,-0.032,-0.342
105,-0.064,-0.028,-0.341
106,-0.055,-0.021,-0.336
107,-0.043,-0.012,-0.328
108,-0.027,-0.001,-0.311
109,-0.026,0.009,-0.283
110,-0.014,0.018,-0.241
111,0.007,0.024,-0.172
112,0.026,0.031,-0.062
113,0.02,0.043,0.086
114,0.035,0.058,0.247
115,0.107,0.071,0.419
116,0.228,0.078,0.601
117,0.288,0.081,0.751
118,0.244,0.081,0.799
119,0.063,0.078,0.718
120,-0.031,0.071,0.587
121,-0.052,0.061,0.428
122,0.032,0.05,0.26
123,0.056,0.044,0.081
124,0.04,0.039,-0.061
125,0.013,0.032,-0.16
126,0.012,0.02,-0.226
127,-0.001,0.006,-0.273
128,-0.011,-0.009,-0.304
129,-0.035,-0.02,-0.32
130,-0.041,-0.03,-0.327
131,-0.049,-0.037,-0.335
132,-0.037,-0.042,-0.336
133,-0.036,-0.043,-0.337
134,-0.041,-0.041,-0.336
135,-0.057,-0.037,-0.335
136,-0.054,-0.03,-0.328
137,-0.055,-0.021,-0.317
138,-0.045,-0.011,-0.299
139,-0.028,0.004,-0.264
140,0.002,0.02,-0.201
141,0.038,0.036,-0.119
142,0.081,0.045,-0.008
143,0.12,0.049,0.14
144,0.15,0.049,0.33
145,0.055,0.053,0.506
146,-0.041,0.059,0.636
147,-0.047,0.066,0.718
148,0.07,0.068,0.741
149,0.181,0.069,0.678
150,0.193,0.068,0.516
151,0.127,0.067,0.331
152,0.068,0.057,0.168
153,0.02,0.042,0.027
154,0.018,0.026,-0.092
155,0.007,0.015,-0.189
156,-0.018,0.007,-0.249
157,-0.027,-0.0,-0.284
158,-0.018,-0.008,-0.304
159,-0.02,-0.016,-0.316
160,-0.019,-0.022,-0.323
161,-0.041,-0.026,-0.329
162,-0.053,-0.028,-0.332
163,-0.055,-0.027,-0.333
164,-0.043,-0.024,-0.33
165,-0.034,-0.018,-0.325
166,-0.027,-0.01,-0.318
167,-0.029,-0.001,-0.304
168,-0.026,0.007,-0.279
169,-0.025,0.013,-0.241
170,0.002,0.017,-0.175
171,0.016,0.024,-0.07
172,0.035,0.036,0.065
173,0.041,0.05,0.209
174,0.105,0.06,0.374
175,0.192,0.065,0.549
176,0.269,0.066,0.705
177,0.14,0.065,0.743
178,0.008,0.061,0.682
179,-0.056,0.056,0.58
180,-0.009,0.048,0.446
181,0.05,0.041,0.275
182,0.062,0.039,0.098
183,0.038,0.037,-0.041
184,0.026,0.029,-0.137
185,0.006,0.016,-0.208
186,-0.001,0.001,-0.259
187,-0.021,-0.012,-0.292
188,-0.044,-0.022,-0.308
189,-0.053,-0.031,-0.318
190,-0.052,-0.037,-0.324
191,-0.04,-0.041,-0.326
192,-0.026,-0.043,-0.326
193,-0.035,-0.041,-0.326
194,-0.044,-0.037,-0.323
195,-0.057,-0.03,-0.319
196,-0.039,-0.022,-0.308
197,-0.026,-0.012,-0.292
198,-0.01,0.0,-0.258
199,0.002,0.014,-0.204
200,0.033,0.026,-0.128
201,0.05,0.033,-0.028
202,0.065,0.034,0.115
203,0.043,0.035,0.29
204,-0.009,0.04,0.457
205,-0.057,0.046,0.589
206,-0.025,0.051,0.686
207,0.135,0.053,0.738
208,0.246,0.053,0.683
209,0.184,0.052,0.525
210,0.09,0.048,0.352
211,0.022,0.038,0.191
212,0.005,0.025,0.049
213,-0.003,0.014,-0.081
214,-0.012,0.007,-0.179
215,-0.037,0.003,-0.24
216,-0.034,-0.003,-0.276
217,-0.037,-0.011,-0.299
218,-0.032,-0.019,-0.311
219,-0.038,-0.026,-0.318
220,-0.049,-0.032,-0.323
221,-0.063,-0.035,-0.327
222,-0.045,-0.035,-0.325
223,-0.041,-0.033,-0.322
224,-0.023,-0.029,-0.318
225,-0.022,-0.024,-0.311
226,-0.022,-0.017,-0.298
227,-0.026,-0.01,-0.277
228,-0.03,-0.004,-0.242
229,-0.007,0.003,-0.18
230,0.008,0.013,-0.081
231,0.005,0.027,0.036
232,0.031,0.041,0.174
233,0.088,0.05,0.335
234,0.168,0.051,0.515
235,0.161,0.051,0.667
236,0.052,0.049,0.721
237,-0.057,0.046,0.693
238,-0.042,0.04,0.61
239,0.037,0.035,0.476
240,0.132,0.032,0.303
241,0.085,0.033,0.121
242,0.047,0.031,-0.021
243,0.02,0.023,-0.124
244,0.005,0.01,-0.199
245,-0.029,-0.004,-0.257
246,-0.044,-0.016,-0.289
247,-0.057,-0.026,-0.304
248,-0.06,-0.034,-0.314
249,-0.057,-0.041,-0.322
250,-0.047,-0.045,-0.324
251,-0.043,-0.047,-0.324
252,-0.039,-0.047,-0.321
253,-0.05,-0.044,-0.32
254,-0.05,-0.039,-0.315
255,-0.041,-0.031,-0.307
256,-0.014,-0.021,-0.292
257,-0.008,-0.009,-0.261
258,0.001,0.004,-0.212
259,0.013,0.014,-0.144
260,0.037,0.02,-0.046
261,0.024,0.024,0.091
262,-0.015,0.03,0.259
263,-0.082,0.04,0.418
264,-0.061,0.049,0.569
265,0.022,0.054,0.685
266,0.197,0.055,0.753
267,0.269,0.056,0.703
268,0.185,0.055,0.553
269,0.083,0.049,0.381
270,0.026,0.037,0.22
271,0.021,0.024,0.069
272,0.018,0.014,-0.07
273,-0.009,0.009,-0.17
274,-0.026,0.003,-0.232
275,-0.03,-0.004,-0.27
276,-0.04,-0.014,-0.295
277,-0.053,-0.024,-0.31
278,-0.062,-0.032,-0.316
279,-0.077,-0.038,-0.323
280,-0.061,-0.041,-0.322
281,-0.052,-0.042,-0.321
282,-0.04,-0.04,-0.319
283,-0.038,-0.036,-0.316
284,-0.046,-0.031,-0.312
285,-0.041,-0.023,-0.301
286,-0.035,-0.016,-0.281
287,-0.02,-0.008,-0.246
288,0.004,0.003,-0.184
289,-0.004,0.019,-0.092
290,0.004,0.037,0.02
291,0.046,0.054,0.156
292,0.131,0.064,0.323
293,0.195,0.067,0.514
294,0.169,0.069,0.672
295,0.019,0.07,0.731
296,-0.048,0.069,0.72
297,0.011,0.064,0.645
298,0.127,0.061,0.511
299,0.164,0.06,0.321
300,0.141,0.058,0.139
301,0.063,0.051,-0.009
302,0.023,0.036,-0.116
303,-0.001,0.017,-0.196
304,-0.011,-0.0,-0.253
305,-0.051,-0.014,-0.287
306,-0.062,-0.025,-0.304
307,-0.054,-0.034,-0.312
308,-0.051,-0.04,-0.318
309,-0.048,-0.044,-0.32
310,-0.041,-0.044,-0.32
311,-0.053,-0.041,-0.32
312,-0.046,-0.035,-0.316
313,-0.044,-0.027,-0.312
314,-0.039,-0.017,-0.305
315,-0.025,-0.003,-0.291
316,-0.015,0.013,-0.261
317,0.005,0.029,-0.215
318,0.017,0.041,-0.151
319,0.04,0.05,-0.053
320,0.059,0.056,0.089
321,0.013,0.067,0.257
322,-0.026,0.08,0.418
323,0.061,0.092,0.58
324,0.208,0.098,0.714
325,0.326,0.101,0.785
326,0.325,0.101,0.725
327,0.193,0.1,0.572
328,0.078,0.091,0.399
329,0.022,0.077,0.23
330,0.027,0.062,0.07
331,0.019,0.052,-0.072
332,0.008,0.043,-0.169
333,-0.016,0.032,-0.231
334,-0.027,0.018,-0.269
335,-0.03,0.003,-0.294
336,-0.027,-0.011,-0.306
337,-0.041,-0.023,-0.313
338,-0.048,-0.031,-0.317
339,-0.047,-0.037,-0.319
340,-0.03,-0.039,-0.317
341,-0.017,-0.037,-0.313
342,-0.026,-0.032,-0.312
343,-0.034,-0.024,-0.307
344,-0.031,-0.015,-0.295
345,-0.034,-0.003,-0.276
346,-0.024,0.009,-0.244
347,-0.014,0.026,-0.185
348,-0.008,0.047,-0.098
349,0.026,0.068,0.012
350,0.088,0.083,0.152
351,0.183,0.09,0.334
352,0.233,0.092,0.533
353,0.157,0.093,0.682
354,0.021,0.094,0.743
355,0.01,0.095,0.738
356,0.13,0.093,0.668
357,0.215,0.092,0.514
358,0.199,0.092,0.311
359,0.129,0.09,0.128
360,0.072,0.078,-0.011
361,0.018,0.06,-0.118
362,0.007,0.039,-0.197
363,-0.006,0.02,-0.252
364,-0.031,0.005,-0.282
365,-0.044,-0.007,-0.299
366,-0.048,-0.017,-0.308
367,-0.039,-0.026,-0.313
368,-0.022,-0.031,-0.313
369,-0.028,-0.032,-0.315
370,-0.035,-0.031,-0.315
371,-0.036,-0.026,-0.312
372,-0.028,-0.018,-0.308
373,-0.006,-0.006,-0.299
374,-0.008,0.008,-0.285
375,-0.004,0.024,-0.257
376,-0.003,0.042,-0.215
377,0.005,0.06,-0.152
378,0.015,0.077,-0.055
379,0.022,0.093,0.088
380,0.013,0.106,0.257
381,0.02,0.118,0.42
382,0.129,0.127,0.588
383,0.304,0.132,0.733
384,0.438,0.134,0.799
385,0.295,0.132,0.709
386,0.153,0.127,0.555
387,0.051,0.118,0.386
388,0.016,0.105,0.22
389,0.029,0.089,0.056
390,0.031,0.07,-0.081
391,0.008,0.049,-0.169
392,-0.012,0.028,-0.229
393,-0.015,0.006,-0.266
394,-0.019,-0.015,-0.29
395,-0.023,-0.032,-0.302
396,-0.03,-0.045,-0.308
397,-0.033,-0.052,-0.311
398,-0.026,-0.049,-0.312
399,-0.019,-0.034,-0.312
400,-0.024,-0.005,-0.311
