lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.628,1.0
1,0.289,0.453,0.349
2,0.093,0.314,0.157
3,0.036,0.204,0.082
4,0.043,0.121,0.064
5,0.047,0.059,0.042
6,0.033,0.016,0.009
7,0.039,-0.011,0.005
8,0.017,-0.027,-0.02
9,0.045,-0.032,0.002
10,0.077,-0.03,0.027
11,0.053,-0.023,0.006
12,0.038,-0.011,-0.008
13,0.032,0.002,-0.015
14,0.034,0.017,-0.017
15,0.032,0.031,-0.019
16,0.062,0.045,0.009
17,0.035,0.057,-0.014
18,-0.004,0.067,-0.048
19,0.029,0.074,-0.014
20,0.045,0.079,-0.002
21,0.111,0.082,0.059
22,0.042,0.082,0.003
23,0.015,0.079,-0.011
24,0.007,0.075,-0.004
25,0.017,0.068,0.026
26,0.062,0.045,0.092
27,0.038,0.039,0.096
28,0.042,0.038,0.12
29,0.018,0.037,0.108
30,0.047,0.036,0.134
31,0.037,0.035,0.112
32,0.063,0.034,0.118
33,0.063,0.034,0.097
34,0.011,0.035,0.026
35,0.023,0.033,0.015
36,0.03,0.03,0.008
37,0.037,0.028,0.002
38,0.026,0.026,-0.014
39,0.025,0.025,-0.02
40,0.002,0.023,-0.039
41,0.001,0.022,-0.042
42,0.044,0.019,-0.005
43,0.047,0.017,-0.003
44,0.007,0.018,-0.04
45,0.012,0.02,-0.037
46,0.024,0.021,-0.024
47,0.021,0.02,-0.022
48,0.013,0.022,-0.027
49,0.039,0.024,-0.005
50,0.001,0.026,-0.038
51,0.0,0.028,-0.037
52,0.023,0.029,-0.009
53,0.042,0.029,0.018
54,0.027,0.03,0.024
55,0.021,0.031,0.04
56,0.027,0.031,0.069
57,0.029,0.032,0.095
58,0.061,0.031,0.142
59,0.055,0.03,0.143
60,0.036,0.031,0.116
61,0.041,0.031,0.107
62,0.026,0.029,0.077
63,0.059,0.026,0.085
64,0.044,0.024,0.048
65,0.024,0.023,0.009
66,0.023,0.022,-0.001
67,0.011,0.021,-0.019
68,-0.024,0.019,-0.054
69,-0.027,0.016,-0.061
70,0.01,0.015,-0.026
71,-0.01,0.016,-0.046
72,0.002,0.015,-0.04
73,0.039,0.013,-0.009
74,0.02,0.013,-0.024
75,0.026,0.011,-0.02
76,0.025,0.01,-0.019
77,0.027,0.01,-0.016
78,0.011,0.011,-0.026
79,0.023,0.012,-0.015
80,0.008,0.015,-0.027
81,-0.004,0.018,-0.031
82,0.017,0.02,-0.002
83,-0.001,0.021,-0.004
84,0.026,0.021,0.039
85,0.057,0.022,0.09
86,0.05,0.023,0.107
87,0.019,0.025,0.098
88,0.007,0.026,0.1
89,0.013,0.025,0.105
90,0.026,0.023,0.109
91,0.025,0.022,0.09
92,0.019,0.021,0.064
93,0.007,0.019,0.032
94,-0.005,0.018,-0.0
95,0.014,0.018,0.0
96,0.054,0.017,0.024
97,0.039,0.018,0.004
98,0.027,0.018,-0.009
99,0.031,0.015,-0.008
100,0.022,0.014,-0.021
101,-0.011,0.015,-0.05
102,-0.018,0.015,-0.058
103,-0.012,0.015,-0.049
104,-0.0,0.015,-0.04
105,0.04,0.014,-0.003
106,0.046,0.013,0.005
107,0.03,0.014,-0.009
108,-0.006,0.014,-0.042
109,-0.005,0.015,-0.037
110,0.014,0.017,-0.017
111,0.003,0.016,-0.022
112,0.041,0.016,0.024
113,0.023,0.016,0.028
114,0.01,0.017,0.035
115,0.004,0.018,0.049
116,0.011,0.016,0.075
117,0.036,0.016,0.113
118,0.039,0.016,0.123
119,0.013,0.016,0.098
120,0.012,0.017,0.085
121,0.019,0.017,0.074
122,0.048,0.016,0.081
123,0.006,0.016,0.02
124,-0.021,0.016,-0.021
125,-0.021,0.016,-0.033
126,0.018,0.014,-0.007
127,0.019,0.013,-0.013
128,0.043,0.012,0.005
129,0.025,0.012,-0.009
130,0.018,0.013,-0.016
131,0.001,0.013,-0.033
132,0.003,0.011,-0.033
133,-0.006,0.009,-0.04
134,-0.004,0.009,-0.038
135,0.017,0.009,-0.02
136,0.008,0.009,-0.028
137,0.012,0.008,-0.021
138,0.007,0.007,-0.028
139,0.033,0.006,0.001
140,0.034,0.006,0.009
141,-0.018,0.007,-0.029
142,-0.003,0.007,-0.005
143,0.022,0.006,0.034
144,0.003,0.005,0.039
145,-0.004,0.004,0.056
146,-0.013,0.004,0.064
147,-0.016,0.003,0.073
148,-0.01,0.001,0.081
149,0.018,-0.0,0.099
150,0.047,0.002,0.109
151,0.009,0.004,0.057
152,-0.002,0.006,0.027
153,-0.027,0.006,-0.014
154,-0.005,0.005,-0.01
155,-0.0,0.005,-0.019
156,0.024,0.006,-0.004
157,0.005,0.007,-0.027
158,0.01,0.007,-0.026
159,0.008,0.009,-0.028
160,0.011,0.01,-0.024
161,0.015,0.012,-0.021
162,0.002,0.013,-0.035
163,0.007,0.014,-0.028
164,0.004,0.014,-0.029
165,0.028,0.013,-0.005
166,0.038,0.012,0.005
167,0.018,0.012,-0.012
168,0.003,0.012,-0.025
169,0.018,0.01,-0.009
170,-0.0,0.009,-0.02
171,0.034,0.01,0.025
172,0.002,0.01,0.01
173,-0.009,0.009,0.019
174,-0.018,0.01,0.031
175,0.014,0.008,0.077
176,0.028,0.007,0.106
177,0.027,0.006,0.113
178,0.001,0.007,0.087
179,-0.023,0.007,0.053
180,-0.001,0.006,0.058
181,0.007,0.006,0.042
182,0.002,0.006,0.017
183,0.004,0.005,0.004
184,-0.006,0.005,-0.014
185,0.005,0.004,-0.012
186,0.018,0.003,-0.009
187,0.02,0.002,-0.011
188,0.025,0.004,-0.004
189,0.011,0.004,-0.018
190,-0.008,0.005,-0.038
191,0.007,0.005,-0.027
192,0.013,0.005,-0.019
193,-0.006,0.005,-0.036
194,-0.004,0.006,-0.033
195,-0.01,0.006,-0.034
196,0.03,0.007,0.003
197,0.014,0.007,-0.015
198,-0.019,0.007,-0.042
199,0.004,0.007,-0.015
200,-0.025,0.007,-0.031
201,-0.002,0.006,-0.001
202,0.011,0.004,0.024
203,0.044,0.002,0.075
204,0.019,0.002,0.073
205,-0.01,0.004,0.062
206,0.013,0.005,0.095
207,0.025,0.006,0.109
208,0.008,0.007,0.085
209,0.023,0.009,0.085
210,0.006,0.011,0.053
211,-0.018,0.012,0.009
212,-0.01,0.013,0.0
213,0.021,0.013,0.014
214,0.013,0.012,-0.007
215,0.004,0.011,-0.02
216,-0.007,0.011,-0.034
217,0.004,0.011,-0.026
218,-0.006,0.009,-0.035
219,0.022,0.009,-0.012
220,0.017,0.01,-0.016
221,0.012,0.009,-0.023
222,0.043,0.006,0.003
223,0.039,0.004,0.001
224,0.031,0.004,-0.005
225,0.018,0.004,-0.017
226,-0.004,0.005,-0.036
227,-0.02,0.004,-0.046
228,-0.041,0.004,-0.063
229,-0.007,0.003,-0.023
230,0.012,0.003,0.005
231,-0.017,0.004,-0.009
232,-0.009,0.004,0.014
233,-0.018,0.003,0.031
234,0.003,0.003,0.067
235,0.039,0.002,0.114
236,-0.001,0.003,0.083
237,0.014,0.004,0.096
238,0.003,0.004,0.075
239,0.006,0.002,0.062
240,0.002,0.001,0.033
241,0.003,0.002,0.014
242,0.012,0.003,0.01
243,-0.003,0.004,-0.013
244,0.022,0.005,-0.002
245,0.034,0.007,0.001
246,0.009,0.009,-0.022
247,-0.018,0.011,-0.045
248,0.002,0.011,-0.027
249,-0.002,0.01,-0.035
250,0.024,0.008,-0.011
251,0.026,0.008,-0.009
252,-0.011,0.007,-0.043
253,-0.019,0.007,-0.048
254,-0.007,0.007,-0.035
255,0.005,0.007,-0.025
256,0.016,0.007,-0.014
257,0.004,0.007,-0.022
258,0.016,0.007,-0.005
259,-0.004,0.006,-0.015
260,0.006,0.006,0.004
261,0.036,0.005,0.045
262,0.053,0.007,0.081
263,0.014,0.007,0.063
264,-0.009,0.007,0.056
265,-0.026,0.006,0.054
266,0.014,0.005,0.095
267,0.004,0.006,0.077
268,0.003,0.008,0.065
269,-0.016,0.009,0.028
270,-0.007,0.009,0.018
271,0.017,0.007,0.021
272,0.025,0.007,0.009
273,0.008,0.009,-0.016
274,-0.003,0.01,-0.032
275,-0.013,0.01,-0.044
276,0.03,0.009,-0.008
277,0.009,0.008,-0.024
278,0.024,0.008,-0.011
279,0.009,0.008,-0.025
280,0.009,0.01,-0.028
281,0.03,0.011,-0.008
282,0.022,0.011,-0.017
283,0.022,0.012,-0.016
284,-0.02,0.013,-0.052
285,-0.017,0.014,-0.048
286,0.015,0.014,-0.018
287,0.037,0.012,0.005
288,0.033,0.01,0.005
289,0.012,0.01,-0.001
290,-0.006,0.01,-0.002
291,-0.024,0.011,0.001
292,0.005,0.01,0.048
293,0.025,0.009,0.082
294,0.02,0.009,0.091
295,0.004,0.009,0.085
296,-0.018,0.009,0.064
297,0.006,0.006,0.076
298,0.029,0.002,0.079
299,0.015,-0.0,0.044
300,0.009,-0.001,0.019
301,-0.003,-0.001,-0.008
302,0.001,-0.002,-0.018
303,-0.01,-0.003,-0.039
304,-0.02,-0.005,-0.052
305,0.004,-0.005,-0.03
306,0.003,-0.005,-0.028
307,-0.009,-0.006,-0.041
308,-0.005,-0.006,-0.041
309,0.022,-0.006,-0.017
310,-0.01,-0.004,-0.046
311,-0.01,-0.001,-0.048
312,-0.043,-0.0,-0.078
313,-0.038,-0.001,-0.071
314,-0.0,-0.002,-0.034
315,0.004,-0.002,-0.031
316,-0.004,-0.0,-0.034
317,-0.001,0.003,-0.024
318,-0.001,0.005,-0.016
319,0.05,0.006,0.039
320,0.054,0.007,0.058
321,0.041,0.009,0.066
322,0.007,0.013,0.053
323,-0.009,0.015,0.056
324,-0.0,0.017,0.075
325,0.016,0.018,0.096
326,0.03,0.02,0.101
327,0.018,0.021,0.073
328,0.015,0.022,0.053
329,0.002,0.024,0.018
330,0.019,0.025,0.015
331,0.013,0.027,-0.008
332,0.01,0.028,-0.021
333,0.025,0.029,-0.01
334,0.03,0.028,-0.007
335,0.041,0.026,0.004
336,0.066,0.023,0.029
337,0.046,0.022,0.006
338,0.014,0.022,-0.027
339,0.001,0.022,-0.039
340,0.019,0.021,-0.024
341,0.03,0.02,-0.015
342,0.046,0.02,0.002
343,0.025,0.021,-0.014
344,0.005,0.022,-0.031
345,0.001,0.02,-0.034
346,0.011,0.017,-0.023
347,0.034,0.016,0.003
348,0.004,0.015,-0.011
349,0.022,0.015,0.02
350,0.002,0.015,0.02
351,0.006,0.013,0.045
352,0.003,0.013,0.061
353,0.0,0.012,0.071
354,-0.007,0.012,0.074
355,-0.007,0.012,0.075
356,0.024,0.011,0.094
357,0.048,0.011,0.095
358,0.046,0.011,0.07
359,0.025,0.012,0.028
360,0.008,0.012,-0.006
361,-0.007,0.011,-0.029
362,0.007,0.01,-0.026
363,0.038,0.009,-0.003
364,0.017,0.009,-0.02
365,-0.024,0.009,-0.057
366,-0.0,0.009,-0.037
367,0.013,0.008,-0.026
368,0.035,0.008,-0.006
369,0.002,0.008,-0.035
370,-0.015,0.009,-0.053
371,-0.019,0.01,-0.055
372,0.004,0.009,-0.034
373,0.025,0.009,-0.015
374,0.011,0.009,-0.029
375,0.013,0.01,-0.021
376,-0.02,0.011,-0.047
377,0.023,0.012,-0.003
378,0.016,0.014,0.003
379,0.029,0.015,0.031
380,0.033,0.016,0.054
381,0.01,0.017,0.053
382,0.007,0.017,0.069
383,0.008,0.017,0.084
384,0.04,0.017,0.116
385,0.018,0.017,0.09
386,-0.002,0.016,0.056
387,0.02,0.015,0.059
388,0.015,0.013,0.035
389,0.033,0.012,0.028
390,0.002,0.009,-0.018
391,-0.018,0.007,-0.045
392,-0.016,0.005,-0.047
393,0.006,0.003,-0.029
394,0.022,0.001,-0.015
395,0.023,-0.001,-0.014
396,0.01,-0.002,-0.027
397,-0.03,-0.003,-0.066
398,-0.012,-0.003,-0.051
399,-0.011,-0.001,-0.049
400,0.017,0.002,-0.023
