lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.484,0.533,0.845
2,0.141,0.382,0.65
3,0.062,0.257,0.467
4,0.062,0.153,0.289
5,0.099,0.07,0.111
6,0.055,0.005,-0.054
7,-0.004,-0.044,-0.162
8,-0.029,-0.079,-0.23
9,-0.035,-0.102,-0.276
10,-0.025,-0.114,-0.307
11,-0.04,-0.118,-0.328
12,-0.058,-0.115,-0.338
13,-0.067,-0.106,-0.345
14,-0.07,-0.092,-0.349
15,-0.059,-0.075,-0.348
16,-0.05,-0.055,-0.346
17,-0.058,-0.033,-0.343
18,-0.066,-0.011,-0.335
19,-0.064,0.01,-0.322
20,-0.052,0.032,-0.299
21,-0.022,0.052,-0.26
22,-0.009,0.07,-0.192
23,-0.019,0.085,-0.102
24,0.019,0.099,0.015
25,0.106,0.11,0.169
26,0.239,0.102,0.374
27,0.295,0.101,0.606
28,0.135,0.108,0.755
29,0.004,0.112,0.817
30,0.03,0.112,0.817
31,0.238,0.106,0.753
32,0.36,0.102,0.584
33,0.2,0.101,0.35
34,0.071,0.095,0.159
35,-0.013,0.076,0.008
36,-0.023,0.048,-0.105
37,-0.003,0.022,-0.194
38,-0.043,0.002,-0.261
39,-0.059,-0.014,-0.296
40,-0.061,-0.03,-0.318
41,-0.06,-0.045,-0.332
42,-0.058,-0.056,-0.341
43,-0.058,-0.064,-0.346
44,-0.067,-0.067,-0.349
45,-0.078,-0.066,-0.349
46,-0.076,-0.061,-0.347
47,-0.063,-0.053,-0.34
48,-0.047,-0.04,-0.33
49,-0.05,-0.023,-0.31
50,-0.059,-0.003,-0.281
51,-0.049,0.017,-0.236
52,-0.023,0.031,-0.166
53,0.038,0.041,-0.053
54,0.053,0.055,0.108
55,-0.005,0.075,0.27
56,-0.002,0.094,0.438
57,0.148,0.102,0.627
58,0.408,0.102,0.804
59,0.452,0.102,0.863
60,0.224,0.103,0.761
61,0.017,0.099,0.601
62,-0.033,0.085,0.434
63,0.04,0.068,0.267
64,0.1,0.056,0.09
65,0.032,0.048,-0.064
66,-0.024,0.038,-0.165
67,-0.036,0.02,-0.229
68,-0.039,-0.002,-0.274
69,-0.04,-0.021,-0.306
70,-0.059,-0.037,-0.326
71,-0.076,-0.049,-0.337
72,-0.079,-0.059,-0.344
73,-0.074,-0.067,-0.347
74,-0.067,-0.071,-0.348
75,-0.064,-0.071,-0.346
76,-0.071,-0.066,-0.343
77,-0.077,-0.058,-0.336
78,-0.075,-0.047,-0.323
79,-0.063,-0.035,-0.301
80,-0.032,-0.02,-0.261
81,-0.036,-0.0,-0.195
82,-0.042,0.024,-0.11
83,0.011,0.045,0.003
84,0.095,0.053,0.154
85,0.225,0.053,0.358
86,0.186,0.055,0.559
87,0.002,0.062,0.68
88,-0.085,0.068,0.745
89,0.043,0.067,0.76
90,0.225,0.063,0.702
91,0.265,0.061,0.53
92,0.116,0.061,0.318
93,-0.008,0.052,0.141
94,-0.032,0.032,0.009
95,-0.009,0.011,-0.099
96,-0.009,-0.007,-0.193
97,-0.047,-0.018,-0.257
98,-0.063,-0.028,-0.292
99,-0.065,-0.039,-0.314
100,-0.063,-0.05,-0.328
101,-0.06,-0.058,-0.338
102,-0.068,-0.063,-0.343
103,-0.081,-0.065,-0.347
104,-0.082,-0.064,-0.347
105,-0.079,-0.061,-0.345
106,-0.07,-0.055,-0.339
107,-0.058,-0.045,-0.329
108,-0.059,-0.032,-0.31
109,-0.063,-0.017,-0.281
110,-0.054,-0.005,-0.238
111,-0.012,0.003,-0.167
112,0.041,0.009,-0.054
113,0.014,0.021,0.088
114,-0.021,0.039,0.236
115,0.017,0.053,0.392
116,0.161,0.057,0.564
117,0.346,0.055,0.728
118,0.27,0.055,0.769
119,0.018,0.057,0.678
120,-0.091,0.052,0.551
121,-0.065,0.039,0.408
122,0.049,0.026,0.253
123,0.072,0.02,0.079
124,-0.006,0.018,-0.063
125,-0.028,0.01,-0.156
126,-0.034,-0.005,-0.22
127,-0.027,-0.021,-0.266
128,-0.038,-0.035,-0.302
129,-0.062,-0.046,-0.322
130,-0.069,-0.054,-0.332
131,-0.074,-0.061,-0.339
132,-0.069,-0.066,-0.342
133,-0.06,-0.068,-0.342
134,-0.066,-0.066,-0.342
135,-0.074,-0.06,-0.339
136,-0.075,-0.052,-0.332
137,-0.07,-0.042,-0.319
138,-0.05,-0.032,-0.297
139,-0.027,-0.018,-0.257
140,-0.019,-0.001,-0.195
141,-0.015,0.018,-0.119
142,0.018,0.031,-0.015
143,0.086,0.033,0.127
144,0.187,0.032,0.32
145,0.074,0.037,0.487
146,-0.095,0.046,0.597
147,-0.104,0.052,0.674
148,0.065,0.051,0.708
149,0.255,0.048,0.659
150,0.216,0.049,0.493
151,0.067,0.048,0.306
152,-0.001,0.037,0.152
153,-0.009,0.02,0.023
154,0.012,0.003,-0.089
155,0.003,-0.007,-0.184
156,-0.043,-0.012,-0.248
157,-0.056,-0.02,-0.284
158,-0.056,-0.029,-0.306
159,-0.052,-0.038,-0.321
160,-0.052,-0.045,-0.331
161,-0.065,-0.05,-0.336
162,-0.075,-0.052,-0.34
163,-0.075,-0.052,-0.34
164,-0.067,-0.05,-0.337
165,-0.054,-0.046,-0.331
166,-0.051,-0.039,-0.322
167,-0.057,-0.029,-0.305
168,-0.054,-0.019,-0.278
169,-0.045,-0.011,-0.237
170,0.0,-0.008,-0.171
171,0.042,-0.002,-0.062
172,0.002,0.012,0.062
173,-0.011,0.029,0.195
174,0.038,0.041,0.347
175,0.178,0.042,0.521
176,0.277,0.041,0.673
177,0.107,0.042,0.707
178,-0.079,0.042,0.639
179,-0.124,0.035,0.541
180,-0.017,0.025,0.424
181,0.113,0.016,0.27
182,0.075,0.013,0.094
183,0.007,0.014,-0.042
184,-0.013,0.006,-0.136
185,-0.025,-0.008,-0.204
186,-0.02,-0.022,-0.255
187,-0.036,-0.033,-0.292
188,-0.062,-0.041,-0.312
189,-0.07,-0.048,-0.324
190,-0.071,-0.054,-0.331
191,-0.063,-0.058,-0.333
192,-0.055,-0.059,-0.333
193,-0.063,-0.057,-0.333
194,-0.073,-0.051,-0.33
195,-0.069,-0.044,-0.323
196,-0.059,-0.036,-0.31
197,-0.035,-0.027,-0.29
198,-0.013,-0.015,-0.25
199,-0.015,-0.001,-0.196
200,-0.002,0.013,-0.126
201,0.038,0.021,-0.026
202,0.098,0.02,0.113
203,0.112,0.022,0.286
204,-0.026,0.03,0.438
205,-0.109,0.041,0.553
206,-0.076,0.046,0.648
207,0.099,0.044,0.701
208,0.296,0.041,0.664
209,0.169,0.042,0.505
210,0.025,0.039,0.331
211,-0.019,0.028,0.182
212,0.008,0.013,0.055
213,0.033,0.001,-0.068
214,-0.005,-0.005,-0.171
215,-0.043,-0.008,-0.234
216,-0.05,-0.015,-0.273
217,-0.052,-0.024,-0.297
218,-0.052,-0.033,-0.314
219,-0.053,-0.04,-0.322
220,-0.063,-0.045,-0.327
221,-0.072,-0.048,-0.33
222,-0.071,-0.049,-0.329
223,-0.06,-0.048,-0.326
224,-0.047,-0.045,-0.32
225,-0.047,-0.04,-0.311
226,-0.051,-0.033,-0.294
227,-0.051,-0.027,-0.271
228,-0.033,-0.023,-0.232
229,0.01,-0.02,-0.167
230,0.019,-0.012,-0.069
231,-0.012,0.002,0.043
232,-0.019,0.017,0.168
233,0.036,0.027,0.319
234,0.152,0.026,0.494
235,0.196,0.025,0.647
236,0.006,0.027,0.687
237,-0.133,0.027,0.654
238,-0.116,0.021,0.576
239,0.023,0.013,0.463
240,0.158,0.008,0.3
241,0.07,0.011,0.116
242,0.011,0.011,-0.018
243,-0.011,0.001,-0.117
244,-0.022,-0.014,-0.19
245,-0.026,-0.027,-0.246
246,-0.049,-0.036,-0.284
247,-0.065,-0.042,-0.303
248,-0.069,-0.049,-0.315
249,-0.066,-0.055,-0.321
250,-0.057,-0.058,-0.323
251,-0.055,-0.059,-0.324
252,-0.063,-0.056,-0.323
253,-0.068,-0.052,-0.32
254,-0.069,-0.045,-0.314
255,-0.055,-0.039,-0.303
256,-0.035,-0.031,-0.283
257,-0.026,-0.02,-0.247
258,-0.024,-0.008,-0.199
259,-0.012,0.003,-0.133
260,0.019,0.008,-0.04
261,0.065,0.008,0.097
262,0.028,0.013,0.261
263,-0.073,0.024,0.407
264,-0.116,0.035,0.537
265,-0.017,0.04,0.653
266,0.212,0.039,0.727
267,0.309,0.039,0.685
268,0.131,0.04,0.525
269,-0.021,0.036,0.358
270,-0.034,0.024,0.215
271,0.015,0.01,0.077
272,0.049,0.001,-0.056
273,-0.013,-0.002,-0.162
274,-0.047,-0.006,-0.225
275,-0.052,-0.014,-0.264
276,-0.053,-0.025,-0.29
277,-0.047,-0.036,-0.306
278,-0.056,-0.044,-0.314
279,-0.067,-0.048,-0.319
280,-0.068,-0.051,-0.322
281,-0.066,-0.052,-0.321
282,-0.057,-0.051,-0.319
283,-0.048,-0.047,-0.313
284,-0.05,-0.041,-0.304
285,-0.051,-0.034,-0.289
286,-0.049,-0.027,-0.267
287,-0.037,-0.021,-0.232
288,0.001,-0.013,-0.168
289,-0.012,0.0,-0.078
290,-0.028,0.019,0.024
291,0.007,0.035,0.153
292,0.088,0.042,0.312
293,0.214,0.041,0.502
294,0.152,0.041,0.653
295,-0.031,0.045,0.703
296,-0.104,0.046,0.687
297,-0.029,0.042,0.622
298,0.137,0.036,0.504
299,0.192,0.036,0.318
300,0.097,0.039,0.134
301,0.015,0.033,-0.004
302,-0.022,0.017,-0.108
303,-0.019,-0.001,-0.184
304,-0.021,-0.017,-0.243
305,-0.049,-0.027,-0.278
306,-0.058,-0.036,-0.297
307,-0.062,-0.044,-0.309
308,-0.059,-0.05,-0.315
309,-0.05,-0.053,-0.317
310,-0.052,-0.053,-0.319
311,-0.061,-0.051,-0.319
312,-0.065,-0.046,-0.316
313,-0.059,-0.038,-0.308
314,-0.044,-0.03,-0.298
315,-0.023,-0.019,-0.277
316,-0.024,-0.004,-0.244
317,-0.026,0.01,-0.2
318,-0.014,0.023,-0.137
319,0.014,0.028,-0.044
320,0.058,0.033,0.094
321,0.009,0.043,0.256
322,-0.058,0.057,0.405
323,-0.017,0.069,0.552
324,0.159,0.073,0.686
325,0.386,0.072,0.776
326,0.324,0.071,0.708
327,0.093,0.073,0.546
328,-0.021,0.066,0.381
329,-0.023,0.052,0.228
330,0.038,0.037,0.083
331,0.046,0.028,-0.059
332,-0.009,0.024,-0.159
333,-0.034,0.015,-0.22
334,-0.04,0.0,-0.258
335,-0.039,-0.015,-0.284
336,-0.04,-0.028,-0.301
337,-0.051,-0.038,-0.309
338,-0.064,-0.045,-0.315
339,-0.065,-0.05,-0.318
340,-0.053,-0.052,-0.317
341,-0.044,-0.052,-0.315
342,-0.045,-0.048,-0.31
343,-0.05,-0.041,-0.301
344,-0.054,-0.033,-0.288
345,-0.048,-0.023,-0.266
346,-0.027,-0.013,-0.23
347,-0.004,0.001,-0.168
348,-0.019,0.02,-0.084
349,-0.019,0.041,0.017
350,0.022,0.056,0.149
351,0.126,0.058,0.317
352,0.253,0.056,0.52
353,0.135,0.059,0.659
354,-0.038,0.064,0.709
355,-0.072,0.065,0.703
356,0.075,0.061,0.644
357,0.244,0.057,0.511
358,0.2,0.059,0.305
359,0.068,0.061,0.126
360,0.009,0.05,-0.007
361,-0.022,0.029,-0.108
362,-0.014,0.008,-0.185
363,-0.023,-0.008,-0.242
364,-0.048,-0.02,-0.274
365,-0.053,-0.03,-0.292
366,-0.06,-0.04,-0.304
367,-0.052,-0.047,-0.31
368,-0.046,-0.052,-0.313
369,-0.055,-0.052,-0.315
370,-0.06,-0.05,-0.315
371,-0.057,-0.045,-0.311
372,-0.049,-0.038,-0.304
373,-0.035,-0.029,-0.294
374,-0.027,-0.016,-0.275
375,-0.034,-0.0,-0.246
376,-0.037,0.016,-0.204
377,-0.027,0.033,-0.141
378,0.021,0.049,-0.045
379,0.048,0.064,0.096
380,-0.01,0.077,0.247
381,-0.05,0.088,0.392
382,0.044,0.096,0.545
383,0.275,0.101,0.698
384,0.47,0.103,0.782
385,0.283,0.101,0.689
386,0.041,0.096,0.529
387,-0.031,0.087,0.373
388,0.002,0.075,0.222
389,0.048,0.06,0.068
390,0.024,0.042,-0.071
391,-0.024,0.023,-0.161
392,-0.04,0.002,-0.218
393,-0.038,-0.019,-0.254
394,-0.035,-0.039,-0.28
395,-0.043,-0.056,-0.296
396,-0.057,-0.069,-0.304
397,-0.06,-0.075,-0.309
398,-0.059,-0.073,-0.312
399,-0.052,-0.061,-0.312
400,-0.045,-0.034,-0.31
