lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.462,0.502,0.834
2,0.104,0.348,0.628
3,-0.017,0.222,0.444
4,0.002,0.121,0.264
5,0.056,0.042,0.084
6,0.051,-0.019,-0.073
7,-0.003,-0.063,-0.178
8,-0.039,-0.092,-0.244
9,-0.044,-0.11,-0.285
10,-0.034,-0.118,-0.312
11,-0.034,-0.117,-0.327
12,-0.046,-0.11,-0.335
13,-0.056,-0.098,-0.341
14,-0.055,-0.083,-0.344
15,-0.041,-0.064,-0.343
16,-0.032,-0.044,-0.341
17,-0.04,-0.024,-0.339
18,-0.053,-0.003,-0.333
19,-0.059,0.016,-0.323
20,-0.045,0.034,-0.303
21,-0.02,0.051,-0.269
22,-0.03,0.065,-0.207
23,-0.046,0.077,-0.122
24,-0.017,0.086,-0.009
25,0.087,0.092,0.144
26,0.241,0.081,0.353
27,0.306,0.077,0.592
28,0.087,0.081,0.744
29,-0.093,0.084,0.809
30,-0.046,0.083,0.817
31,0.216,0.078,0.755
32,0.335,0.077,0.574
33,0.228,0.079,0.337
34,0.047,0.077,0.136
35,-0.032,0.061,-0.011
36,-0.042,0.036,-0.119
37,-0.013,0.013,-0.207
38,-0.033,-0.002,-0.269
39,-0.053,-0.013,-0.301
40,-0.056,-0.024,-0.319
41,-0.052,-0.035,-0.33
42,-0.049,-0.045,-0.337
43,-0.043,-0.051,-0.34
44,-0.052,-0.054,-0.342
45,-0.062,-0.053,-0.343
46,-0.06,-0.05,-0.341
47,-0.049,-0.044,-0.335
48,-0.033,-0.035,-0.326
49,-0.04,-0.021,-0.311
50,-0.051,-0.003,-0.286
51,-0.035,0.012,-0.244
52,-0.007,0.021,-0.177
53,0.05,0.025,-0.065
54,0.007,0.035,0.087
55,-0.062,0.053,0.252
56,-0.071,0.071,0.421
57,0.123,0.078,0.615
58,0.396,0.076,0.8
59,0.447,0.075,0.873
60,0.203,0.075,0.761
61,-0.058,0.071,0.585
62,-0.108,0.057,0.42
63,-0.009,0.04,0.251
64,0.097,0.03,0.077
65,0.025,0.028,-0.077
66,-0.02,0.024,-0.175
67,-0.036,0.013,-0.238
68,-0.033,-0.002,-0.279
69,-0.032,-0.017,-0.308
70,-0.047,-0.027,-0.325
71,-0.059,-0.035,-0.332
72,-0.06,-0.041,-0.338
73,-0.057,-0.047,-0.341
74,-0.049,-0.05,-0.34
75,-0.047,-0.05,-0.339
76,-0.055,-0.046,-0.338
77,-0.059,-0.041,-0.331
78,-0.054,-0.034,-0.32
79,-0.045,-0.028,-0.302
80,-0.009,-0.017,-0.264
81,-0.03,-0.001,-0.203
82,-0.029,0.02,-0.12
83,0.018,0.036,-0.011
84,0.146,0.04,0.146
85,0.232,0.034,0.349
86,0.164,0.032,0.555
87,-0.054,0.037,0.687
88,-0.211,0.041,0.751
89,-0.075,0.04,0.769
90,0.186,0.034,0.71
91,0.23,0.033,0.528
92,0.094,0.035,0.309
93,-0.026,0.028,0.132
94,-0.054,0.009,-0.005
95,-0.03,-0.012,-0.111
96,-0.001,-0.025,-0.2
97,-0.034,-0.031,-0.262
98,-0.053,-0.034,-0.295
99,-0.055,-0.039,-0.314
100,-0.052,-0.043,-0.325
101,-0.042,-0.047,-0.332
102,-0.051,-0.047,-0.336
103,-0.062,-0.045,-0.339
104,-0.066,-0.042,-0.34
105,-0.062,-0.036,-0.337
106,-0.047,-0.031,-0.332
107,-0.04,-0.021,-0.324
108,-0.043,-0.01,-0.308
109,-0.048,0.002,-0.284
110,-0.032,0.009,-0.243
111,0.018,0.01,-0.175
112,0.063,0.01,-0.062
113,0.028,0.017,0.081
114,-0.035,0.032,0.228
115,0.004,0.045,0.389
116,0.168,0.047,0.575
117,0.387,0.043,0.758
118,0.261,0.042,0.801
119,-0.032,0.043,0.698
120,-0.208,0.036,0.553
121,-0.117,0.022,0.41
122,-0.014,0.008,0.246
123,0.059,0.002,0.073
124,0.011,0.002,-0.07
125,-0.029,-0.002,-0.165
126,-0.037,-0.013,-0.226
127,-0.023,-0.027,-0.27
128,-0.021,-0.038,-0.301
129,-0.042,-0.044,-0.318
130,-0.052,-0.048,-0.326
131,-0.059,-0.052,-0.332
132,-0.055,-0.053,-0.335
133,-0.046,-0.053,-0.335
134,-0.053,-0.049,-0.335
135,-0.058,-0.042,-0.333
136,-0.062,-0.033,-0.327
137,-0.057,-0.025,-0.316
138,-0.036,-0.016,-0.298
139,-0.015,-0.005,-0.261
140,-0.017,0.01,-0.202
141,-0.015,0.026,-0.127
142,0.035,0.035,-0.023
143,0.133,0.031,0.125
144,0.24,0.025,0.33
145,0.068,0.027,0.502
146,-0.133,0.035,0.618
147,-0.15,0.039,0.699
148,0.017,0.039,0.738
149,0.204,0.036,0.681
150,0.229,0.037,0.509
151,0.05,0.038,0.308
152,-0.049,0.029,0.144
153,-0.046,0.01,0.015
154,-0.001,-0.006,-0.095
155,0.005,-0.016,-0.19
156,-0.029,-0.019,-0.251
157,-0.045,-0.024,-0.285
158,-0.047,-0.031,-0.305
159,-0.037,-0.038,-0.317
160,-0.034,-0.042,-0.324
161,-0.048,-0.044,-0.329
162,-0.058,-0.044,-0.333
163,-0.065,-0.042,-0.334
164,-0.051,-0.038,-0.33
165,-0.039,-0.032,-0.325
166,-0.044,-0.024,-0.318
167,-0.048,-0.013,-0.304
168,-0.047,-0.003,-0.28
169,-0.033,0.003,-0.242
170,0.012,0.002,-0.178
171,0.038,0.006,-0.07
172,-0.005,0.017,0.056
173,-0.035,0.032,0.191
174,0.041,0.042,0.349
175,0.197,0.043,0.535
176,0.33,0.04,0.711
177,0.15,0.04,0.751
178,-0.102,0.041,0.667
179,-0.148,0.036,0.561
180,-0.05,0.026,0.439
181,0.104,0.018,0.277
182,0.086,0.019,0.092
183,0.017,0.023,-0.05
184,-0.028,0.017,-0.145
185,-0.025,0.004,-0.21
186,-0.016,-0.01,-0.259
187,-0.023,-0.022,-0.292
188,-0.041,-0.03,-0.308
189,-0.05,-0.037,-0.317
190,-0.054,-0.044,-0.324
191,-0.047,-0.049,-0.326
192,-0.033,-0.051,-0.325
193,-0.045,-0.051,-0.326
194,-0.057,-0.047,-0.324
195,-0.05,-0.041,-0.317
196,-0.042,-0.035,-0.307
197,-0.025,-0.028,-0.291
198,-0.017,-0.018,-0.256
199,-0.027,-0.004,-0.206
200,-0.025,0.009,-0.139
201,0.019,0.014,-0.04
202,0.085,0.011,0.101
203,0.096,0.009,0.284
204,-0.056,0.015,0.443
205,-0.182,0.024,0.562
206,-0.144,0.029,0.663
207,0.107,0.027,0.738
208,0.325,0.026,0.698
209,0.188,0.028,0.521
210,0.023,0.029,0.336
211,-0.028,0.02,0.18
212,-0.015,0.006,0.046
213,0.029,-0.004,-0.078
214,0.003,-0.007,-0.181
215,-0.037,-0.006,-0.242
216,-0.053,-0.01,-0.277
217,-0.052,-0.018,-0.299
218,-0.053,-0.028,-0.314
219,-0.047,-0.035,-0.319
220,-0.058,-0.04,-0.324
221,-0.065,-0.044,-0.327
222,-0.062,-0.047,-0.327
223,-0.049,-0.048,-0.323
224,-0.038,-0.047,-0.318
225,-0.039,-0.043,-0.311
226,-0.048,-0.038,-0.298
227,-0.048,-0.033,-0.278
228,-0.032,-0.031,-0.243
229,0.001,-0.03,-0.181
230,-0.003,-0.023,-0.084
231,-0.049,-0.008,0.025
232,-0.062,0.009,0.153
233,0.005,0.019,0.309
234,0.151,0.017,0.499
235,0.195,0.015,0.67
236,0.003,0.018,0.717
237,-0.185,0.018,0.671
238,-0.144,0.013,0.593
239,0.028,0.005,0.478
240,0.191,0.003,0.308
241,0.123,0.009,0.115
242,0.03,0.014,-0.029
243,-0.02,0.008,-0.129
244,-0.026,-0.005,-0.201
245,-0.021,-0.017,-0.255
246,-0.041,-0.025,-0.29
247,-0.061,-0.031,-0.306
248,-0.068,-0.038,-0.315
249,-0.068,-0.045,-0.321
250,-0.056,-0.05,-0.323
251,-0.051,-0.053,-0.322
252,-0.056,-0.054,-0.322
253,-0.06,-0.053,-0.319
254,-0.058,-0.05,-0.314
255,-0.047,-0.047,-0.306
256,-0.026,-0.042,-0.289
257,-0.023,-0.034,-0.256
258,-0.034,-0.023,-0.211
259,-0.026,-0.013,-0.149
260,0.013,-0.009,-0.055
261,0.051,-0.011,0.083
262,-0.008,-0.007,0.251
263,-0.129,0.006,0.405
264,-0.229,0.018,0.539
265,-0.074,0.024,0.674
266,0.2,0.023,0.759
267,0.315,0.024,0.716
268,0.156,0.027,0.545
269,-0.01,0.025,0.365
270,-0.047,0.014,0.21
271,0.013,-0.0,0.068
272,0.053,-0.008,-0.066
273,0.009,-0.008,-0.171
274,-0.038,-0.008,-0.235
275,-0.052,-0.013,-0.271
276,-0.049,-0.023,-0.293
277,-0.052,-0.032,-0.307
278,-0.057,-0.04,-0.314
279,-0.064,-0.044,-0.318
280,-0.072,-0.048,-0.321
281,-0.07,-0.05,-0.321
282,-0.059,-0.05,-0.318
283,-0.054,-0.049,-0.314
284,-0.056,-0.045,-0.307
285,-0.057,-0.04,-0.295
286,-0.056,-0.036,-0.277
287,-0.037,-0.034,-0.244
288,-0.002,-0.029,-0.182
289,-0.024,-0.018,-0.095
290,-0.057,0.002,0.008
291,-0.032,0.02,0.137
292,0.081,0.027,0.304
293,0.212,0.026,0.507
294,0.16,0.027,0.678
295,-0.043,0.032,0.733
296,-0.187,0.033,0.703
297,-0.08,0.029,0.637
298,0.128,0.024,0.514
299,0.215,0.026,0.322
300,0.126,0.032,0.129
301,0.019,0.03,-0.017
302,-0.032,0.016,-0.12
303,-0.026,-0.002,-0.195
304,-0.022,-0.018,-0.251
305,-0.046,-0.029,-0.283
306,-0.059,-0.037,-0.298
307,-0.057,-0.044,-0.307
308,-0.057,-0.051,-0.313
309,-0.05,-0.056,-0.315
310,-0.053,-0.057,-0.316
311,-0.063,-0.055,-0.317
312,-0.067,-0.052,-0.314
313,-0.062,-0.046,-0.308
314,-0.049,-0.04,-0.301
315,-0.037,-0.03,-0.285
316,-0.034,-0.018,-0.255
317,-0.046,-0.003,-0.216
318,-0.025,0.008,-0.155
319,0.019,0.011,-0.061
320,0.048,0.014,0.081
321,-0.029,0.023,0.247
322,-0.13,0.039,0.401
323,-0.101,0.053,0.548
324,0.131,0.058,0.708
325,0.396,0.059,0.809
326,0.358,0.061,0.735
327,0.128,0.064,0.563
328,-0.039,0.059,0.384
329,-0.038,0.044,0.224
330,0.022,0.029,0.073
331,0.044,0.022,-0.069
332,0.003,0.019,-0.169
333,-0.033,0.012,-0.23
334,-0.045,-0.001,-0.264
335,-0.041,-0.017,-0.287
336,-0.038,-0.031,-0.3
337,-0.052,-0.04,-0.307
338,-0.061,-0.047,-0.313
339,-0.06,-0.052,-0.314
340,-0.054,-0.054,-0.313
341,-0.05,-0.054,-0.311
342,-0.054,-0.051,-0.309
343,-0.055,-0.044,-0.302
344,-0.062,-0.037,-0.292
345,-0.058,-0.029,-0.274
346,-0.041,-0.021,-0.242
347,-0.03,-0.009,-0.183
348,-0.051,0.011,-0.1
349,-0.051,0.034,0.002
350,0.02,0.05,0.138
351,0.151,0.053,0.318
352,0.294,0.051,0.538
353,0.168,0.054,0.693
354,-0.078,0.059,0.741
355,-0.121,0.061,0.732
356,0.077,0.058,0.672
357,0.255,0.056,0.528
358,0.225,0.059,0.311
359,0.088,0.063,0.121
360,-0.012,0.053,-0.019
361,-0.037,0.032,-0.119
362,-0.029,0.009,-0.195
363,-0.026,-0.009,-0.248
364,-0.047,-0.022,-0.278
365,-0.058,-0.033,-0.293
366,-0.058,-0.043,-0.301
367,-0.047,-0.051,-0.306
368,-0.038,-0.055,-0.308
369,-0.045,-0.056,-0.31
370,-0.055,-0.054,-0.311
371,-0.053,-0.049,-0.307
372,-0.048,-0.041,-0.302
373,-0.039,-0.031,-0.295
374,-0.04,-0.017,-0.28
375,-0.049,0.001,-0.255
376,-0.056,0.018,-0.217
377,-0.027,0.036,-0.155
378,0.022,0.053,-0.057
379,0.035,0.068,0.088
380,-0.029,0.082,0.249
381,-0.078,0.093,0.402
382,0.039,0.101,0.564
383,0.307,0.107,0.738
384,0.545,0.108,0.833
385,0.343,0.107,0.722
386,0.068,0.101,0.543
387,-0.044,0.092,0.377
388,-0.022,0.079,0.219
389,0.038,0.064,0.062
390,0.028,0.045,-0.078
391,-0.02,0.025,-0.17
392,-0.052,0.003,-0.227
393,-0.047,-0.018,-0.261
394,-0.044,-0.038,-0.283
395,-0.045,-0.056,-0.296
396,-0.051,-0.069,-0.302
397,-0.056,-0.076,-0.307
398,-0.056,-0.074,-0.309
399,-0.05,-0.06,-0.308
400,-0.043,-0.032,-0.306
