lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.339,0.493,0.511
2,0.159,0.352,0.331
3,0.094,0.24,0.227
4,0.057,0.154,0.15
5,0.086,0.089,0.113
6,0.086,0.042,0.055
7,0.063,0.011,-0.006
8,0.065,-0.009,-0.039
9,0.035,-0.018,-0.08
10,0.04,-0.02,-0.095
11,0.028,-0.016,-0.111
12,0.047,-0.008,-0.098
13,0.037,0.003,-0.107
14,0.01,0.015,-0.125
15,0.032,0.027,-0.108
16,0.042,0.038,-0.096
17,0.046,0.049,-0.098
18,0.03,0.058,-0.111
19,0.041,0.065,-0.101
20,0.036,0.069,-0.097
21,0.032,0.072,-0.077
22,0.019,0.072,-0.05
23,0.042,0.07,0.014
24,0.037,0.066,0.051
25,0.047,0.061,0.105
26,0.039,0.041,0.155
27,0.023,0.036,0.207
28,0.025,0.035,0.263
29,0.011,0.035,0.281
30,0.033,0.035,0.293
31,0.041,0.034,0.266
32,0.064,0.033,0.229
33,0.03,0.033,0.146
34,0.034,0.032,0.093
35,0.028,0.03,0.038
36,0.048,0.029,0.007
37,0.027,0.028,-0.05
38,0.026,0.027,-0.08
39,0.001,0.026,-0.118
40,0.015,0.025,-0.12
41,0.035,0.024,-0.109
42,0.025,0.022,-0.109
43,0.003,0.02,-0.129
44,0.007,0.019,-0.13
45,0.008,0.018,-0.126
46,0.038,0.018,-0.105
47,0.031,0.017,-0.108
48,0.05,0.017,-0.094
49,0.027,0.016,-0.108
50,-0.019,0.016,-0.122
51,-0.006,0.015,-0.087
52,0.02,0.015,-0.034
53,0.021,0.016,0.015
54,0.023,0.015,0.069
55,-0.004,0.016,0.102
56,0.009,0.016,0.164
57,0.009,0.017,0.221
58,0.031,0.016,0.274
59,0.022,0.016,0.282
60,0.009,0.015,0.25
61,0.019,0.013,0.219
62,-0.001,0.011,0.154
63,0.025,0.009,0.118
64,0.038,0.008,0.066
65,0.012,0.007,0.0
66,0.012,0.006,-0.041
67,0.008,0.003,-0.078
68,-0.021,0.002,-0.124
69,-0.001,0.003,-0.122
70,0.011,0.005,-0.118
71,0.016,0.007,-0.115
72,-0.001,0.008,-0.132
73,-0.016,0.008,-0.143
74,0.004,0.008,-0.126
75,0.005,0.009,-0.121
76,-0.005,0.011,-0.13
77,0.009,0.015,-0.123
78,0.023,0.016,-0.109
79,0.008,0.018,-0.111
80,-0.003,0.02,-0.102
81,0.015,0.023,-0.048
82,0.048,0.025,0.019
83,0.027,0.026,0.052
84,0.066,0.026,0.126
85,0.043,0.027,0.166
86,0.028,0.029,0.218
87,0.038,0.029,0.27
88,0.03,0.029,0.288
89,0.044,0.028,0.294
90,0.054,0.026,0.27
91,0.021,0.025,0.197
92,-0.014,0.024,0.105
93,-0.015,0.021,0.048
94,0.018,0.019,0.026
95,0.027,0.016,-0.013
96,0.02,0.014,-0.058
97,0.01,0.01,-0.094
98,-0.009,0.007,-0.126
99,0.011,0.006,-0.118
100,-0.01,0.004,-0.135
101,0.002,0.003,-0.125
102,0.016,0.002,-0.114
103,-0.008,0.002,-0.136
104,-0.004,0.001,-0.136
105,0.017,0.002,-0.118
106,0.024,0.003,-0.108
107,0.01,0.004,-0.119
108,-0.015,0.005,-0.132
109,-0.008,0.007,-0.111
110,0.016,0.008,-0.067
111,0.015,0.009,-0.031
112,0.01,0.011,0.006
113,0.011,0.013,0.061
114,0.004,0.015,0.104
115,0.0,0.015,0.151
116,0.011,0.014,0.211
117,0.044,0.014,0.274
118,0.042,0.014,0.288
119,0.003,0.015,0.249
120,0.007,0.014,0.214
121,0.026,0.014,0.175
122,0.009,0.013,0.105
123,-0.006,0.012,0.036
124,0.008,0.012,-0.007
125,0.021,0.011,-0.036
126,0.01,0.011,-0.073
127,0.015,0.011,-0.094
128,0.028,0.01,-0.1
129,0.013,0.011,-0.114
130,0.015,0.011,-0.119
131,-0.003,0.01,-0.135
132,-0.003,0.01,-0.126
133,-0.012,0.009,-0.135
134,-0.0,0.01,-0.126
135,0.018,0.011,-0.112
136,-0.001,0.012,-0.127
137,0.011,0.012,-0.115
138,0.024,0.013,-0.095
139,0.02,0.015,-0.075
140,0.03,0.017,-0.037
141,0.027,0.02,-0.001
142,0.035,0.022,0.044
143,0.008,0.022,0.074
144,0.016,0.022,0.134
145,0.019,0.022,0.195
146,0.017,0.023,0.238
147,0.035,0.022,0.273
148,0.027,0.022,0.269
149,0.012,0.022,0.233
150,0.015,0.021,0.184
151,0.022,0.02,0.136
152,0.027,0.02,0.091
153,0.028,0.018,0.043
154,0.026,0.017,-0.002
155,0.013,0.016,-0.056
156,0.021,0.015,-0.075
157,0.023,0.013,-0.094
158,-0.002,0.012,-0.121
159,0.016,0.011,-0.108
160,-0.004,0.011,-0.122
161,0.008,0.01,-0.116
162,-0.002,0.011,-0.129
163,-0.005,0.013,-0.132
164,0.006,0.014,-0.123
165,0.019,0.016,-0.112
166,0.029,0.017,-0.101
167,0.012,0.018,-0.104
168,0.02,0.019,-0.083
169,0.035,0.02,-0.051
170,0.021,0.022,-0.03
171,0.017,0.024,0.008
172,0.037,0.026,0.067
173,0.033,0.028,0.109
174,0.031,0.029,0.161
175,0.021,0.03,0.208
176,0.027,0.031,0.255
177,0.027,0.031,0.27
178,0.02,0.03,0.255
179,0.024,0.028,0.226
180,0.045,0.027,0.194
181,0.052,0.025,0.142
182,0.038,0.024,0.075
183,0.021,0.022,0.017
184,0.022,0.02,-0.015
185,0.0,0.016,-0.066
186,-0.007,0.013,-0.1
187,-0.002,0.01,-0.115
188,0.012,0.008,-0.113
189,0.014,0.006,-0.111
190,0.004,0.004,-0.12
191,0.012,0.001,-0.115
192,0.007,-0.001,-0.119
193,-0.008,-0.002,-0.127
194,-0.017,-0.003,-0.134
195,-0.028,-0.004,-0.144
196,-0.016,-0.004,-0.133
197,0.012,-0.004,-0.106
198,0.004,-0.003,-0.094
199,0.001,-0.003,-0.064
200,0.006,-0.002,-0.027
201,0.015,-0.001,0.016
202,0.009,0.0,0.059
203,-0.022,0.002,0.088
204,-0.03,0.004,0.137
205,-0.0,0.006,0.207
206,-0.003,0.007,0.237
207,0.032,0.007,0.267
208,0.037,0.008,0.252
209,0.005,0.009,0.188
210,0.005,0.01,0.134
211,0.015,0.01,0.084
212,0.024,0.012,0.047
213,0.026,0.013,0.001
214,0.025,0.014,-0.039
215,0.009,0.014,-0.073
216,-0.007,0.014,-0.102
217,0.006,0.014,-0.106
218,0.009,0.015,-0.109
219,0.001,0.014,-0.116
220,0.02,0.014,-0.106
221,0.009,0.015,-0.12
222,0.004,0.016,-0.123
223,0.017,0.015,-0.11
224,0.025,0.015,-0.104
225,0.02,0.016,-0.112
226,0.025,0.016,-0.109
227,0.011,0.015,-0.107
228,0.021,0.013,-0.075
229,0.028,0.014,-0.035
230,0.011,0.016,-0.011
231,0.008,0.017,0.03
232,0.011,0.018,0.077
233,0.008,0.018,0.127
234,0.035,0.017,0.199
235,0.029,0.018,0.242
236,0.001,0.018,0.244
237,0.023,0.019,0.259
238,0.012,0.019,0.224
239,0.029,0.017,0.188
240,-0.006,0.017,0.108
241,-0.005,0.015,0.056
242,0.032,0.015,0.041
243,0.036,0.014,0.008
244,0.012,0.013,-0.046
245,0.023,0.012,-0.073
246,0.004,0.012,-0.104
247,0.013,0.011,-0.104
248,0.009,0.01,-0.115
249,0.012,0.009,-0.115
250,0.027,0.01,-0.105
251,0.016,0.011,-0.111
252,0.007,0.012,-0.115
253,-0.004,0.014,-0.128
254,0.02,0.016,-0.115
255,0.01,0.018,-0.118
256,0.022,0.02,-0.102
257,0.002,0.022,-0.101
258,0.017,0.025,-0.062
259,0.008,0.027,-0.034
260,0.019,0.03,0.013
261,0.022,0.031,0.059
262,0.051,0.032,0.133
263,0.031,0.032,0.17
264,0.022,0.032,0.214
265,0.052,0.031,0.271
266,0.039,0.032,0.274
267,0.055,0.031,0.27
268,0.055,0.029,0.228
269,0.044,0.027,0.167
270,0.036,0.026,0.113
271,0.05,0.024,0.076
272,0.029,0.022,0.013
273,-0.007,0.019,-0.052
274,-0.02,0.016,-0.089
275,0.014,0.013,-0.091
276,-0.008,0.01,-0.12
277,-0.003,0.007,-0.12
278,-0.003,0.003,-0.12
279,-0.003,0.002,-0.12
280,-0.001,-0.0,-0.124
281,-0.014,-0.0,-0.132
282,-0.01,-0.0,-0.131
283,-0.012,0.0,-0.13
284,0.0,0.0,-0.123
285,0.025,0.001,-0.106
286,0.03,0.002,-0.098
287,0.012,0.004,-0.088
288,0.012,0.005,-0.053
289,-0.003,0.009,-0.023
290,0.011,0.013,0.03
291,0.027,0.016,0.086
292,0.012,0.019,0.126
293,0.0,0.021,0.173
294,0.012,0.023,0.227
295,0.029,0.024,0.262
296,0.032,0.025,0.267
297,0.035,0.024,0.244
298,0.045,0.021,0.204
299,0.02,0.02,0.128
300,0.016,0.021,0.075
301,0.024,0.02,0.036
302,0.02,0.02,-0.009
303,0.0,0.019,-0.056
304,0.008,0.018,-0.082
305,-0.003,0.016,-0.109
306,0.03,0.014,-0.088
307,0.039,0.013,-0.084
308,0.035,0.013,-0.091
309,0.016,0.013,-0.102
310,0.012,0.014,-0.109
311,-0.004,0.013,-0.121
312,-0.014,0.011,-0.133
313,-0.017,0.011,-0.135
314,0.008,0.011,-0.12
315,0.006,0.012,-0.114
316,0.018,0.012,-0.091
317,0.022,0.013,-0.063
318,0.019,0.012,-0.029
319,0.026,0.013,0.018
320,0.021,0.013,0.062
321,0.027,0.013,0.123
322,0.025,0.012,0.169
323,-0.014,0.011,0.188
324,-0.01,0.01,0.228
325,0.002,0.009,0.251
326,0.03,0.008,0.256
327,0.032,0.007,0.215
328,0.016,0.007,0.15
329,0.01,0.006,0.094
330,-0.003,0.004,0.036
331,-0.003,0.003,-0.01
332,-0.017,0.001,-0.06
333,-0.007,-0.001,-0.083
334,0.006,-0.003,-0.097
335,0.006,-0.004,-0.113
336,0.004,-0.004,-0.112
337,-0.031,-0.003,-0.139
338,-0.012,-0.001,-0.125
339,-0.003,0.001,-0.122
340,0.0,0.002,-0.117
341,0.012,0.005,-0.108
342,0.023,0.007,-0.103
343,0.009,0.01,-0.118
344,0.011,0.014,-0.115
345,0.021,0.017,-0.1
346,0.016,0.02,-0.081
347,0.01,0.023,-0.056
348,-0.002,0.024,-0.019
349,0.036,0.027,0.05
350,0.022,0.031,0.083
351,0.034,0.034,0.144
352,0.05,0.036,0.214
353,0.077,0.037,0.277
354,0.056,0.038,0.289
355,0.048,0.038,0.283
356,0.027,0.037,0.244
357,0.02,0.036,0.189
358,0.028,0.034,0.133
359,0.008,0.031,0.063
360,0.021,0.028,0.031
361,0.033,0.024,0.001
362,0.04,0.019,-0.036
363,0.039,0.015,-0.064
364,0.021,0.012,-0.093
365,-0.009,0.008,-0.124
366,-0.0,0.005,-0.119
367,-0.005,0.002,-0.12
368,-0.013,-0.002,-0.122
369,0.016,-0.004,-0.106
370,0.007,-0.006,-0.114
371,-0.004,-0.006,-0.123
372,-0.004,-0.007,-0.121
373,-0.026,-0.006,-0.14
374,-0.036,-0.004,-0.144
375,-0.017,-0.001,-0.116
376,-0.013,0.002,-0.085
377,0.001,0.005,-0.039
378,-0.012,0.008,-0.005
379,0.022,0.011,0.064
380,0.021,0.014,0.115
381,0.029,0.017,0.167
382,0.021,0.02,0.206
383,0.022,0.022,0.245
384,0.028,0.023,0.265
385,0.045,0.024,0.259
386,0.029,0.025,0.208
387,0.027,0.024,0.155
388,0.019,0.023,0.1
389,0.036,0.022,0.061
390,0.021,0.019,0.004
391,0.016,0.016,-0.036
392,0.01,0.013,-0.07
393,-0.005,0.009,-0.1
394,-0.007,0.005,-0.112
395,-0.003,0.0,-0.112
396,0.004,-0.004,-0.113
397,-0.013,-0.008,-0.128
398,-0.014,-0.011,-0.131
399,-0.021,-0.013,-0.136
400,0.001,-0.014,-0.119
