gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2669,3862,6.71848011016846,31.4997806549072,34.9477233886719,3670176,2667,3095,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-04-01 00:25:18.812658,-71.10174829809979,66.7344011853878,54.443744576008186,2.568620177187004e-09,20.0,66.71,3.1865100272627664,66.47,5.5422,8.699,11.6767,0.6419,4.9624,4.3126,0
101003,npp,2009,3303,5.15300273895264,31.5014362335205,34.9478149414062,3670176,2009,2650,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-04-02 00:06:37.364223,-73.95223868746433,54.983515090504845,46.48870679655578,0.00040337813438352506,17.0,54.96,2.0682789409984763,54.62,4.7326,7.3397,9.7187,0.7608,4.5267,3.9203,0
102741,npp,2099,1362,1.28474605083466,31.496509552002,34.9507255554199,3670176,2099,1027,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-04-15 23:03:52.348959,97.72026471294845,35.261826210264104,30.745618129001908,1.015403578413366e-11,7.0,-35.3,1.2937979144666532,-35.94,3.6418,6.3902,10.2687,0.8738,1.6378,1.1226,0
102861,npp,1339,766,1.0426138639450069,31.4970302581787,34.9478149414062,3670176,1338,550,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-04-16 22:44:56.661706,94.73235889808736,55.05217296541834,46.53887760047228,7.627999257993797e-17,4.0,-55.07,2.0682789409984763,-55.42,3.8758,6.7224,11.1767,0.8307,2.8378,0.8661,0
647,npp,176,3864,1.99591279029846,31.4980220794678,34.9488639831543,3670176,181,3096,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-04-17 00:25:12.367576,-71.12402853042211,66.75678106683229,54.46224836435173,3.5306601261660617e-07,20.0,66.74,3.1865100272627664,66.47,5.5422,8.699,11.6767,0.6419,3.4804,1.2812,0
665,npp,553,182,4.68977165222168,31.4996681213379,34.951732635498,3670176,553,89,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-04-17 22:25:59.197055,92.57547952037807,67.31257460131302,54.78551755193063,3.787697980497647e-21,1.0,-67.32,3.1865100272627664,-67.55,5.169,7.3163,13.1861,0.7632,4.7597,3.5793,0
102989,npp,2602,3304,6.30664157867432,31.5016784667969,34.9487266540527,3670176,2602,2651,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-04-18 00:06:30.916378,-73.66315602303162,54.99829034210762,46.50336164239895,1.857048294966641e-12,17.0,54.99,2.0682789409984763,54.62,4.7326,7.3397,9.7187,0.7608,5.0845,4.798,0
103109,npp,1928,2725,3.63386487960815,31.5005416870117,34.9509468078613,3670176,1928,2187,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-04-18 23:47:45.907270,-75.94410635576365,36.07231321807114,31.427945566805107,2.2792163994471176e-17,14.0,36.05,1.2937979144666532,35.45,3.8542,6.1259,11.0108,0.9115,3.6578,3.3124,0
103227,npp,1227,2145,4.08868312835693,31.501745223999,34.9523124694824,3670176,1227,1707,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-04-19 23:28:57.335009,-75.05175928671996,6.507974590174248,5.760425539464431,1.3318722757065819e-21,11.0,6.44,1.0,5.63,3.3179,5.584,9.0578,1.0,4.0887,4.0887,0
103474,npp,1595,4049,3.8794572353363,31.499662399292,34.9498672485352,3670176,1594,3191,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-04-22 00:31:23.448413,-70.37326015786671,69.71793546500695,56.17341928018447,8.749580091389063e-22,21.0,69.7,3.5496478698597698,69.46,6.3248,9.7622,13.1183,0.572,3.9267,2.219,0
103583,npp,2028,375,2.00545310974121,31.4969234466553,34.9467849731445,3670176,2026,210,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-04-22 22:32:15.620320,93.15496718483054,63.82448355692288,52.62917665428265,3.701186988687162e-24,2.0,-63.83,2.7445598364131496,-64.06,5.5714,7.92,11.9257,0.705,3.4289,1.4139,0
103592,npp,958,3491,7.01586675643921,31.5019073486328,34.9528770446777,3670176,956,2831,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-04-23 00:12:42.002372,-73.01338108031791,59.510110671045986,49.74277309406571,1.0232190489014515e-22,18.0,59.49,2.3545700244418297,59.16,4.8511,8.6322,11.2227,0.6469,4.8975,4.5384,0
926,npp,293,2919,4.18568134307861,31.5003490447998,34.9497680664062,3670176,294,2355,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-04-23 23:53:58.779394,-75.54103692948698,43.44751980871323,37.51812093532743,8.906160548660791e-23,15.0,43.44,1.4867838833500562,42.93,4.0519,6.3832,9.7323,0.8748,4.106,3.6616,0
103946,npp,1953,1752,13.8817014694214,31.5025634765625,34.9465065002441,3670176,1954,1335,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-04-25 23:16:21.662674,99.08971507158937,16.13417757440861,14.24604489159383,2.5767173706810747e-19,9.0,-16.17,1.0442604737599883,-16.83,2.9678,5.0836,7.9475,1.0984,14.0092,15.2481,0
104062,npp,1193,1161,6.95023202896118,31.4995746612549,34.9466094970703,3670176,1193,856,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-04-26 22:57:27.765925,96.2456388142127,43.05776832088336,37.199425636376404,9.26607241062408e-16,6.0,-43.08,1.4867838833500562,-43.52,3.7206,6.2416,9.6283,0.8946,6.0606,6.218,0
1070,npp,423,571,8.29885101318359,31.5006580352783,34.953742980957,3670176,424,360,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-04-27 22:38:32.087395,94.3566667019008,59.759583491015334,49.9093704772161,3.6067133643199247e-11,3.0,-59.78,2.3545700244418297,-60.1,5.2796,8.2989,11.6984,0.6729,5.584,5.584,0
104186,npp,2379,3678,7.6101245880127,31.5020523071289,34.9518432617188,3670176,2378,2977,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-04-28 00:18:53.132085,-72.23227417586807,63.3734681406268,52.34397135942089,2.870739070262026e-18,19.0,63.36,2.7445598364131496,63.06,5.7476,9.1379,12.0006,0.6111,5.0273,4.6504,0
104304,npp,1722,3112,6.77743005752563,31.5021591186523,34.9502220153809,3670176,1722,2493,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-04-29 00:00:09.912399,-74.44667297260462,49.67176106800138,42.4641801634841,1.264763180095458e-14,16.0,49.67,1.7549928774784245,49.25,4.3532,6.0175,8.4399,0.928,6.017,6.2891,0
104422,npp,1037,2530,5.28695249557495,31.5020351409912,34.9514617919922,3670176,1037,2048,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-04-29 23:41:23.133422,-76.6764852821474,27.327452575793476,23.9880176182611,7.176044700717749e-10,13.0,27.29,1.184412938166907,26.65,3.4445,5.2311,8.6014,1.0675,5.6311,5.6436,0
1700,npp,959,567,5.64384412765503,31.5018844604492,34.9514999389648,3670176,964,358,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-05-13 22:38:18.853530,93.74162657056966,59.86775614480264,49.98528477774533,2.335133004196693e-05,3.0,-59.87,2.3545700244418297,-60.1,5.2796,8.2989,11.6984,0.6729,4.4564,3.7975,0
107945,npp,1571,2527,1.100336134433746,31.4981517791748,34.9519805908203,3670176,1571,2045,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-05-15 23:41:11.698290,-77.29440897717335,27.168702550430993,23.851188658303055,8.94856188077331e-06,13.0,27.15,1.1367971201176101,26.65,3.4445,5.2311,8.6014,1.0675,1.9503,1.1746,0
1835,npp,858,1943,0.843941688537598,31.496223449707,34.9531173706055,3670176,857,1513,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-05-16 23:22:21.373733,95.71840386871597,5.258215746736257,4.655001501987159,5.246669611460148e-11,10.0,-5.28,1.0,-5.74,2.6319,4.5169,8.0879,1.2362,1.911,1.0433,0
1880,npp,103,1356,2.16799259185791,31.4987964630127,34.9533271789551,3670176,103,1023,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-05-17 23:03:29.272162,97.41250471671204,35.516087697598785,30.959983770573164,9.453678096452475e-16,7.0,-35.55,1.2937979144666532,-35.94,3.6418,6.3902,10.2687,0.8738,2.3205,1.8945,0
108468,npp,2411,760,1.75909423828125,31.4979629516602,34.9507064819336,3670176,2410,543,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-05-18 22:44:33.610346,94.7455604280604,55.20214462582078,46.649574718461174,8.54463017860164e-20,4.0,-55.22,2.0682789409984763,-55.42,3.8758,6.7224,11.1767,0.8307,3.1842,1.4612,0
108481,npp,1249,3859,9.73079872131348,31.5020351409912,34.9510726928711,3670176,1253,3093,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-05-19 00:24:51.097995,-71.71530802258276,66.67419840845103,54.41378348899445,2.709549040180467e-12,20.0,66.66,3.1865100272627664,66.47,5.5422,8.699,11.6767,0.6419,5.9078,6.2463,0
1961,npp,599,3298,4.6379566192627,31.5001659393311,34.9497871398926,3670176,600,2645,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-05-20 00:06:07.889848,-73.83746277913777,54.84549287508812,46.39135331612478,1.7942187799927458e-17,17.0,54.83,2.0682789409984763,54.62,4.7326,7.3397,9.7187,0.7608,4.2777,3.5285,0
108828,npp,2992,2718,6.15113306045532,31.5016422271729,34.9512100219727,3670176,2994,2183,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-05-20 23:47:21.120194,-75.87115392705994,35.789089613315035,31.190491919977994,5.368370972661949e-25,14.0,35.75,1.2937979144666532,35.45,3.8542,6.1259,11.0108,0.9115,5.6035,5.607,0
109170,npp,1557,1551,2.15052771568298,31.4975051879883,34.9517974853516,3670176,1557,1164,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-05-22 23:09:42.243553,98.4328295187443,26.640242271502323,23.394705596019733,5.01802361587425e-23,8.0,-26.69,1.1367971201176101,-26.98,2.7446,4.9877,7.8,1.1196,3.0882,2.4076,0
2114,npp,801,956,4.21636009216309,31.4991645812988,34.9469795227051,3670176,803,707,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-05-23 22:50:48.330765,96.13674706506754,49.753182442553296,42.523258232001105,6.840935831671463e-22,5.0,-49.78,1.7549928774784245,-49.96,3.3929,5.9305,9.1355,0.9416,4.6072,3.97,0
2168,npp,3,369,3.84062147140503,31.4988441467285,34.9518356323242,3670176,5,205,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-05-24 22:31:50.894407,93.4080789661686,63.94517880445952,52.704100314680645,1.5604781561718773e-19,2.0,-63.95,2.7445598364131496,-64.06,5.5714,7.92,11.9257,0.705,4.0976,2.7078,0
109705,npp,1337,2911,3.44388437271118,31.5006046295166,34.9508590698242,3670176,1337,2348,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-05-25 23:53:32.265693,-75.63501017874933,43.16634600434095,37.28857383080117,9.303821639937786e-22,15.0,43.14,1.4867838833500562,42.93,4.0519,6.3832,9.7323,0.8748,3.607,3.0127,0
110398,npp,1466,562,5.01048994064331,31.5005321502686,34.9462585449219,3670176,1465,353,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-05-29 22:38:03.850106,93.92021745925042,59.981409422287314,50.05991585861068,4.8208748804591876e-05,3.0,-59.98,2.3545700244418297,-60.1,5.2796,8.2989,11.6984,0.6729,4.1874,3.3714,0
110583,npp,2763,3102,4.86122274398804,31.5007228851318,34.9475517272949,3670176,2762,2487,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-05-30 23:59:41.689135,-74.58123696899585,49.38298030557006,42.237052866005264,2.9497913990364405e-09,16.0,49.37,1.7549928774784245,49.25,4.3532,6.0175,8.4399,0.928,4.9251,4.511,0
114511,npp,2532,2513,4.94367074966431,31.5016479492188,34.9480476379395,3670176,2533,2035,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-06-16 23:40:36.572834,-77.32133165186474,26.487074873237923,23.26053031804857,8.185335783416443e-12,13.0,26.46,1.1367971201176101,26.65,3.4445,5.2311,8.6014,1.0675,5.3311,5.2771,0
3176,npp,304,747,2.96610307693481,31.4973621368408,34.950382232666,3670176,308,530,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-06-19 22:43:56.737190,94.39343351195049,55.54255180144362,46.892622619677404,6.1797664166090985e-25,4.0,-55.55,2.0682789409984763,-55.42,3.8758,6.7224,11.1767,0.8307,3.7678,2.4638,0
3257,npp,160,2123,3.39691972732544,31.5003070831299,34.9511337280273,3670176,160,1686,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-06-22 23:27:55.172618,-72.23313744970258,5.255501420845016,4.652040822769441,1.3642249815565397e-24,11.0,5.16,1.0,5.63,3.3179,5.584,9.0578,1.0,3.3969,3.3969,0
115217,npp,2498,1537,2.72828984260559,31.4998073577881,34.9502944946289,3670176,2499,1153,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-06-23 23:09:04.818401,98.12248599658483,27.35945485023518,24.011486048632044,2.929421141044881e-23,8.0,-27.38,1.1367971201176101,-26.98,2.7446,4.9877,7.8,1.1196,3.5965,3.0545,0
115329,npp,1738,942,1.2720091342926,31.4970092773438,34.9482231140137,3670176,1737,698,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-06-24 22:50:09.159447,95.65684501587084,50.185146772138886,42.852230118456234,1.978065639619613e-20,5.0,-50.2,1.7549928774784245,-49.96,3.3929,5.9305,9.1355,0.9416,2.9295,1.1977,0
115445,npp,952,356,2.0279735326767003,31.4978771209717,34.9517974853516,3670176,952,196,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-06-25 22:31:11.725919,93.20036831436117,64.21393462184984,52.86801743369644,3.039360155359294e-16,2.0,-64.2,2.7445598364131496,-64.06,5.5714,7.92,11.9257,0.705,3.4371,1.4298,0
121406,npp,1556,1735,0.974150955677032,31.4980297088623,34.9499282836914,3670176,1556,1319,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-07-14 23:15:21.510500,98.69650369023255,17.086890438382888,15.079446547307406,2.3128715081953536e-06,9.0,-17.1,1.0442604737599883,-16.83,2.9678,5.0836,7.9475,1.0984,1.6487,1.07,0
4184,npp,818,1146,2.21720480918884,31.4984016418457,34.9533843994141,3670176,819,843,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-07-15 22:56:29.402399,96.81865310682615,43.614349885575095,37.64509473624302,2.7533791385108014e-12,6.0,-43.63,1.4867838833500562,-43.52,3.7206,6.2416,9.6283,0.8946,2.8772,1.9836,0
4229,npp,54,556,3.34635400772095,31.4987773895264,34.9539909362793,3670176,55,347,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-07-16 22:37:33.738299,94.07403239755324,60.124442036369196,50.15305607820577,1.055998178826059e-17,3.0,-60.12,2.3545700244418297,-60.1,5.2796,8.2989,11.6984,0.6729,3.4806,2.2516,0
121757,npp,2014,3658,7.4152045249939,31.5028972625732,34.9473075866699,3670176,2012,2964,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-07-17 00:17:54.783644,-72.00603338163081,63.00267402267706,52.0933152102154,1.6548802455137196e-10,19.0,62.98,2.7445598364131496,63.06,5.7476,9.1379,12.0006,0.6111,4.9563,4.5313,0
121927,npp,1364,3095,1.45564031600952,31.4968681335449,34.9527740478516,3670176,1365,2482,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-07-17 23:59:13.351955,-75.13609963915303,49.16811627457798,42.06584665688825,5.045530083487739e-17,16.0,49.16,1.7549928774784245,49.25,4.3532,6.0175,8.4399,0.928,2.9846,1.3508,0
122448,npp,2306,1345,10.9952554702759,31.5021667480469,34.9524688720703,3670176,2307,1015,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-07-20 23:02:47.724132,97.4357592279371,36.00878335091642,31.36970424153924,6.3642001537804604e-27,7.0,-36.02,1.2937979144666532,-35.94,3.6418,6.3902,10.2687,0.8738,9.1433,9.608,0
122630,npp,1550,749,9.67555332183838,31.5028553009033,34.9470863342285,3670176,1548,532,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-07-21 22:43:52.065639,94.76382085534836,55.48782154316968,46.85290356960298,1.3772541595939846e-26,4.0,-55.5,2.0682789409984763,-55.42,3.8758,6.7224,11.1767,0.8307,7.0118,8.037,0
4454,npp,392,3845,8.03224468231201,31.5013160705566,34.9484519958496,3670176,392,3085,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-07-22 00:24:09.552668,-71.4186268141786,66.44807024216922,54.268034405584764,1.7161643132255134e-27,20.0,66.42,3.1865100272627664,66.47,5.5422,8.699,11.6767,0.6419,5.3747,5.156,0
4472,npp,770,168,5.13344955444336,31.4976425170898,34.9530410766602,3670176,773,81,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-07-22 22:24:56.404146,92.7164734491568,67.58009520170071,54.93553081909885,1.0773457832796834e-24,1.0,-67.56,3.1865100272627664,-67.55,5.169,7.3163,13.1861,0.7632,4.8989,3.9179,0
122822,npp,2822,3286,13.0240716934204,31.5033988952637,34.9502983093262,3670176,2823,2632,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-07-23 00:05:28.125535,-74.22980640122496,54.54809203578635,46.16464029915145,3.476467349149264e-28,17.0,54.53,2.0682789409984763,54.62,4.7326,7.3397,9.7187,0.7608,8.3323,9.9086,0
122995,npp,2153,2708,1.708704829216,31.4975109100342,34.9494857788086,3670176,2153,2175,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-07-23 23:46:43.137843,-76.47868330991467,35.338394959753415,30.80829547247751,4.1222544489489225e-27,14.0,35.32,1.2937979144666532,35.45,3.8542,6.1259,11.0108,0.9115,2.1698,1.5575,0
123178,npp,1456,2128,3.53796458244324,31.5002975463867,34.9512672424316,3670176,1456,1691,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-07-24 23:27:54.590240,-69.87758157824332,5.554489715650731,4.916671381046304,3.043977512660042e-24,11.0,5.45,1.0,5.63,3.3179,5.584,9.0578,1.0,3.538,3.538,0
123699,npp,2269,361,13.0446529388428,31.5027618408203,34.9466133117676,3670176,2267,200,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-07-27 22:31:14.718697,93.05308065322546,64.11307887033666,52.80586723112632,2.8175224087148924e-07,2.0,-64.1,2.7445598364131496,-64.06,5.5714,7.92,11.9257,0.705,7.4511,9.197,0
123713,npp,1205,3475,2.47513818740845,31.4970569610596,34.9507713317871,3670176,1206,2818,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-07-28 00:11:42.880916,-73.13218726028634,59.140810640401185,49.477454961656896,2.0716125791756202e-16,18.0,59.13,2.3545700244418297,59.16,4.8511,8.6322,11.2227,0.6469,2.969,1.6011,0
4742,npp,543,2903,5.73624038696289,31.5011672973633,34.9507217407227,3670176,542,2341,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-07-28 23:52:57.893003,-74.86483167019367,42.85578171109536,37.0327947986737,1.8623315768151794e-09,15.0,42.85,1.4867838833500562,42.93,4.0519,6.3832,9.7323,0.8748,5.1488,5.018,0
132061,npp,1181,2905,1.57998824119568,31.4976577758789,34.9502868652344,3670176,1180,2343,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-08-13 23:52:57.178664,-75.44070744969684,42.94144235071841,37.10543546864477,1.7309424822250216e-05,15.0,42.93,1.4867838833500562,42.93,4.0519,6.3832,9.7323,0.8748,2.3534,1.3822,0
5435,npp,491,2324,6.38060522079468,31.5004367828369,34.9482307434082,3670176,491,1874,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-08-14 23:34:10.414561,-76.76090809533008,16.619778906979732,14.671718754919652,3.196656830402234e-12,12.0,16.59,1.0442604737599883,16.59,3.7132,5.8286,9.2844,0.958,6.1126,6.1128,0
132591,npp,2091,1148,1.51113426685333,31.4972896575928,34.9480285644531,3670176,2090,845,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-08-16 22:56:27.995794,95.91061552729929,43.559848862508865,37.60602689479477,5.782050552393025e-25,6.0,-43.55,1.4867838833500562,-43.52,3.7206,6.2416,9.6283,0.8946,2.4023,1.3519,0
132771,npp,1324,558,8.54224681854248,31.5009880065918,34.9534149169922,3670176,1323,349,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-08-17 22:37:32.336961,94.00721086960046,60.07166174414271,50.12413946657051,4.683870332501321e-29,3.0,-60.07,2.3545700244418297,-60.1,5.2796,8.2989,11.6984,0.6729,5.6873,5.7477,0
5561,npp,212,3665,4.93350315093994,31.4991188049316,34.9521903991699,3670176,214,2968,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-08-18 00:17:55.162029,-72.54681232584021,63.12439975938013,52.18062440530846,2.9944026249488773e-25,19.0,63.11,2.7445598364131496,63.06,5.7476,9.1379,12.0006,0.6111,4.0521,3.0148,0
132962,npp,2630,3099,13.5730085372925,31.5026931762695,34.9518966674805,3670176,2631,2484,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-08-18 23:59:11.957788,-74.75463335756643,49.27614982859097,42.155694520401845,3.3693361828736855e-28,16.0,49.28,1.7549928774784245,49.25,4.3532,6.0175,8.4399,0.928,9.8891,12.5951,0
133144,npp,1949,2517,3.51920890808105,31.5006618499756,34.9498329162598,3670176,1949,2038,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-08-19 23:40:25.193497,-76.61468689151421,26.670316563120135,23.421359553741933,7.499822890328114e-30,13.0,26.65,1.1367971201176101,26.65,3.4445,5.2311,8.6014,1.0675,4.0781,3.7566,0
133328,npp,1242,1933,4.65548801422119,31.5001811981201,34.9461708068848,3670176,1242,1505,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-08-20 23:21:36.646222,94.38692335480654,5.889144702642998,5.213149657783998,1.0105182952179202e-29,10.0,-5.86,1.0,-5.74,2.6319,4.5169,8.0879,1.2362,5.7226,5.7553,0
5714,npp,509,1347,4.54747629165649,31.5003757476807,34.9528923034668,3670176,508,1017,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-08-21 23:02:44.540785,96.62101586555556,35.92673062063002,31.304684103692008,1.1068935363580006e-27,7.0,-35.94,1.2937979144666532,-35.94,3.6418,6.3902,10.2687,0.8738,4.1597,3.9737,0
133698,npp,1664,3850,1.26519322395325,31.4960327148438,34.9513549804688,3670176,1669,3088,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-08-23 00:24:06.365853,-71.18198396652646,66.5205399897363,54.320177293212915,4.229428466882235e-29,20.0,66.51,3.1865100272627664,66.47,5.5422,8.699,11.6767,0.6419,3.2511,0.8121,0
133881,npp,1019,3290,7.69625377655029,31.5022068023682,34.9516830444336,3670176,1018,2636,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-08-24 00:05:24.937754,-73.65476913004152,54.62877978800825,46.230452491104856,1.3623923083973883e-25,17.0,54.63,2.0682789409984763,54.62,4.7326,7.3397,9.7187,0.7608,5.7563,5.8552,0
5822,npp,331,2711,0.94151371717453,31.4975490570068,34.9503784179688,3670176,330,2177,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-08-24 23:46:39.952718,-75.66906809231673,35.45122069941611,30.906497846215615,3.1164981774961403e-20,14.0,35.45,1.2937979144666532,35.45,3.8542,6.1259,11.0108,0.9115,1.5769,0.8582,0
134427,npp,1979,1543,1.9978221654892,31.4974536895752,34.9461631774902,3670176,1978,1158,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-08-26 23:09:01.094222,97.76367037012422,27.049347716632255,23.74764264885722,3.931658959530643e-06,8.0,-27.08,1.1367971201176101,-26.98,2.7446,4.9877,7.8,1.1196,2.9539,2.2367,0
137633,npp,1818,947,1.80891406536102,31.49680519104,34.9484176635742,3670176,1817,701,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-09-12 22:50:01.286281,95.65011760563804,50.02927602544055,42.737899378443565,1.7729558995926563e-14,5.0,-50.05,1.7549928774784245,-49.96,3.3929,5.9305,9.1355,0.9416,3.2355,1.7032,0
137647,npp,611,4034,9.19368839263916,31.50217628479,34.9484062194824,3670176,614,3184,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-09-13 00:30:13.436396,-70.69204506816246,69.48292701331009,56.0421749393913,1.0832229469530326e-05,21.0,69.47,3.5496478698597698,69.46,6.3248,9.7622,13.1183,0.572,5.4238,5.2588,0
137824,npp,1039,360,7.36655521392822,31.5001888275146,34.9527473449707,3670176,1036,199,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-09-13 22:31:03.862700,92.940249592312,64.12527086749992,52.820441195799226,3.2103432694238197e-21,2.0,-64.12,2.7445598364131496,-64.06,5.5714,7.92,11.9257,0.705,5.3823,5.1937,0
137836,npp,3046,3475,8.85076141357422,31.499755859375,34.9463119506836,3670176,3047,2818,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-09-14 00:11:32.026464,-73.40131906275106,59.14824465917003,49.48917265891207,1.5889612747778509e-13,18.0,59.13,2.3545700244418297,59.16,4.8511,8.6322,11.2227,0.6469,5.6768,5.7253,0
138024,npp,2380,2903,1.75870251655579,31.4982757568359,34.9497375488281,3670176,2379,2341,196611,3866787,1243,pse_gaza_91_13,31.5,34.95,91,13,pse_gaza,2012-09-14 23:52:47.056174,-75.59387742964519,42.86942640216539,37.047724498647746,2.8748509078768145e-21,15.0,42.85,1.4867838833500562,42.93,4.0519,6.3832,9.7323,0.8748,2.4736,1.5385,0
