lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.537,0.565,0.813
2,0.232,0.404,0.606
3,0.092,0.272,0.425
4,0.065,0.165,0.261
5,0.064,0.082,0.093
6,0.045,0.018,-0.057
7,0.017,-0.029,-0.16
8,-0.004,-0.061,-0.228
9,-0.016,-0.08,-0.272
10,-0.017,-0.089,-0.301
11,-0.018,-0.089,-0.315
12,-0.026,-0.082,-0.321
13,-0.015,-0.07,-0.321
14,-0.01,-0.054,-0.323
15,-0.01,-0.035,-0.323
16,-0.012,-0.014,-0.324
17,-0.025,0.007,-0.324
18,-0.029,0.029,-0.32
19,-0.026,0.049,-0.31
20,-0.014,0.069,-0.289
21,0.007,0.086,-0.251
22,0.019,0.101,-0.188
23,0.037,0.113,-0.1
24,0.08,0.123,0.013
25,0.135,0.13,0.159
26,0.211,0.122,0.346
27,0.242,0.119,0.547
28,0.136,0.119,0.674
29,0.096,0.121,0.744
30,0.121,0.12,0.755
31,0.193,0.117,0.684
32,0.232,0.115,0.53
33,0.177,0.111,0.327
34,0.092,0.104,0.146
35,0.042,0.088,0.006
36,0.025,0.068,-0.101
37,0.006,0.047,-0.191
38,-0.015,0.03,-0.253
39,-0.026,0.015,-0.288
40,-0.027,0.002,-0.306
41,-0.025,-0.01,-0.315
42,-0.024,-0.019,-0.32
43,-0.013,-0.025,-0.32
44,-0.012,-0.027,-0.32
45,-0.02,-0.026,-0.322
46,-0.026,-0.021,-0.322
47,-0.026,-0.013,-0.32
48,-0.013,-0.002,-0.312
49,-0.012,0.012,-0.296
50,-0.007,0.026,-0.267
51,-0.005,0.04,-0.225
52,-0.003,0.051,-0.158
53,0.019,0.06,-0.053
54,0.029,0.07,0.094
55,0.026,0.082,0.249
56,0.083,0.093,0.408
57,0.196,0.099,0.582
58,0.302,0.1,0.737
59,0.333,0.099,0.799
60,0.207,0.097,0.709
61,0.08,0.091,0.562
62,0.005,0.079,0.401
63,0.023,0.067,0.244
64,0.047,0.057,0.082
65,0.015,0.048,-0.06
66,-0.005,0.037,-0.157
67,-0.018,0.024,-0.221
68,-0.029,0.008,-0.266
69,-0.039,-0.007,-0.299
70,-0.045,-0.021,-0.315
71,-0.034,-0.031,-0.317
72,-0.034,-0.04,-0.319
73,-0.04,-0.045,-0.322
74,-0.038,-0.047,-0.323
75,-0.034,-0.047,-0.322
76,-0.04,-0.042,-0.321
77,-0.05,-0.034,-0.319
78,-0.047,-0.023,-0.31
79,-0.045,-0.011,-0.291
80,-0.033,0.004,-0.255
81,-0.015,0.022,-0.188
82,0.009,0.041,-0.101
83,0.055,0.056,0.01
84,0.106,0.065,0.155
85,0.149,0.067,0.339
86,0.122,0.069,0.519
87,0.047,0.073,0.645
88,0.026,0.077,0.715
89,0.091,0.078,0.729
90,0.175,0.077,0.661
91,0.189,0.076,0.503
92,0.129,0.073,0.315
93,0.061,0.064,0.149
94,0.02,0.049,0.014
95,0.008,0.032,-0.094
96,0.006,0.018,-0.181
97,-0.027,0.006,-0.245
98,-0.042,-0.004,-0.282
99,-0.043,-0.014,-0.302
100,-0.047,-0.022,-0.314
101,-0.033,-0.029,-0.318
102,-0.029,-0.033,-0.319
103,-0.028,-0.035,-0.318
104,-0.029,-0.034,-0.318
105,-0.043,-0.03,-0.32
106,-0.043,-0.023,-0.319
107,-0.041,-0.015,-0.314
108,-0.036,-0.004,-0.297
109,-0.028,0.006,-0.267
110,-0.026,0.016,-0.226
111,-0.019,0.023,-0.158
112,0.009,0.031,-0.049
113,0.032,0.042,0.094
114,0.032,0.054,0.237
115,0.104,0.064,0.4
116,0.198,0.068,0.569
117,0.275,0.069,0.715
118,0.213,0.069,0.752
119,0.076,0.067,0.676
120,-0.013,0.062,0.544
121,-0.018,0.053,0.404
122,0.021,0.044,0.253
123,0.041,0.038,0.094
124,0.013,0.035,-0.043
125,-0.013,0.028,-0.139
126,-0.017,0.017,-0.206
127,-0.018,0.004,-0.253
128,-0.023,-0.008,-0.286
129,-0.029,-0.018,-0.302
130,-0.026,-0.027,-0.307
131,-0.024,-0.033,-0.31
132,-0.026,-0.037,-0.312
133,-0.028,-0.038,-0.315
134,-0.033,-0.036,-0.316
135,-0.038,-0.031,-0.314
136,-0.034,-0.023,-0.309
137,-0.025,-0.013,-0.299
138,-0.025,-0.001,-0.282
139,-0.009,0.012,-0.243
140,0.007,0.027,-0.181
141,0.014,0.04,-0.104
142,0.053,0.049,0.003
143,0.1,0.052,0.147
144,0.11,0.053,0.322
145,0.049,0.055,0.483
146,-0.022,0.059,0.6
147,-0.002,0.062,0.679
148,0.085,0.062,0.709
149,0.201,0.06,0.655
150,0.199,0.059,0.504
151,0.096,0.055,0.319
152,0.027,0.046,0.163
153,0.02,0.032,0.039
154,0.012,0.019,-0.073
155,-0.005,0.008,-0.169
156,-0.036,-0.001,-0.235
157,-0.053,-0.009,-0.273
158,-0.042,-0.017,-0.292
159,-0.04,-0.025,-0.304
160,-0.04,-0.03,-0.31
161,-0.034,-0.034,-0.309
162,-0.041,-0.035,-0.313
163,-0.043,-0.035,-0.315
164,-0.035,-0.032,-0.311
165,-0.039,-0.026,-0.31
166,-0.041,-0.02,-0.306
167,-0.04,-0.011,-0.29
168,-0.029,-0.003,-0.263
169,-0.023,0.004,-0.222
170,-0.011,0.01,-0.155
171,0.011,0.018,-0.048
172,0.019,0.03,0.077
173,0.034,0.043,0.212
174,0.088,0.052,0.364
175,0.166,0.056,0.532
176,0.219,0.055,0.679
177,0.128,0.054,0.712
178,0.006,0.053,0.646
179,-0.013,0.048,0.55
180,0.006,0.042,0.425
181,0.046,0.035,0.272
182,0.045,0.03,0.108
183,0.014,0.026,-0.027
184,-0.0,0.017,-0.123
185,-0.017,0.005,-0.194
186,-0.022,-0.007,-0.244
187,-0.03,-0.019,-0.279
188,-0.035,-0.028,-0.296
189,-0.043,-0.036,-0.305
190,-0.039,-0.042,-0.306
191,-0.038,-0.046,-0.309
192,-0.038,-0.047,-0.31
193,-0.049,-0.045,-0.312
194,-0.052,-0.041,-0.309
195,-0.052,-0.034,-0.306
196,-0.047,-0.026,-0.297
197,-0.03,-0.015,-0.278
198,-0.013,-0.004,-0.24
199,-0.011,0.009,-0.187
200,0.001,0.02,-0.113
201,0.015,0.027,-0.012
202,0.045,0.03,0.125
203,0.054,0.032,0.291
204,0.011,0.037,0.441
205,0.016,0.042,0.565
206,0.026,0.045,0.66
207,0.114,0.045,0.711
208,0.182,0.043,0.658
209,0.143,0.041,0.506
210,0.05,0.037,0.335
211,0.011,0.028,0.188
212,-0.002,0.014,0.058
213,0.003,0.003,-0.062
214,-0.026,-0.005,-0.165
215,-0.036,-0.011,-0.227
216,-0.047,-0.018,-0.266
217,-0.054,-0.026,-0.29
218,-0.051,-0.033,-0.303
219,-0.061,-0.039,-0.31
220,-0.062,-0.042,-0.311
221,-0.057,-0.044,-0.311
222,-0.045,-0.042,-0.308
223,-0.047,-0.04,-0.308
224,-0.046,-0.035,-0.307
225,-0.046,-0.029,-0.3
226,-0.039,-0.021,-0.286
227,-0.03,-0.013,-0.264
228,-0.02,-0.005,-0.225
229,-0.006,0.003,-0.16
230,0.011,0.013,-0.063
231,0.017,0.024,0.05
232,0.049,0.035,0.179
233,0.082,0.042,0.33
234,0.148,0.044,0.502
235,0.165,0.044,0.647
236,0.083,0.044,0.699
237,-0.049,0.042,0.65
238,-0.039,0.037,0.566
239,0.036,0.029,0.455
240,0.075,0.025,0.292
241,0.046,0.023,0.115
242,0.016,0.017,-0.019
243,-0.012,0.007,-0.118
244,-0.032,-0.007,-0.193
245,-0.036,-0.02,-0.246
246,-0.046,-0.03,-0.28
247,-0.048,-0.038,-0.294
248,-0.049,-0.045,-0.301
249,-0.05,-0.05,-0.306
250,-0.053,-0.052,-0.309
251,-0.044,-0.052,-0.308
252,-0.043,-0.049,-0.306
253,-0.044,-0.044,-0.305
254,-0.051,-0.036,-0.304
255,-0.054,-0.027,-0.3
256,-0.038,-0.017,-0.282
257,-0.022,-0.006,-0.245
258,-0.017,0.005,-0.195
259,-0.007,0.015,-0.126
260,0.025,0.021,-0.027
261,0.053,0.024,0.109
262,0.033,0.028,0.262
263,-0.013,0.036,0.406
264,-0.035,0.043,0.529
265,0.067,0.047,0.653
266,0.193,0.047,0.721
267,0.213,0.047,0.665
268,0.116,0.045,0.513
269,0.026,0.039,0.352
270,-0.008,0.028,0.202
271,-0.006,0.017,0.065
272,0.005,0.007,-0.059
273,-0.025,0.0,-0.161
274,-0.04,-0.006,-0.224
275,-0.041,-0.014,-0.26
276,-0.048,-0.023,-0.284
277,-0.05,-0.032,-0.298
278,-0.051,-0.04,-0.301
279,-0.043,-0.045,-0.301
280,-0.043,-0.048,-0.303
281,-0.043,-0.047,-0.303
282,-0.049,-0.045,-0.305
283,-0.049,-0.04,-0.304
284,-0.049,-0.033,-0.298
285,-0.05,-0.025,-0.289
286,-0.05,-0.016,-0.27
287,-0.039,-0.008,-0.233
288,-0.014,0.002,-0.168
289,0.001,0.014,-0.076
290,0.013,0.029,0.029
291,0.038,0.041,0.154
292,0.113,0.047,0.315
293,0.17,0.047,0.496
294,0.136,0.048,0.639
295,0.021,0.05,0.684
296,-0.025,0.049,0.666
297,-0.009,0.046,0.589
298,0.097,0.042,0.473
299,0.12,0.04,0.297
300,0.082,0.037,0.125
301,0.033,0.03,-0.01
302,-0.001,0.017,-0.112
303,-0.024,0.001,-0.19
304,-0.04,-0.014,-0.247
305,-0.051,-0.026,-0.278
306,-0.049,-0.036,-0.292
307,-0.055,-0.044,-0.301
308,-0.052,-0.05,-0.304
309,-0.048,-0.052,-0.304
310,-0.052,-0.052,-0.306
311,-0.048,-0.048,-0.305
312,-0.043,-0.041,-0.302
313,-0.052,-0.032,-0.302
314,-0.05,-0.022,-0.297
315,-0.034,-0.01,-0.28
316,-0.024,0.003,-0.248
317,-0.026,0.017,-0.205
318,-0.013,0.028,-0.139
319,0.017,0.035,-0.043
320,0.044,0.04,0.096
321,0.03,0.049,0.25
322,0.009,0.06,0.391
323,0.066,0.07,0.536
324,0.168,0.074,0.671
325,0.264,0.075,0.748
326,0.265,0.073,0.688
327,0.14,0.07,0.531
328,0.045,0.062,0.367
329,0.008,0.049,0.214
330,-0.003,0.037,0.066
331,-0.007,0.029,-0.068
332,-0.024,0.021,-0.164
333,-0.042,0.011,-0.224
334,-0.046,-0.001,-0.26
335,-0.045,-0.014,-0.283
336,-0.039,-0.025,-0.295
337,-0.038,-0.035,-0.298
338,-0.04,-0.043,-0.3
339,-0.042,-0.048,-0.302
340,-0.041,-0.049,-0.301
341,-0.043,-0.048,-0.301
342,-0.045,-0.044,-0.301
343,-0.054,-0.037,-0.298
344,-0.053,-0.028,-0.287
345,-0.05,-0.018,-0.268
346,-0.041,-0.006,-0.233
347,-0.011,0.008,-0.169
348,0.019,0.024,-0.079
349,0.028,0.04,0.023
350,0.059,0.052,0.15
351,0.128,0.058,0.318
352,0.166,0.059,0.502
353,0.107,0.06,0.635
354,-0.01,0.061,0.679
355,-0.007,0.06,0.679
356,0.079,0.058,0.613
357,0.149,0.056,0.475
358,0.145,0.056,0.288
359,0.083,0.054,0.116
360,0.033,0.047,-0.014
361,0.004,0.034,-0.112
362,-0.013,0.019,-0.188
363,-0.029,0.006,-0.242
364,-0.037,-0.006,-0.271
365,-0.039,-0.016,-0.287
366,-0.034,-0.025,-0.293
367,-0.033,-0.032,-0.296
368,-0.038,-0.037,-0.299
369,-0.033,-0.038,-0.297
370,-0.038,-0.036,-0.297
371,-0.032,-0.032,-0.294
372,-0.025,-0.025,-0.29
373,-0.024,-0.016,-0.286
374,-0.021,-0.006,-0.271
375,-0.02,0.006,-0.241
376,-0.01,0.019,-0.197
377,-0.003,0.032,-0.135
378,0.011,0.044,-0.039
379,0.021,0.055,0.097
380,0.005,0.065,0.245
381,-0.011,0.074,0.383
382,0.061,0.08,0.535
383,0.188,0.085,0.684
384,0.285,0.086,0.751
385,0.217,0.085,0.661
386,0.093,0.082,0.504
387,0.037,0.075,0.354
388,0.028,0.066,0.209
389,0.032,0.054,0.06
390,0.007,0.041,-0.073
391,-0.005,0.025,-0.159
392,-0.022,0.009,-0.216
393,-0.029,-0.008,-0.253
394,-0.03,-0.024,-0.277
395,-0.032,-0.039,-0.29
396,-0.039,-0.051,-0.295
397,-0.045,-0.058,-0.297
398,-0.052,-0.06,-0.3
399,-0.05,-0.055,-0.301
400,-0.042,-0.04,-0.299
