lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.449,0.523,0.83
2,0.143,0.373,0.637
3,0.063,0.248,0.453
4,0.058,0.146,0.276
5,0.084,0.063,0.098
6,0.042,-0.001,-0.066
7,-0.014,-0.05,-0.173
8,-0.037,-0.084,-0.24
9,-0.043,-0.107,-0.284
10,-0.034,-0.12,-0.313
11,-0.046,-0.124,-0.331
12,-0.062,-0.121,-0.34
13,-0.069,-0.112,-0.347
14,-0.068,-0.098,-0.35
15,-0.061,-0.081,-0.35
16,-0.05,-0.061,-0.347
17,-0.061,-0.04,-0.345
18,-0.073,-0.019,-0.339
19,-0.074,0.003,-0.327
20,-0.06,0.023,-0.306
21,-0.031,0.043,-0.268
22,-0.02,0.06,-0.201
23,-0.029,0.076,-0.113
24,0.005,0.089,0.003
25,0.075,0.099,0.154
26,0.211,0.091,0.359
27,0.306,0.091,0.593
28,0.118,0.097,0.737
29,-0.003,0.101,0.799
30,0.068,0.1,0.807
31,0.21,0.095,0.74
32,0.329,0.091,0.575
33,0.183,0.09,0.34
34,0.043,0.084,0.148
35,-0.015,0.067,0.0
36,-0.018,0.043,-0.111
37,0.005,0.019,-0.2
38,-0.038,0.001,-0.267
39,-0.061,-0.013,-0.302
40,-0.066,-0.029,-0.323
41,-0.07,-0.044,-0.336
42,-0.066,-0.056,-0.343
43,-0.064,-0.064,-0.347
44,-0.074,-0.068,-0.35
45,-0.078,-0.068,-0.35
46,-0.074,-0.065,-0.347
47,-0.067,-0.058,-0.341
48,-0.049,-0.047,-0.331
49,-0.048,-0.032,-0.314
50,-0.052,-0.014,-0.285
51,-0.046,0.004,-0.241
52,-0.031,0.018,-0.173
53,0.042,0.026,-0.057
54,0.031,0.04,0.101
55,-0.023,0.058,0.265
56,-0.006,0.074,0.433
57,0.124,0.082,0.619
58,0.32,0.081,0.794
59,0.368,0.08,0.856
60,0.204,0.082,0.752
61,0.014,0.077,0.59
62,-0.04,0.065,0.423
63,0.028,0.048,0.26
64,0.098,0.036,0.088
65,0.005,0.03,-0.07
66,-0.027,0.02,-0.168
67,-0.038,0.005,-0.234
68,-0.044,-0.013,-0.279
69,-0.047,-0.028,-0.311
70,-0.064,-0.041,-0.329
71,-0.078,-0.051,-0.339
72,-0.079,-0.059,-0.344
73,-0.077,-0.065,-0.347
74,-0.075,-0.068,-0.348
75,-0.071,-0.068,-0.346
76,-0.073,-0.064,-0.343
77,-0.078,-0.057,-0.337
78,-0.073,-0.047,-0.324
79,-0.061,-0.037,-0.304
80,-0.028,-0.024,-0.264
81,-0.034,-0.006,-0.2
82,-0.03,0.015,-0.114
83,0.017,0.032,-0.0
84,0.101,0.04,0.155
85,0.206,0.041,0.36
86,0.159,0.042,0.561
87,-0.004,0.048,0.686
88,-0.099,0.053,0.744
89,-0.002,0.052,0.758
90,0.195,0.046,0.705
91,0.204,0.044,0.526
92,0.07,0.044,0.312
93,-0.012,0.035,0.141
94,-0.023,0.016,0.008
95,-0.019,-0.003,-0.103
96,-0.004,-0.018,-0.196
97,-0.051,-0.029,-0.261
98,-0.069,-0.037,-0.296
99,-0.07,-0.047,-0.318
100,-0.065,-0.055,-0.33
101,-0.065,-0.06,-0.338
102,-0.071,-0.064,-0.343
103,-0.076,-0.064,-0.345
104,-0.08,-0.062,-0.346
105,-0.079,-0.058,-0.344
106,-0.069,-0.052,-0.338
107,-0.061,-0.043,-0.329
108,-0.064,-0.03,-0.312
109,-0.061,-0.017,-0.284
110,-0.042,-0.007,-0.238
111,-0.012,-0.001,-0.17
112,0.045,0.004,-0.054
113,0.024,0.013,0.09
114,-0.018,0.028,0.241
115,0.009,0.041,0.4
116,0.135,0.044,0.577
117,0.325,0.042,0.744
118,0.222,0.042,0.78
119,-0.015,0.044,0.685
120,-0.087,0.038,0.557
121,-0.063,0.025,0.417
122,0.006,0.013,0.257
123,0.04,0.005,0.082
124,-0.015,0.002,-0.063
125,-0.036,-0.006,-0.158
126,-0.036,-0.019,-0.222
127,-0.03,-0.033,-0.269
128,-0.037,-0.045,-0.303
129,-0.064,-0.053,-0.322
130,-0.071,-0.06,-0.331
131,-0.078,-0.064,-0.338
132,-0.07,-0.067,-0.34
133,-0.061,-0.066,-0.34
134,-0.067,-0.063,-0.34
135,-0.073,-0.056,-0.338
136,-0.073,-0.047,-0.331
137,-0.067,-0.037,-0.319
138,-0.055,-0.026,-0.3
139,-0.03,-0.014,-0.26
140,-0.024,0.002,-0.198
141,-0.015,0.019,-0.12
142,0.025,0.031,-0.012
143,0.097,0.032,0.136
144,0.214,0.031,0.338
145,0.074,0.036,0.503
146,-0.068,0.043,0.617
147,-0.067,0.046,0.695
148,0.041,0.046,0.724
149,0.215,0.043,0.673
150,0.178,0.042,0.503
151,0.038,0.042,0.314
152,-0.012,0.032,0.158
153,-0.026,0.015,0.026
154,0.004,-0.0,-0.086
155,-0.007,-0.011,-0.185
156,-0.037,-0.017,-0.248
157,-0.051,-0.025,-0.285
158,-0.057,-0.035,-0.308
159,-0.053,-0.044,-0.322
160,-0.05,-0.051,-0.33
161,-0.064,-0.055,-0.335
162,-0.072,-0.057,-0.338
163,-0.073,-0.056,-0.338
164,-0.067,-0.053,-0.336
165,-0.055,-0.047,-0.33
166,-0.049,-0.038,-0.322
167,-0.053,-0.027,-0.306
168,-0.047,-0.016,-0.28
169,-0.037,-0.007,-0.239
170,-0.008,-0.004,-0.174
171,0.032,0.003,-0.063
172,-0.009,0.015,0.063
173,-0.013,0.029,0.202
174,0.039,0.04,0.361
175,0.134,0.042,0.533
176,0.278,0.041,0.697
177,0.127,0.042,0.73
178,-0.069,0.042,0.658
179,-0.078,0.037,0.56
180,-0.001,0.027,0.438
181,0.116,0.019,0.284
182,0.065,0.016,0.099
183,0.007,0.016,-0.041
184,-0.017,0.008,-0.137
185,-0.032,-0.006,-0.207
186,-0.029,-0.019,-0.259
187,-0.042,-0.029,-0.294
188,-0.061,-0.037,-0.313
189,-0.067,-0.045,-0.323
190,-0.067,-0.051,-0.329
191,-0.06,-0.055,-0.332
192,-0.053,-0.057,-0.332
193,-0.06,-0.056,-0.332
194,-0.065,-0.053,-0.329
195,-0.066,-0.047,-0.323
196,-0.055,-0.04,-0.312
197,-0.039,-0.033,-0.293
198,-0.026,-0.022,-0.256
199,-0.025,-0.009,-0.201
200,-0.008,0.004,-0.129
201,0.028,0.012,-0.029
202,0.08,0.012,0.112
203,0.097,0.013,0.289
204,-0.021,0.021,0.442
205,-0.118,0.029,0.558
206,-0.072,0.033,0.659
207,0.085,0.03,0.716
208,0.263,0.028,0.68
209,0.121,0.027,0.513
210,0.004,0.025,0.339
211,-0.014,0.015,0.19
212,-0.011,0.001,0.053
213,0.019,-0.01,-0.072
214,-0.014,-0.015,-0.176
215,-0.043,-0.018,-0.239
216,-0.051,-0.024,-0.277
217,-0.057,-0.033,-0.302
218,-0.059,-0.042,-0.317
219,-0.062,-0.049,-0.325
220,-0.071,-0.054,-0.33
221,-0.078,-0.057,-0.333
222,-0.075,-0.057,-0.332
223,-0.066,-0.056,-0.328
224,-0.054,-0.052,-0.324
225,-0.054,-0.046,-0.316
226,-0.056,-0.039,-0.301
227,-0.053,-0.031,-0.278
228,-0.042,-0.026,-0.241
229,0.004,-0.022,-0.175
230,0.013,-0.014,-0.075
231,-0.022,0.0,0.038
232,-0.023,0.015,0.166
233,0.033,0.024,0.321
234,0.123,0.023,0.499
235,0.179,0.023,0.662
236,0.017,0.026,0.701
237,-0.129,0.025,0.663
238,-0.092,0.02,0.591
239,0.037,0.012,0.475
240,0.157,0.007,0.311
241,0.085,0.008,0.121
242,0.018,0.007,-0.019
243,-0.025,-0.002,-0.123
244,-0.034,-0.016,-0.197
245,-0.031,-0.028,-0.254
246,-0.056,-0.037,-0.291
247,-0.069,-0.044,-0.309
248,-0.078,-0.052,-0.32
249,-0.077,-0.058,-0.326
250,-0.071,-0.063,-0.328
251,-0.066,-0.064,-0.328
252,-0.071,-0.063,-0.328
253,-0.075,-0.059,-0.325
254,-0.07,-0.054,-0.318
255,-0.061,-0.048,-0.309
256,-0.038,-0.04,-0.291
257,-0.03,-0.03,-0.257
258,-0.032,-0.018,-0.208
259,-0.021,-0.007,-0.142
260,0.012,-0.001,-0.046
261,0.062,0.0,0.094
262,0.031,0.005,0.263
263,-0.074,0.017,0.41
264,-0.114,0.028,0.542
265,-0.045,0.033,0.662
266,0.17,0.031,0.744
267,0.265,0.03,0.702
268,0.106,0.03,0.54
269,-0.008,0.026,0.367
270,-0.008,0.014,0.219
271,0.02,0.001,0.075
272,0.039,-0.009,-0.061
273,-0.021,-0.014,-0.168
274,-0.056,-0.019,-0.232
275,-0.064,-0.029,-0.272
276,-0.068,-0.041,-0.297
277,-0.064,-0.051,-0.311
278,-0.075,-0.059,-0.319
279,-0.082,-0.064,-0.324
280,-0.083,-0.067,-0.326
281,-0.079,-0.067,-0.326
282,-0.073,-0.065,-0.323
283,-0.068,-0.061,-0.319
284,-0.068,-0.053,-0.311
285,-0.071,-0.045,-0.299
286,-0.063,-0.036,-0.276
287,-0.048,-0.028,-0.241
288,-0.008,-0.019,-0.178
289,-0.01,-0.006,-0.086
290,-0.023,0.012,0.02
291,-0.014,0.03,0.148
292,0.064,0.039,0.309
293,0.189,0.041,0.506
294,0.159,0.044,0.666
295,-0.003,0.049,0.715
296,-0.076,0.051,0.697
297,0.0,0.046,0.638
298,0.157,0.04,0.519
299,0.196,0.037,0.327
300,0.087,0.038,0.133
301,0.013,0.032,-0.011
302,-0.018,0.016,-0.114
303,-0.023,-0.003,-0.192
304,-0.03,-0.019,-0.251
305,-0.063,-0.032,-0.285
306,-0.074,-0.043,-0.303
307,-0.077,-0.053,-0.313
308,-0.074,-0.061,-0.319
309,-0.065,-0.066,-0.321
310,-0.067,-0.068,-0.323
311,-0.074,-0.066,-0.322
312,-0.077,-0.061,-0.319
313,-0.072,-0.054,-0.314
314,-0.064,-0.046,-0.305
315,-0.048,-0.035,-0.287
316,-0.045,-0.021,-0.255
317,-0.047,-0.005,-0.212
318,-0.029,0.009,-0.147
319,0.01,0.017,-0.052
320,0.059,0.024,0.091
321,0.016,0.036,0.256
322,-0.042,0.051,0.409
323,-0.014,0.063,0.558
324,0.124,0.067,0.696
325,0.341,0.066,0.792
326,0.299,0.067,0.729
327,0.109,0.069,0.562
328,0.01,0.063,0.392
329,-0.005,0.049,0.232
330,0.044,0.034,0.083
331,0.028,0.024,-0.064
332,-0.025,0.017,-0.166
333,-0.047,0.005,-0.227
334,-0.054,-0.011,-0.265
335,-0.05,-0.028,-0.29
336,-0.049,-0.043,-0.304
337,-0.063,-0.053,-0.312
338,-0.073,-0.061,-0.318
339,-0.072,-0.066,-0.319
340,-0.069,-0.068,-0.319
341,-0.065,-0.066,-0.317
342,-0.065,-0.061,-0.313
343,-0.065,-0.052,-0.306
344,-0.068,-0.041,-0.294
345,-0.06,-0.029,-0.273
346,-0.042,-0.017,-0.239
347,-0.018,-0.002,-0.176
348,-0.032,0.018,-0.091
349,-0.037,0.039,0.012
350,0.004,0.056,0.147
351,0.118,0.062,0.32
352,0.263,0.064,0.533
353,0.172,0.068,0.679
354,0.008,0.073,0.731
355,-0.01,0.074,0.725
356,0.12,0.069,0.665
357,0.243,0.066,0.525
358,0.193,0.066,0.313
359,0.069,0.066,0.125
360,0.002,0.054,-0.011
361,-0.022,0.033,-0.113
362,-0.02,0.01,-0.19
363,-0.035,-0.008,-0.249
364,-0.062,-0.023,-0.28
365,-0.07,-0.036,-0.297
366,-0.071,-0.048,-0.307
367,-0.06,-0.057,-0.312
368,-0.054,-0.063,-0.314
369,-0.062,-0.064,-0.316
370,-0.069,-0.063,-0.316
371,-0.069,-0.058,-0.313
372,-0.061,-0.05,-0.307
373,-0.05,-0.04,-0.298
374,-0.041,-0.025,-0.281
375,-0.05,-0.007,-0.253
376,-0.043,0.013,-0.21
377,-0.025,0.034,-0.147
378,0.02,0.053,-0.049
379,0.049,0.071,0.097
380,0.003,0.087,0.253
381,-0.031,0.101,0.405
382,0.073,0.111,0.567
383,0.273,0.118,0.719
384,0.456,0.121,0.807
385,0.297,0.119,0.711
386,0.088,0.113,0.545
387,0.0,0.103,0.381
388,0.016,0.089,0.225
389,0.058,0.071,0.067
390,0.024,0.05,-0.076
391,-0.028,0.026,-0.167
392,-0.045,0.001,-0.224
393,-0.042,-0.023,-0.26
394,-0.042,-0.047,-0.285
395,-0.053,-0.067,-0.3
396,-0.067,-0.082,-0.308
397,-0.07,-0.089,-0.312
398,-0.07,-0.087,-0.314
399,-0.061,-0.07,-0.313
400,-0.054,-0.037,-0.311
