gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2765,3883,0.913101494312286,30.8690891265869,34.8276596069336,3670176,2763,3106,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-04-01 00:25:29.488243,-71.37018804548808,67.07716224528629,54.64787640870495,2.065724531594145e-09,20.0,67.06,3.1865100272627664,66.81,0.7841,1.1701,1.453,0.4288,0.4211,0.3915,0
101003,npp,2105,3319,1.18157589435577,30.8698825836182,34.8231086730957,3670176,2105,2667,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-04-02 00:06:48.039802,-74.21965487155337,55.38248357041788,46.78162783374132,0.0003918289603101233,17.0,55.37,2.0682789409984763,55.01,0.7032,0.8629,1.0711,0.5814,0.6558,0.687,0
102741,npp,2195,1364,0.314773470163345,30.868143081665,34.8283882141113,3670176,2196,1028,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-04-15 23:04:03.024582,97.97603942665053,35.164379953535814,30.663131093907754,1.1464715563237205e-11,7.0,-35.21,1.2937979144666532,-35.83,0.4515,0.5531,0.6458,0.9072,0.3175,0.2856,0
102861,npp,1436,764,0.467909812927246,30.8671169281006,34.8262825012207,3670176,1435,547,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-04-16 22:45:07.337336,94.87297716436377,55.09092035934854,46.56656795631818,7.448906029902283e-17,4.0,-55.12,2.0682789409984763,-55.5,0.5199,0.6926,0.8737,0.7244,0.3931,0.339,0
647,npp,272,3884,0.448482394218445,30.8678417205811,34.8257789611816,3670176,277,3107,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-04-17 00:25:23.043200,-71.39256243781698,67.0929270408193,54.66233422309834,3.1870245949996907e-07,20.0,67.08,3.1865100272627664,66.81,0.7841,1.1701,1.453,0.4288,0.2753,0.1923,0
665,npp,652,176,1.003871500492096,30.8634948730469,34.824951171875,3670176,650,85,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-04-17 22:26:09.872641,92.39604351127213,67.42269869031723,54.849572211187144,3.1992618461573735e-21,1.0,-67.43,3.1865100272627664,-67.66,0.4795,0.6889,0.9071,0.7283,0.6006,0.7311,0
102989,npp,2698,3320,1.24345064163208,30.8696422576904,34.8257713317871,3670176,2698,2668,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-04-18 00:06:41.592007,-73.9333833605411,55.402749998224124,46.800286223024216,1.4692457881526199e-12,17.0,55.39,2.0682789409984763,55.01,0.7032,0.8629,1.0711,0.5814,0.6857,0.723,0
103109,npp,2024,2737,0.634073257446289,30.8676414489746,34.8277397155762,3670176,2024,2195,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-04-18 23:47:56.582856,-76.28360202203724,36.55673853290234,31.8334123161002,1.6048682487017266e-17,14.0,36.54,1.357151599901897,35.92,0.5559,0.67,0.8396,0.7488,0.4753,0.4748,0
103227,npp,1324,2152,0.35573288798332203,30.8634338378906,34.8242530822754,3670176,1324,1714,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-04-19 23:29:08.010634,-76.26025386068993,6.913124448777442,6.1185798882235245,9.947025636674056e-22,11.0,6.84,1.0,6.03,0.4247,0.5173,0.6033,0.9698,0.3401,0.345,0
103583,npp,2126,370,0.376557588577271,30.8645439147949,34.8215942382812,3670176,2123,206,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-04-22 22:32:26.295951,93.26711145587491,63.911168715875554,52.683811445032646,2.2051977423027214e-24,2.0,-63.93,2.7445598364131496,-64.16,0.4526,0.7063,0.963,0.7104,0.3816,0.2675,0
103592,npp,1055,3507,0.5877588987350459,30.8653678894043,34.8208618164062,3670176,1060,2847,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-04-23 00:12:52.678004,-72.89527655240845,59.860711743622886,49.9850060218547,5.883207234310715e-23,18.0,59.85,2.3545700244418297,59.54,0.7198,0.9476,1.1362,0.5295,0.3489,0.3112,0
926,npp,389,2932,0.403508186340332,30.8680095672607,34.8221855163574,3670176,390,2365,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-04-23 23:54:09.455025,-75.83444739668992,43.88934536341913,37.8751647217069,5.238537817224835e-23,15.0,43.88,1.5732132722552272,43.36,0.5955,0.7509,0.892,0.6682,0.2809,0.2696,0
103827,npp,2768,2346,0.63788640499115,30.8673248291016,34.8241195678711,3670176,2768,1894,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-04-24 23:35:20.897285,-75.12282260272328,17.85784866125359,15.757284773893861,6.8058418758529715e-22,12.0,17.8,1.0442604737599883,17.03,0.487,0.5802,0.6935,0.8647,0.557,0.5516,0
103946,npp,2050,1757,0.345375567674637,30.8650093078613,34.8238563537598,3670176,2050,1339,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-04-25 23:16:32.338260,99.4577719550229,15.851968888465253,13.998106143868938,1.6186989066911662e-19,9.0,-15.89,1.0442604737599883,-16.72,0.4325,0.5059,0.6406,0.9917,0.348,0.3425,0
104062,npp,1290,1162,0.407652914524078,30.8656597137451,34.8264961242676,3670176,1290,857,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-04-26 22:57:38.441558,96.39406678757506,43.008679778012386,37.15889727119566,6.36956569157098e-16,6.0,-43.04,1.4867838833500562,-43.52,0.4785,0.61,0.7515,0.8225,0.3656,0.3353,0
1070,npp,521,567,0.344445958733559,30.8662776947021,34.825553894043,3670176,521,357,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-04-27 22:38:42.763025,94.10975988473413,59.851139604772975,49.97179936352939,2.8014934739842392e-11,3.0,-59.87,2.3545700244418297,-60.17,0.4584,0.6497,0.8134,0.7722,0.3721,0.266,0
104186,npp,2476,3697,0.432124495506287,30.8644332885742,34.8270263671875,3670176,2474,2990,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-04-28 00:19:03.807674,-72.154528507139,63.723071872944935,52.56929994608821,1.6991787748249687e-18,19.0,63.73,2.7445598364131496,63.4,0.8508,1.0426,1.4431,0.4812,0.2793,0.208,0
104304,npp,1818,3126,0.658697426319122,30.8702945709229,34.8240509033203,3670176,1818,2502,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-04-29 00:00:20.588032,-74.72792641585565,50.09243282960715,42.78964994784411,9.63827668719353e-15,16.0,50.09,1.7549928774784245,49.67,0.6121,0.8085,0.9926,0.6205,0.4164,0.4088,0
104422,npp,1133,2540,0.534493267536163,30.8699169158936,34.8237838745117,3670176,1133,2056,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-04-29 23:41:33.809010,-76.09404868106091,27.78171210469394,24.3786272701896,6.312465725721604e-10,13.0,27.76,1.184412938166907,27.15,0.4838,0.6061,0.7366,0.8278,0.4412,0.4424,0
1700,npp,1058,564,0.50738599896431,30.8664112091064,34.8231773376465,3670176,1061,355,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-05-13 22:38:31.308400,94.52741753314129,59.92238841131986,50.02177673175944,2.1689549998834486e-05,3.0,-59.94,2.3545700244418297,-60.17,0.4584,0.6497,0.8134,0.7722,0.4413,0.3918,0
107945,npp,1667,2537,0.247760981321335,30.8650379180908,34.8254737854004,3670176,1667,2053,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-05-15 23:41:22.373923,-77.69164867747575,27.646572672965686,24.26220683839111,7.261462589589009e-06,13.0,27.62,1.184412938166907,27.15,0.4838,0.6061,0.7366,0.8278,0.1992,0.2051,0
1835,npp,954,1948,0.290873974561691,30.8659362792969,34.821834564209,3670176,954,1519,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-05-16 23:22:32.049362,97.35296062859595,4.942117280635934,4.37525166384751,3.7818402871767754e-11,10.0,-4.99,1.0,-5.425,0.4144,0.5017,0.6175,1.0,0.2909,0.2909,0
1880,npp,200,1357,0.380763173103333,30.8646411895752,34.8221855163574,3670176,200,1024,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-05-17 23:03:39.947797,96.82845568403528,35.48741083932629,30.935385834873887,6.125120338587963e-16,7.0,-35.51,1.2937979144666532,-35.83,0.4515,0.5531,0.6458,0.9072,0.3685,0.3454,0
108468,npp,2508,758,0.253945782780647,30.8680515289307,34.8291053771973,3670176,2507,541,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-05-18 22:44:44.285981,94.88574572787017,55.24151607266826,46.67758953906091,5.1918900580855256e-20,4.0,-55.27,2.0682789409984763,-55.5,0.5199,0.6926,0.8737,0.7244,0.2897,0.184,0
108481,npp,1346,3879,0.611315757036209,30.8661994934082,34.8257675170898,3670176,1349,3104,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-05-19 00:25:01.773631,-71.67492979597078,67.00316208707342,54.61003281537365,2.1672310899945878e-12,20.0,66.99,3.1865100272627664,66.81,0.7841,1.1701,1.453,0.4288,0.3264,0.2621,0
108645,npp,1720,170,0.652357518672943,30.8631076812744,34.8283920288086,3670176,1720,82,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-05-19 22:25:46.844258,92.53684771924644,67.52042295091866,54.907341529317925,2.974930535234184e-23,1.0,-67.53,3.1865100272627664,-67.66,0.4795,0.6889,0.9071,0.7283,0.4903,0.4751,0
1961,npp,695,3314,0.5803117454051969,30.8682498931885,34.8264389038086,3670176,696,2661,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-05-20 00:06:18.565482,-74.10666563971434,55.249486879053784,46.68838979444513,1.0849733303613994e-17,17.0,55.24,2.0682789409984763,55.01,0.7032,0.8629,1.0711,0.5814,0.3651,0.3374,0
2006,npp,17,2730,0.495607107877731,30.8639659881592,34.8235931396484,3670176,18,2190,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-05-20 23:47:33.575063,-76.87917042119194,36.275340631669344,31.59783715690179,3.0720975724086113e-25,14.0,36.26,1.357151599901897,35.92,0.5559,0.67,0.8396,0.7488,0.3732,0.3711,0
109170,npp,1653,1554,0.622927308082581,30.8682842254639,34.8262710571289,3670176,1654,1166,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-05-22 23:09:52.919139,97.71523090769954,26.511873148109448,23.283625667741,2.915539320964592e-23,8.0,-26.54,1.1367971201176101,-26.83,0.3928,0.561,0.6722,0.8943,0.5562,0.5571,0
2114,npp,898,955,0.758424878120422,30.8675365447998,34.8221015930176,3670176,900,707,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-05-23 22:50:59.006391,96.27513000055473,49.77262255671028,42.53751212687674,4.173477731038894e-22,5.0,-49.81,1.7549928774784245,-49.99,0.4815,0.5886,0.7761,0.8523,0.5985,0.6464,0
109357,npp,2761,4063,1.27767014503479,30.8634510040283,34.8263778686523,3670176,2761,3198,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-05-24 00:31:09.376258,-70.69500779153537,69.93285803351185,56.28851002156364,7.502258158623658e-23,21.0,69.92,3.5496478698597698,69.77,0.8536,1.1635,1.5725,0.4312,0.5339,0.551,0
2168,npp,101,364,0.705051004886627,30.8669166564941,34.8264198303223,3670176,103,202,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-05-24 22:32:01.570039,93.52127007428446,64.03264383886793,52.7589892279292,9.168157454272146e-20,2.0,-64.04,2.7445598364131496,-64.16,0.4526,0.7063,0.963,0.7104,0.5013,0.5009,0
109705,npp,1433,2924,0.667689442634583,30.8679141998291,34.8270225524902,3670176,1433,2358,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-05-25 23:53:42.941282,-75.35798952263278,43.611651987504885,37.64900615732871,6.103687188467709e-22,15.0,43.61,1.5732132722552272,43.36,0.5955,0.7509,0.892,0.6682,0.4488,0.4461,0
110398,npp,1564,559,0.30680206418037403,30.8658676147461,34.8239898681641,3670176,1562,350,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-05-29 22:38:14.525695,94.02374835504254,60.044917404270215,50.10261185199475,5.536857759210648e-05,3.0,-60.05,2.3545700244418297,-60.17,0.4584,0.6497,0.8134,0.7722,0.3561,0.2369,0
2384,npp,449,3688,0.251590892672539,30.8668403625488,34.8271980285645,3670176,453,2984,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-05-30 00:18:37.350915,-72.74582113083903,63.56202561486947,52.461936184486824,8.55817645128442e-15,19.0,63.55,2.7445598364131496,63.4,0.8508,1.0426,1.4431,0.4812,0.2135,0.1211,0
110583,npp,2859,3117,0.34822793304920197,30.867546081543,34.8269691467285,3670176,2858,2496,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-05-30 23:59:52.364726,-74.85865156089622,49.8270150334096,42.58133711038928,3.3787237569742282e-09,16.0,49.82,1.7549928774784245,49.67,0.6121,0.8085,0.9926,0.6205,0.2394,0.2161,0
114275,npp,2025,553,0.665253460407257,30.865478515625,34.8260192871094,3670176,2025,345,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-06-14 22:37:56.149327,94.26046725155466,60.173542563332816,50.18631566782646,3.686658973548244e-10,3.0,-60.19,2.3545700244418297,-60.17,0.4584,0.6497,0.8134,0.7722,0.5083,0.5137,0
3023,npp,263,3109,0.534367501735687,30.8694877624512,34.8258476257324,3670176,264,2491,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-06-15 23:59:34.002014,-75.26192940958644,49.59994064037897,42.4012160261172,2.7911420075722723e-06,16.0,49.58,1.7549928774784245,49.67,0.6121,0.8085,0.9926,0.6205,0.3455,0.3316,0
114511,npp,2628,2523,0.372907802462578,30.8691272735596,34.8245277404785,3670176,2629,2042,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-06-16 23:40:47.248417,-77.74197268134073,26.981600544002905,23.68649050105776,5.120592879248447e-12,13.0,26.95,1.1367971201176101,27.15,0.4838,0.6061,0.7366,0.8278,0.2966,0.3087,0
3131,npp,1169,1345,0.25354264676570903,30.8681182861328,34.8286209106445,3670176,1170,1015,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-06-18 23:03:04.840583,97.37751094231254,35.980784678018175,31.345294872555744,4.590029984455523e-22,7.0,-36.02,1.2937979144666532,-35.83,0.4515,0.5531,0.6458,0.9072,0.2702,0.23,0
3176,npp,402,746,0.513027429580688,30.864896774292,34.8284072875977,3670176,404,528,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-06-19 22:44:09.192054,95.30441597061936,55.5552083197728,46.90075907361339,3.7045605835509634e-25,4.0,-55.58,2.0682789409984763,-55.5,0.5199,0.6926,0.8737,0.7244,0.4149,0.3717,0
114974,npp,1659,3298,0.38883239030838,30.8682994842529,34.8232078552246,3670176,1658,2645,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-06-21 00:05:41.702170,-73.92558811645017,54.84877743560569,46.38572407622829,2.2391202148243317e-23,17.0,54.83,2.0682789409984763,55.01,0.7032,0.8629,1.0711,0.5814,0.2725,0.2261,0
3257,npp,256,2130,0.256774574518204,30.8689365386963,34.8248138427734,3670176,256,1693,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-06-22 23:28:05.848190,-69.23663843734593,5.692540826749228,5.038559629828969,8.386968661135769e-25,11.0,5.57,1.0,6.03,0.4247,0.5173,0.6033,0.9698,0.2412,0.249,0
115217,npp,2595,1540,0.308860123157501,30.863883972168,34.8245544433594,3670176,2595,1155,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-06-23 23:09:15.493990,98.33094521100703,27.203537066517665,23.87683825953612,2.0842818544787997e-23,8.0,-27.23,1.1367971201176101,-26.83,0.3928,0.561,0.6722,0.8943,0.2799,0.2762,0
115329,npp,1835,941,0.1362038170918822,30.8655166625977,34.824348449707,3670176,1834,697,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-06-24 22:50:19.835082,95.33038029411989,50.22088997030124,42.879114906143066,1.596967148676509e-20,5.0,-50.23,1.7549928774784245,-49.99,0.4815,0.5886,0.7761,0.8523,0.2439,0.1161,0
115445,npp,1050,351,0.434126228094101,30.8659439086914,34.8268165588379,3670176,1049,192,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-06-25 22:31:22.401554,93.31346304528118,64.30138651090418,52.92258524769258,2.84442923536937e-16,2.0,-64.3,2.7445598364131496,-64.16,0.4526,0.7063,0.963,0.7104,0.4026,0.3084,0
115581,npp,2385,2909,0.2085789069533348,30.8650035858154,34.8278198242188,3670176,2387,2346,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-06-26 23:53:05.583507,-76.35689913605596,43.08665202122789,37.21826221664517,4.7302322632092605e-20,15.0,43.07,1.4867838833500562,43.36,0.5955,0.7509,0.892,0.6682,0.137,0.1394,0
115709,npp,1699,2324,0.18726800382137299,30.8660850524902,34.8229522705078,3670176,1699,1874,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-06-27 23:34:18.822917,-81.26672924772019,16.626830639386828,14.67600958850692,6.765091562271282e-15,12.0,16.59,1.0442604737599883,17.03,0.487,0.5802,0.6935,0.8647,0.1254,0.1619,0
3491,npp,972,1735,0.2064091339707375,30.8629703521729,34.8267784118652,3670176,971,1319,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-06-28 23:15:28.503496,98.77960942243901,17.062629589837066,15.05785941375223,8.586542993373943e-09,9.0,-17.1,1.0442604737599883,-16.72,0.4325,0.5059,0.6406,0.9917,0.2149,0.2047,0
121406,npp,1652,1739,0.355562373995781,30.8681411743164,34.8221473693848,3670176,1652,1323,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-07-14 23:15:32.186082,99.22292633988133,16.857618077775584,14.878231930345704,1.4331462863139302e-06,9.0,-16.88,1.0442604737599883,-16.72,0.4325,0.5059,0.6406,0.9917,0.3577,0.3526,0
4184,npp,915,1146,0.339160352945328,30.865550994873,34.8259658813477,3670176,916,843,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-07-15 22:56:40.078027,96.96318238119156,43.60380335088433,37.63591356664729,1.6693814794035757e-12,6.0,-43.63,1.4867838833500562,-43.52,0.4785,0.61,0.7515,0.8225,0.3196,0.279,0
4229,npp,152,552,0.371302306652069,30.8649864196777,34.8229370117188,3670176,152,344,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-07-16 22:37:44.413887,94.1738541922378,60.21322130886523,50.21312258988062,6.088833815478408e-18,3.0,-60.21,2.4157378735459294,-60.17,0.4584,0.6497,0.8134,0.7722,0.3865,0.2867,0
121757,npp,2111,3678,0.344899326562881,30.8638648986816,34.8277969360352,3670176,2108,2977,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-07-17 00:18:05.459234,-72.23582168342026,63.37585242848355,52.33551454829637,1.2654672693191766e-10,19.0,63.36,2.7445598364131496,63.4,0.8508,1.0426,1.4431,0.4812,0.2475,0.166,0
121927,npp,1460,3109,0.440470397472382,30.8654174804688,34.8263473510742,3670176,1461,2491,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-07-17 23:59:24.027581,-75.41234158942845,49.59072026297377,42.39411913712072,3.0144712449280025e-17,16.0,49.58,1.7549928774784245,49.67,0.6121,0.8085,0.9926,0.6205,0.292,0.2733,0
4319,npp,781,2523,0.375198841094971,30.8665580749512,34.825439453125,3670176,781,2042,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-07-18 23:40:37.261782,-76.65788919495085,26.97299305484343,23.679286205164573,1.1468563814466242e-23,13.0,26.95,1.1367971201176101,27.15,0.4838,0.6061,0.7366,0.8278,0.2986,0.3106,0
4364,npp,61,1936,0.449175089597702,30.8639144897461,34.824577331543,3670176,61,1507,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-07-19 23:21:48.720399,92.37279824304781,5.74218262941231,5.0825187006278405,3.9721522846009637e-26,10.0,-5.68,1.0,-5.425,0.4144,0.5017,0.6175,1.0,0.4492,0.4492,0
122448,npp,2403,1346,0.484223961830139,30.8681240081787,34.8213195800781,3670176,2404,1017,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-07-20 23:02:58.399722,97.59683232337875,35.95908077805346,31.327504203003816,4.097983025138961e-27,7.0,-35.98,1.2937979144666532,-35.83,0.4515,0.5531,0.6458,0.9072,0.4485,0.4393,0
122630,npp,1648,747,0.469067752361298,30.8668098449707,34.8230133056641,3670176,1652,531,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-07-21 22:44:02.741228,94.46520482436496,55.55063497510422,46.89816349121182,9.053292195894009e-27,4.0,-55.55,2.0682789409984763,-55.5,0.5199,0.6926,0.8737,0.7244,0.3937,0.3398,0
4454,npp,489,3865,1.0551468133926392,30.8658485412598,34.8213310241699,3670176,489,3096,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-07-22 00:24:20.228295,-71.6585925089611,66.78229535231894,54.46854106039183,1.1419204765148721e-27,20.0,66.76,3.1865100272627664,66.81,0.7841,1.1701,1.453,0.4288,0.4656,0.4524,0
4472,npp,868,161,0.640365064144135,30.8687267303467,34.8225402832031,3670176,870,77,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-07-22 22:25:07.079773,92.83855498880999,67.68974802694426,54.998715400827685,7.551558804921062e-25,1.0,-67.68,3.1865100272627664,-67.66,0.4795,0.6889,0.9071,0.7283,0.4865,0.4664,0
122822,npp,2919,3302,0.809570133686066,30.8654842376709,34.8227233886719,3670176,2919,2649,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-07-23 00:05:38.801126,-74.04869136159239,54.93606449656189,46.450953143992436,2.5107424583888774e-28,17.0,54.94,2.0682789409984763,55.01,0.7032,0.8629,1.0711,0.5814,0.4759,0.4707,0
122995,npp,2249,2719,0.458223670721054,30.8652629852295,34.823429107666,3670176,2249,2183,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-07-23 23:46:53.813476,-76.07511646517811,35.79377322315675,31.19050552704485,3.3203519465707785e-27,14.0,35.79,1.2937979144666532,35.92,0.5559,0.67,0.8396,0.7488,0.338,0.3431,0
123178,npp,1552,2135,0.436003565788269,30.8687229156494,34.8253936767578,3670176,1552,1698,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-07-24 23:28:05.265867,-72.20171370524027,5.935323243325298,5.2534450997690625,2.4067071083775727e-24,11.0,5.86,1.0,6.03,0.4247,0.5173,0.6033,0.9698,0.4204,0.4229,0
4607,npp,831,1545,0.314105540513992,30.8637790679932,34.8271636962891,3670176,830,1159,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-07-25 23:09:14.940180,96.41894380318664,26.991918585008563,23.69533912139838,9.347628220694704e-20,8.0,-26.98,1.1367971201176101,-26.83,0.3928,0.561,0.6722,0.8943,0.2845,0.2809,0
4652,npp,68,947,0.440872222185135,30.8689880371094,34.8231048583984,3670176,70,701,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-07-26 22:50:22.836282,95.76620051663224,50.03703273540309,42.73795896159155,8.327162567813759e-14,5.0,-50.05,1.7549928774784245,-49.99,0.4815,0.5886,0.7761,0.8523,0.4175,0.3758,0
123537,npp,1949,4053,1.0067353248596191,30.8679389953613,34.8254432678223,3670176,1947,3193,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-07-27 00:30:33.205728,-70.65053991304306,69.78070958003397,56.196843756834625,2.8818437766992163e-22,21.0,69.76,3.5496478698597698,69.77,0.8536,1.1635,1.5725,0.4312,0.4576,0.4341,0
123699,npp,2368,356,0.398737996816635,30.8638229370117,34.8211517333984,3670176,2373,197,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-07-27 22:31:25.394330,93.13194533346692,64.20056950790415,52.860681302916845,3.959388767355589e-07,2.0,-64.2,2.7445598364131496,-64.16,0.4526,0.7063,0.963,0.7104,0.3897,0.2833,0
123713,npp,1301,3492,0.381245642900467,30.8659133911133,34.8271446228027,3670176,1302,2832,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-07-28 00:11:53.556549,-73.39693053851437,59.519574948164696,49.74051456422473,2.519694700804468e-16,18.0,59.51,2.3545700244418297,59.54,0.7198,0.9476,1.1362,0.5295,0.2612,0.2019,0
4742,npp,639,2915,0.718323886394501,30.8694000244141,34.8220443725586,3670176,638,2352,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-07-28 23:53:08.568637,-75.17310625257056,43.292770295236636,37.38707597174662,2.092261328559673e-09,15.0,43.29,1.4867838833500562,43.36,0.5955,0.7509,0.892,0.6682,0.4798,0.48,0
132061,npp,1277,2918,0.427258223295212,30.8643493652344,34.8285293579102,3670176,1276,2353,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-08-13 23:53:07.854254,-75.16118336318762,43.39850274279511,37.475912389668906,1.5946704128373744e-05,15.0,43.4,1.4867838833500562,43.36,0.5955,0.7509,0.892,0.6682,0.2841,0.2855,0
5435,npp,587,2333,0.457581549882889,30.8674125671387,34.8274307250977,3670176,587,1882,196611,3866787,8524,pse_gaza_76_89,30.86666667,34.825,76,89,pse_gaza,2012-08-14 23:34:21.090188,-77.42266446810612,17.115672377446508,15.106333924102106,2.0374812117153305e-12,12.0,17.09,1.0442604737599883,17.03,0.487,0.5802,0.6935,0.8647,0.3843,0.3957,0
