lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.406,0.512,0.832
2,0.141,0.365,0.643
3,0.06,0.243,0.462
4,0.071,0.142,0.284
5,0.076,0.061,0.097
6,0.043,-0.003,-0.064
7,-0.013,-0.051,-0.173
8,-0.043,-0.086,-0.245
9,-0.042,-0.109,-0.29
10,-0.04,-0.122,-0.323
11,-0.057,-0.126,-0.341
12,-0.068,-0.123,-0.348
13,-0.075,-0.115,-0.353
14,-0.069,-0.102,-0.355
15,-0.061,-0.085,-0.355
16,-0.053,-0.065,-0.353
17,-0.061,-0.045,-0.351
18,-0.069,-0.023,-0.345
19,-0.072,-0.001,-0.334
20,-0.066,0.02,-0.313
21,-0.032,0.04,-0.274
22,-0.03,0.058,-0.206
23,-0.019,0.074,-0.112
24,-0.002,0.088,0.005
25,0.061,0.099,0.155
26,0.188,0.091,0.359
27,0.306,0.092,0.6
28,0.125,0.098,0.747
29,0.011,0.103,0.817
30,0.073,0.102,0.822
31,0.231,0.096,0.754
32,0.314,0.092,0.582
33,0.186,0.091,0.348
34,0.049,0.085,0.153
35,-0.007,0.067,0.008
36,-0.006,0.042,-0.108
37,0.004,0.02,-0.205
38,-0.043,0.002,-0.275
39,-0.067,-0.011,-0.31
40,-0.07,-0.028,-0.33
41,-0.068,-0.043,-0.343
42,-0.066,-0.056,-0.35
43,-0.069,-0.064,-0.353
44,-0.074,-0.067,-0.355
45,-0.079,-0.068,-0.354
46,-0.074,-0.065,-0.352
47,-0.068,-0.059,-0.348
48,-0.05,-0.048,-0.34
49,-0.051,-0.033,-0.322
50,-0.049,-0.015,-0.29
51,-0.041,0.004,-0.243
52,-0.033,0.02,-0.174
53,0.04,0.029,-0.058
54,0.041,0.043,0.103
55,0.003,0.062,0.27
56,-0.01,0.078,0.44
57,0.127,0.086,0.628
58,0.319,0.085,0.799
59,0.376,0.085,0.866
60,0.192,0.087,0.768
61,-0.018,0.084,0.6
62,-0.014,0.073,0.44
63,0.055,0.056,0.27
64,0.127,0.042,0.093
65,0.019,0.036,-0.067
66,-0.037,0.026,-0.171
67,-0.045,0.01,-0.239
68,-0.03,-0.008,-0.284
69,-0.028,-0.023,-0.318
70,-0.064,-0.035,-0.338
71,-0.077,-0.045,-0.345
72,-0.08,-0.054,-0.35
73,-0.072,-0.06,-0.352
74,-0.067,-0.063,-0.352
75,-0.067,-0.062,-0.352
76,-0.067,-0.058,-0.349
77,-0.072,-0.05,-0.343
78,-0.071,-0.04,-0.331
79,-0.049,-0.029,-0.309
80,-0.012,-0.016,-0.27
81,-0.023,0.001,-0.204
82,-0.031,0.022,-0.115
83,0.009,0.039,0.001
84,0.091,0.047,0.152
85,0.194,0.047,0.357
86,0.184,0.049,0.568
87,0.053,0.057,0.702
88,-0.077,0.062,0.764
89,-0.01,0.061,0.775
90,0.197,0.053,0.723
91,0.211,0.048,0.541
92,0.073,0.049,0.321
93,-0.025,0.04,0.146
94,-0.016,0.022,0.012
95,-0.005,0.001,-0.105
96,0.005,-0.013,-0.202
97,-0.05,-0.024,-0.269
98,-0.069,-0.033,-0.304
99,-0.071,-0.043,-0.325
100,-0.066,-0.052,-0.338
101,-0.064,-0.059,-0.345
102,-0.069,-0.062,-0.348
103,-0.076,-0.063,-0.35
104,-0.079,-0.061,-0.35
105,-0.074,-0.058,-0.348
106,-0.066,-0.052,-0.344
107,-0.058,-0.043,-0.336
108,-0.057,-0.03,-0.318
109,-0.063,-0.017,-0.29
110,-0.046,-0.005,-0.245
111,-0.002,0.003,-0.173
112,0.05,0.008,-0.057
113,0.048,0.017,0.091
114,-0.003,0.032,0.243
115,-0.011,0.045,0.399
116,0.102,0.048,0.579
117,0.319,0.046,0.755
118,0.21,0.046,0.794
119,0.02,0.049,0.71
120,-0.103,0.044,0.577
121,-0.021,0.031,0.436
122,0.026,0.018,0.267
123,0.059,0.01,0.084
124,-0.018,0.005,-0.066
125,-0.044,-0.003,-0.162
126,-0.031,-0.018,-0.227
127,-0.024,-0.032,-0.277
128,-0.036,-0.043,-0.313
129,-0.062,-0.051,-0.331
130,-0.074,-0.057,-0.34
131,-0.076,-0.063,-0.345
132,-0.072,-0.066,-0.346
133,-0.064,-0.065,-0.346
134,-0.07,-0.062,-0.347
135,-0.074,-0.055,-0.344
136,-0.076,-0.045,-0.338
137,-0.072,-0.035,-0.328
138,-0.05,-0.025,-0.308
139,-0.025,-0.013,-0.268
140,-0.017,0.002,-0.203
141,-0.016,0.019,-0.121
142,0.013,0.032,-0.014
143,0.084,0.034,0.133
144,0.218,0.034,0.335
145,0.097,0.039,0.512
146,-0.033,0.048,0.637
147,-0.062,0.051,0.714
148,0.068,0.05,0.748
149,0.179,0.046,0.69
150,0.18,0.044,0.52
151,0.024,0.044,0.322
152,-0.022,0.035,0.163
153,0.0,0.017,0.031
154,0.014,-0.001,-0.09
155,-0.004,-0.012,-0.193
156,-0.05,-0.019,-0.257
157,-0.062,-0.027,-0.294
158,-0.058,-0.038,-0.316
159,-0.056,-0.047,-0.331
160,-0.052,-0.054,-0.338
161,-0.066,-0.058,-0.342
162,-0.073,-0.06,-0.344
163,-0.075,-0.059,-0.344
164,-0.069,-0.056,-0.342
165,-0.063,-0.05,-0.339
166,-0.054,-0.042,-0.33
167,-0.055,-0.031,-0.314
168,-0.058,-0.019,-0.288
169,-0.048,-0.009,-0.247
170,-0.015,-0.005,-0.181
171,0.038,0.002,-0.068
172,0.02,0.014,0.066
173,-0.015,0.029,0.206
174,0.023,0.038,0.361
175,0.125,0.041,0.54
176,0.289,0.039,0.716
177,0.148,0.041,0.752
178,-0.056,0.043,0.681
179,-0.115,0.037,0.577
180,-0.009,0.026,0.451
181,0.111,0.017,0.287
182,0.065,0.015,0.098
183,-0.002,0.015,-0.044
184,-0.024,0.006,-0.141
185,-0.017,-0.007,-0.211
186,-0.025,-0.021,-0.267
187,-0.043,-0.032,-0.304
188,-0.062,-0.041,-0.322
189,-0.072,-0.049,-0.331
190,-0.068,-0.056,-0.336
191,-0.067,-0.061,-0.339
192,-0.063,-0.063,-0.339
193,-0.063,-0.062,-0.338
194,-0.071,-0.058,-0.336
195,-0.076,-0.052,-0.332
196,-0.066,-0.044,-0.321
197,-0.038,-0.036,-0.302
198,-0.017,-0.026,-0.263
199,-0.019,-0.013,-0.206
200,-0.018,0.001,-0.134
201,0.008,0.01,-0.034
202,0.058,0.01,0.107
203,0.106,0.011,0.293
204,-0.0,0.019,0.458
205,-0.136,0.029,0.574
206,-0.085,0.034,0.675
207,0.088,0.032,0.737
208,0.263,0.029,0.698
209,0.141,0.029,0.529
210,0.013,0.028,0.349
211,-0.011,0.019,0.196
212,0.007,0.004,0.058
213,0.028,-0.006,-0.074
214,-0.015,-0.012,-0.181
215,-0.048,-0.015,-0.245
216,-0.062,-0.023,-0.284
217,-0.059,-0.034,-0.308
218,-0.056,-0.044,-0.323
219,-0.064,-0.052,-0.331
220,-0.073,-0.057,-0.334
221,-0.078,-0.06,-0.336
222,-0.074,-0.061,-0.336
223,-0.07,-0.061,-0.334
224,-0.059,-0.058,-0.331
225,-0.057,-0.053,-0.323
226,-0.061,-0.046,-0.308
227,-0.063,-0.038,-0.285
228,-0.052,-0.032,-0.249
229,-0.009,-0.028,-0.183
230,0.006,-0.02,-0.079
231,-0.018,-0.004,0.039
232,-0.033,0.012,0.17
233,-0.001,0.022,0.325
234,0.121,0.022,0.512
235,0.177,0.022,0.68
236,0.018,0.026,0.723
237,-0.132,0.027,0.683
238,-0.051,0.023,0.612
239,0.057,0.014,0.487
240,0.175,0.01,0.314
241,0.085,0.01,0.121
242,0.003,0.009,-0.021
243,-0.026,-0.001,-0.123
244,-0.024,-0.014,-0.201
245,-0.026,-0.026,-0.261
246,-0.056,-0.034,-0.299
247,-0.075,-0.041,-0.316
248,-0.081,-0.05,-0.326
249,-0.077,-0.057,-0.33
250,-0.071,-0.062,-0.332
251,-0.07,-0.064,-0.333
252,-0.073,-0.064,-0.332
253,-0.083,-0.061,-0.331
254,-0.077,-0.056,-0.326
255,-0.065,-0.05,-0.317
256,-0.039,-0.044,-0.299
257,-0.023,-0.034,-0.262
258,-0.034,-0.023,-0.213
259,-0.023,-0.011,-0.144
260,-0.006,-0.004,-0.048
261,0.048,-0.002,0.094
262,0.042,0.005,0.273
263,-0.038,0.018,0.429
264,-0.119,0.029,0.561
265,-0.021,0.033,0.684
266,0.167,0.03,0.763
267,0.235,0.029,0.714
268,0.088,0.03,0.548
269,-0.02,0.027,0.372
270,-0.014,0.016,0.223
271,0.034,0.002,0.078
272,0.051,-0.007,-0.06
273,-0.018,-0.012,-0.171
274,-0.052,-0.018,-0.237
275,-0.063,-0.028,-0.277
276,-0.062,-0.041,-0.302
277,-0.067,-0.052,-0.318
278,-0.074,-0.06,-0.325
279,-0.08,-0.064,-0.329
280,-0.083,-0.067,-0.33
281,-0.079,-0.068,-0.33
282,-0.079,-0.066,-0.329
283,-0.071,-0.063,-0.327
284,-0.071,-0.056,-0.319
285,-0.076,-0.048,-0.305
286,-0.068,-0.039,-0.283
287,-0.049,-0.031,-0.248
288,-0.002,-0.022,-0.183
289,0.001,-0.01,-0.087
290,-0.036,0.008,0.021
291,-0.026,0.025,0.153
292,0.045,0.033,0.318
293,0.171,0.035,0.521
294,0.161,0.039,0.685
295,0.009,0.045,0.739
296,-0.092,0.047,0.713
297,0.008,0.043,0.65
298,0.16,0.036,0.527
299,0.187,0.033,0.329
300,0.078,0.033,0.135
301,0.001,0.027,-0.008
302,-0.03,0.012,-0.114
303,-0.025,-0.006,-0.196
304,-0.022,-0.02,-0.256
305,-0.052,-0.033,-0.29
306,-0.068,-0.043,-0.307
307,-0.073,-0.053,-0.318
308,-0.075,-0.061,-0.324
309,-0.069,-0.066,-0.326
310,-0.072,-0.067,-0.327
311,-0.078,-0.065,-0.327
312,-0.079,-0.061,-0.324
313,-0.079,-0.054,-0.32
314,-0.066,-0.046,-0.313
315,-0.049,-0.036,-0.295
316,-0.037,-0.022,-0.26
317,-0.053,-0.006,-0.216
318,-0.033,0.008,-0.149
319,0.01,0.017,-0.052
320,0.083,0.024,0.097
321,0.039,0.035,0.267
322,-0.034,0.05,0.425
323,-0.036,0.062,0.571
324,0.108,0.065,0.714
325,0.316,0.064,0.805
326,0.285,0.065,0.738
327,0.106,0.066,0.57
328,-0.001,0.06,0.398
329,0.016,0.046,0.24
330,0.038,0.031,0.084
331,0.031,0.021,-0.063
332,-0.019,0.013,-0.167
333,-0.048,0.001,-0.232
334,-0.055,-0.016,-0.27
335,-0.049,-0.033,-0.296
336,-0.057,-0.047,-0.312
337,-0.068,-0.058,-0.318
338,-0.079,-0.065,-0.323
339,-0.08,-0.069,-0.324
340,-0.073,-0.07,-0.324
341,-0.069,-0.067,-0.323
342,-0.068,-0.061,-0.32
343,-0.065,-0.051,-0.313
344,-0.072,-0.039,-0.301
345,-0.068,-0.026,-0.281
346,-0.046,-0.013,-0.247
347,-0.016,0.001,-0.181
348,-0.018,0.021,-0.089
349,-0.024,0.043,0.02
350,0.024,0.061,0.153
351,0.13,0.068,0.331
352,0.263,0.07,0.543
353,0.178,0.075,0.694
354,0.02,0.082,0.746
355,-0.019,0.083,0.737
356,0.135,0.078,0.673
357,0.259,0.074,0.532
358,0.203,0.073,0.318
359,0.074,0.073,0.132
360,0.007,0.061,-0.004
361,-0.018,0.039,-0.112
362,-0.014,0.016,-0.192
363,-0.03,-0.003,-0.253
364,-0.06,-0.019,-0.285
365,-0.068,-0.034,-0.303
366,-0.065,-0.047,-0.312
367,-0.061,-0.058,-0.317
368,-0.058,-0.064,-0.32
369,-0.064,-0.067,-0.321
370,-0.071,-0.066,-0.321
371,-0.071,-0.06,-0.318
372,-0.067,-0.052,-0.314
373,-0.054,-0.041,-0.307
374,-0.043,-0.026,-0.289
375,-0.043,-0.008,-0.257
376,-0.046,0.013,-0.213
377,-0.032,0.034,-0.15
378,0.005,0.054,-0.053
379,0.055,0.072,0.097
380,0.026,0.089,0.263
381,-0.032,0.103,0.415
382,0.064,0.114,0.576
383,0.262,0.121,0.735
384,0.453,0.124,0.817
385,0.301,0.122,0.721
386,0.099,0.117,0.555
387,0.011,0.107,0.389
388,0.044,0.092,0.232
389,0.074,0.074,0.072
390,0.026,0.053,-0.072
391,-0.027,0.029,-0.167
392,-0.049,0.004,-0.227
393,-0.047,-0.022,-0.266
394,-0.053,-0.047,-0.293
395,-0.062,-0.068,-0.308
396,-0.071,-0.084,-0.314
397,-0.074,-0.093,-0.318
398,-0.07,-0.091,-0.319
399,-0.063,-0.077,-0.319
400,-0.061,-0.045,-0.318
