lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.644,1.0
1,0.319,0.49,0.358
2,0.171,0.366,0.206
3,0.112,0.269,0.142
4,0.133,0.194,0.151
5,0.099,0.139,0.109
6,0.126,0.099,0.125
7,0.127,0.073,0.118
8,0.146,0.058,0.128
9,0.109,0.052,0.086
10,0.122,0.052,0.092
11,0.088,0.057,0.055
12,0.09,0.065,0.053
13,0.086,0.075,0.045
14,0.124,0.087,0.077
15,0.121,0.098,0.074
16,0.15,0.108,0.104
17,0.124,0.118,0.081
18,0.123,0.125,0.084
19,0.075,0.131,0.045
20,0.09,0.135,0.066
21,0.096,0.136,0.075
22,0.099,0.136,0.086
23,0.084,0.133,0.081
24,0.091,0.129,0.1
25,0.095,0.123,0.109
26,0.092,0.102,0.114
27,0.085,0.097,0.117
28,0.084,0.096,0.129
29,0.08,0.097,0.133
30,0.087,0.098,0.138
31,0.088,0.099,0.133
32,0.125,0.099,0.156
33,0.121,0.1,0.142
34,0.1,0.1,0.114
35,0.097,0.101,0.105
36,0.104,0.1,0.1
37,0.105,0.1,0.092
38,0.14,0.1,0.119
39,0.115,0.101,0.091
40,0.109,0.101,0.079
41,0.076,0.1,0.04
42,0.092,0.099,0.053
43,0.093,0.098,0.054
44,0.07,0.096,0.028
45,0.106,0.094,0.062
46,0.08,0.093,0.04
47,0.098,0.091,0.059
48,0.096,0.091,0.059
49,0.094,0.089,0.063
50,0.094,0.088,0.071
51,0.068,0.086,0.055
52,0.069,0.085,0.061
53,0.092,0.085,0.093
54,0.086,0.085,0.095
55,0.088,0.085,0.106
56,0.077,0.086,0.105
57,0.082,0.087,0.122
58,0.082,0.088,0.135
59,0.11,0.089,0.165
60,0.119,0.091,0.169
61,0.107,0.092,0.147
62,0.084,0.094,0.114
63,0.075,0.094,0.097
64,0.085,0.093,0.099
65,0.09,0.093,0.094
66,0.078,0.093,0.073
67,0.106,0.094,0.093
68,0.103,0.094,0.082
69,0.115,0.093,0.088
70,0.08,0.095,0.052
71,0.086,0.095,0.055
72,0.082,0.096,0.045
73,0.125,0.097,0.082
74,0.098,0.097,0.06
75,0.107,0.096,0.069
76,0.081,0.096,0.044
77,0.088,0.096,0.051
78,0.102,0.097,0.071
79,0.097,0.098,0.071
80,0.099,0.099,0.077
81,0.094,0.1,0.083
82,0.073,0.103,0.073
83,0.1,0.104,0.105
84,0.112,0.106,0.122
85,0.119,0.105,0.137
86,0.113,0.105,0.141
87,0.118,0.104,0.16
88,0.095,0.103,0.144
89,0.093,0.102,0.145
90,0.114,0.101,0.155
91,0.101,0.099,0.132
92,0.107,0.099,0.125
93,0.106,0.098,0.117
94,0.067,0.097,0.075
95,0.103,0.094,0.1
96,0.108,0.092,0.095
97,0.098,0.091,0.079
98,0.106,0.089,0.084
99,0.089,0.086,0.062
100,0.075,0.084,0.044
101,0.075,0.083,0.04
102,0.065,0.083,0.029
103,0.069,0.084,0.03
104,0.06,0.083,0.021
105,0.06,0.082,0.024
106,0.08,0.08,0.043
107,0.103,0.08,0.066
108,0.083,0.081,0.051
109,0.082,0.081,0.056
110,0.079,0.081,0.061
111,0.098,0.08,0.087
112,0.102,0.079,0.101
113,0.084,0.079,0.093
114,0.067,0.078,0.084
115,0.074,0.077,0.098
116,0.072,0.077,0.109
117,0.095,0.077,0.141
118,0.101,0.078,0.151
119,0.087,0.078,0.133
120,0.084,0.08,0.118
121,0.084,0.082,0.109
122,0.083,0.082,0.099
123,0.05,0.082,0.059
124,0.036,0.081,0.039
125,0.041,0.081,0.037
126,0.074,0.081,0.062
127,0.09,0.081,0.069
128,0.122,0.082,0.093
129,0.081,0.082,0.052
130,0.076,0.084,0.044
131,0.072,0.085,0.035
132,0.105,0.086,0.066
133,0.099,0.086,0.062
134,0.103,0.087,0.063
135,0.116,0.088,0.074
136,0.096,0.089,0.058
137,0.087,0.089,0.053
138,0.108,0.088,0.075
139,0.076,0.088,0.054
140,0.066,0.088,0.055
141,0.064,0.088,0.06
142,0.072,0.088,0.075
143,0.079,0.089,0.088
144,0.089,0.088,0.106
145,0.087,0.087,0.114
146,0.099,0.086,0.138
147,0.097,0.084,0.143
148,0.067,0.082,0.117
149,0.065,0.08,0.108
150,0.099,0.081,0.13
151,0.089,0.083,0.108
152,0.081,0.083,0.092
153,0.081,0.082,0.086
154,0.092,0.081,0.088
155,0.089,0.081,0.078
156,0.076,0.081,0.057
157,0.07,0.083,0.046
158,0.09,0.084,0.058
159,0.083,0.084,0.048
160,0.097,0.085,0.06
161,0.099,0.086,0.062
162,0.091,0.086,0.053
163,0.061,0.086,0.025
164,0.086,0.085,0.048
165,0.065,0.085,0.027
166,0.075,0.086,0.038
167,0.074,0.086,0.041
168,0.094,0.087,0.067
169,0.102,0.087,0.084
170,0.08,0.088,0.069
171,0.104,0.089,0.1
172,0.084,0.089,0.09
173,0.091,0.087,0.103
174,0.068,0.087,0.089
175,0.116,0.088,0.146
176,0.13,0.086,0.17
177,0.077,0.086,0.123
178,0.076,0.085,0.121
179,0.087,0.086,0.123
180,0.075,0.086,0.099
181,0.063,0.086,0.076
182,0.084,0.086,0.088
183,0.096,0.086,0.092
184,0.056,0.085,0.047
185,0.077,0.083,0.062
186,0.099,0.082,0.077
187,0.088,0.082,0.061
188,0.088,0.08,0.057
189,0.065,0.08,0.03
190,0.073,0.079,0.034
191,0.096,0.078,0.056
192,0.072,0.077,0.035
193,0.077,0.078,0.037
194,0.068,0.078,0.028
195,0.093,0.077,0.054
196,0.094,0.077,0.061
197,0.096,0.076,0.066
198,0.058,0.076,0.037
199,0.087,0.076,0.071
200,0.072,0.077,0.063
201,0.056,0.076,0.056
202,0.054,0.074,0.064
203,0.049,0.074,0.066
204,0.082,0.073,0.107
205,0.072,0.071,0.109
206,0.076,0.069,0.122
207,0.096,0.069,0.142
208,0.085,0.068,0.127
209,0.058,0.066,0.091
210,0.032,0.066,0.054
211,0.069,0.066,0.079
212,0.077,0.065,0.081
213,0.079,0.065,0.076
214,0.07,0.064,0.061
215,0.081,0.065,0.065
216,0.05,0.065,0.03
217,0.041,0.065,0.013
218,0.064,0.065,0.032
219,0.076,0.065,0.042
220,0.047,0.066,0.015
221,0.077,0.066,0.04
222,0.048,0.064,0.011
223,0.06,0.062,0.022
224,0.047,0.061,0.011
225,0.064,0.06,0.028
226,0.071,0.06,0.038
227,0.071,0.06,0.045
228,0.082,0.06,0.062
229,0.084,0.062,0.071
230,0.06,0.063,0.058
231,0.062,0.064,0.068
232,0.06,0.064,0.071
233,0.069,0.063,0.089
234,0.051,0.064,0.084
235,0.044,0.066,0.089
236,0.064,0.068,0.114
237,0.058,0.069,0.104
238,0.059,0.069,0.098
239,0.06,0.071,0.087
240,0.071,0.071,0.088
241,0.082,0.073,0.09
242,0.08,0.074,0.081
243,0.066,0.074,0.064
244,0.082,0.074,0.073
245,0.09,0.073,0.073
246,0.104,0.073,0.079
247,0.075,0.073,0.051
248,0.084,0.074,0.053
249,0.048,0.074,0.016
250,0.073,0.075,0.04
251,0.078,0.076,0.046
252,0.071,0.076,0.035
253,0.069,0.076,0.03
254,0.084,0.076,0.049
255,0.091,0.076,0.059
256,0.088,0.076,0.06
257,0.04,0.076,0.021
258,0.044,0.075,0.031
259,0.077,0.074,0.069
260,0.088,0.074,0.086
261,0.071,0.073,0.08
262,0.058,0.073,0.074
263,0.06,0.074,0.088
264,0.076,0.074,0.115
265,0.069,0.073,0.115
266,0.116,0.071,0.161
267,0.102,0.07,0.144
268,0.066,0.069,0.097
269,0.077,0.07,0.097
270,0.062,0.07,0.074
271,0.067,0.07,0.072
272,0.071,0.068,0.07
273,0.065,0.068,0.056
274,0.059,0.066,0.043
275,0.051,0.065,0.03
276,0.064,0.064,0.036
277,0.062,0.063,0.032
278,0.045,0.061,0.016
279,0.05,0.061,0.018
280,0.06,0.06,0.023
281,0.062,0.058,0.025
282,0.068,0.057,0.031
283,0.06,0.057,0.022
284,0.063,0.058,0.027
285,0.056,0.057,0.026
286,0.045,0.057,0.021
287,0.066,0.057,0.045
288,0.093,0.059,0.082
289,0.091,0.062,0.086
290,0.054,0.063,0.061
291,0.039,0.064,0.053
292,0.033,0.063,0.054
293,0.049,0.063,0.081
294,0.054,0.064,0.097
295,0.059,0.063,0.106
296,0.071,0.064,0.115
297,0.079,0.064,0.117
298,0.073,0.064,0.101
299,0.083,0.064,0.1
300,0.066,0.064,0.074
301,0.07,0.064,0.074
302,0.054,0.065,0.052
303,0.06,0.065,0.049
304,0.068,0.066,0.053
305,0.069,0.065,0.049
306,0.056,0.066,0.03
307,0.077,0.066,0.046
308,0.063,0.066,0.032
309,0.063,0.065,0.032
310,0.04,0.064,0.008
311,0.052,0.064,0.015
312,0.059,0.064,0.021
313,0.074,0.064,0.039
314,0.088,0.062,0.056
315,0.085,0.06,0.056
316,0.05,0.059,0.03
317,0.055,0.059,0.041
318,0.056,0.059,0.049
319,0.075,0.059,0.077
320,0.048,0.06,0.06
321,0.067,0.061,0.085
322,0.053,0.062,0.08
323,0.056,0.062,0.094
324,0.054,0.064,0.103
325,0.057,0.063,0.109
326,0.053,0.063,0.099
327,0.068,0.064,0.1
328,0.06,0.065,0.083
329,0.074,0.065,0.088
330,0.046,0.065,0.055
331,0.081,0.064,0.08
332,0.058,0.064,0.052
333,0.084,0.062,0.072
334,0.074,0.061,0.055
335,0.057,0.059,0.034
336,0.067,0.059,0.04
337,0.064,0.061,0.036
338,0.074,0.061,0.043
339,0.058,0.062,0.025
340,0.06,0.061,0.026
341,0.066,0.059,0.032
342,0.055,0.06,0.022
343,0.045,0.061,0.014
344,0.051,0.061,0.024
345,0.047,0.06,0.025
346,0.043,0.06,0.027
347,0.045,0.06,0.037
348,0.055,0.061,0.055
349,0.089,0.061,0.095
350,0.044,0.061,0.057
351,0.052,0.061,0.072
352,0.071,0.06,0.099
353,0.073,0.06,0.113
354,0.077,0.06,0.123
355,0.076,0.06,0.121
356,0.075,0.06,0.112
357,0.089,0.059,0.115
358,0.058,0.06,0.078
359,0.064,0.06,0.075
360,0.019,0.059,0.028
361,0.033,0.06,0.033
362,0.086,0.06,0.075
363,0.049,0.061,0.036
364,0.056,0.059,0.037
365,0.039,0.058,0.017
366,0.033,0.057,0.006
367,0.063,0.056,0.033
368,0.076,0.055,0.044
369,0.051,0.056,0.018
370,0.043,0.055,0.008
371,0.043,0.054,0.011
372,0.057,0.054,0.027
373,0.081,0.056,0.051
374,0.071,0.056,0.046
375,0.077,0.056,0.055
376,0.064,0.057,0.049
377,0.045,0.057,0.038
378,0.06,0.058,0.062
379,0.06,0.059,0.07
380,0.072,0.06,0.088
381,0.043,0.061,0.071
382,0.044,0.062,0.083
383,0.055,0.062,0.103
384,0.053,0.063,0.107
385,0.04,0.063,0.088
386,0.072,0.063,0.107
387,0.072,0.063,0.097
388,0.087,0.063,0.102
389,0.051,0.063,0.061
390,0.059,0.063,0.063
391,0.054,0.062,0.05
392,0.06,0.062,0.05
393,0.059,0.061,0.044
394,0.097,0.061,0.075
395,0.064,0.061,0.04
396,0.051,0.061,0.025
397,0.056,0.062,0.025
398,0.074,0.063,0.037
399,0.051,0.064,0.018
400,0.068,0.067,0.038
