gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2675,3814,1.72631669044495,31.5686149597168,34.5705375671387,3670176,2678,3066,196611,3866787,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-04-01 00:25:20.591894,-71.69075661197904,65.91751064877242,53.94703689584764,3.6224822153275347e-09,20.0,65.88,3.0,65.61,3.7675,5.9161,9.8085,0.6237,2.2934,1.0767,1.0767,0
101128,npp,1338,2675,1.82992041110992,31.5679950714111,34.5688018798828,3670144,1338,2153,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-04-02 23:47:52.353642,-76.41592273454589,33.96839841026658,29.654390812310464,0.008570994271374645,14.0,33.93,1.2937979144666532,33.32,2.0163,3.9408,6.7683,0.9364,2.0584,1.7134,1.5077877105405342,0
116,npp,637,2095,2.43269419670105,31.5678691864014,34.5670433044434,3670144,637,1659,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-04-03 23:29:03.784529,-66.68198081549824,3.6970328535090937,3.2732411022446746,0.02962272614657501,11.0,3.54,1.0,2.705,1.8432,3.69,8.163,1.0,2.4327,2.4327,1.722071063591762,0
251,npp,395,3441,10.2759456634521,31.5674495697021,34.5654335021973,3670144,394,2787,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-04-07 00:12:50.231288,-73.26675138829619,58.40181402959381,48.96183306483222,0.12900762118703665,18.0,58.36,2.253202848596432,58.03,3.4946,5.6563,9.688,0.6524,5.7402,6.7036,3.608795417225284,0
101753,npp,2785,2870,5.70942735671997,31.5685348510742,34.5687980651855,3670144,2787,2314,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-04-07 23:54:07.006370,-76.53220438749933,41.71039178725393,36.1008693333874,0.09387787523314907,15.0,41.66,1.4867838833500562,41.12,2.425,4.022,6.2877,0.9174,4.8249,5.2381,2.9860339916555487,0
101875,npp,2092,2289,3.45589518547058,31.5680618286133,34.5678443908691,3670144,2092,1843,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-04-08 23:35:18.443365,-76.37080470188067,14.735508498640147,13.017015183417572,0.06425777284036019,12.0,14.68,1.0442604737599883,13.88,2.0025,3.3062,6.7898,1.1161,3.8333,3.8571,2.3155999860052736,0
404,npp,629,1114,3.44879603385925,31.5692768096924,34.5703964233398,3670144,630,819,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-04-10 22:57:35.962900,96.18686729064008,44.7123722083094,38.535753555475935,0.0187156013561617,6.0,-44.71,1.5732132722552272,-45.22,2.5759,4.1952,7.5608,0.8796,3.2155,3.0334,2.5844255261395817,0
102258,npp,1828,3628,8.05066967010498,31.5673179626465,34.5629692077637,3670144,1830,2942,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-04-12 00:19:03.088863,-72.71100905081157,62.4318626626345,51.72452365905433,0.015964906272889736,19.0,62.39,2.6065528283652384,62.09,3.3952,5.8108,8.665,0.635,4.5493,5.1123,4.729312819535093,0
102378,npp,1171,3062,4.64033126831055,31.565279006958,34.5648498535156,3670144,1172,2460,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-04-13 00:00:19.849596,-75.05287026896242,48.20369681772368,41.31580447912892,0.006438690358363953,16.0,48.17,1.7549928774784245,47.67,3.0217,4.7607,6.88,0.7751,3.6214,3.5967,3.4422402227807725,0
521,npp,470,2482,2.04776442050934,31.5668811798096,34.5639038085938,3670144,470,2010,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-04-13 23:41:33.056369,-77.8584350161207,24.963289685907657,21.94617432364885,0.0011258880940150403,13.0,24.92,1.1367971201176101,24.205,1.9794,3.699,6.208,0.9975,2.2374,2.0427,2.0156907148043794,0
102741,npp,2095,1312,10.0354642868042,31.5643787384033,34.5669403076172,3670176,2094,988,196611,3866787,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-04-15 23:03:50.569679,96.3922171307801,37.35689906433639,32.50140239580462,7.138017570774458e-12,7.0,-37.36,1.357151599901897,-37.92,2.495,4.0353,6.1057,0.9144,8.1111,9.1765,9.1765,0
102861,npp,1333,719,3.63613176345825,31.5664215087891,34.5691871643066,3670176,1334,500,196611,3866787,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-04-16 22:44:56.661706,94.8080358142652,56.2692982959695,47.43007209836324,5.636557214610438e-17,4.0,-56.27,2.0682789409984763,-56.64,3.0485,4.818,8.122,0.7659,3.1185,2.7848,2.7848,0
647,npp,182,3815,7.38182926177979,31.5672130584717,34.5683937072754,3670176,183,3067,196611,3866787,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-04-17 00:25:14.146850,-71.71272638400731,65.93329715322454,53.9616776173418,2.4450008840977114e-07,20.0,65.89,3.0,65.61,3.7675,5.9161,9.8085,0.6237,4.1785,4.6041,4.6041,0
103109,npp,1930,2675,7.49481582641602,31.5639686584473,34.5658950805664,3670176,1929,2153,196611,3866787,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-04-18 23:47:45.907270,-75.90915450410576,33.96915511194769,29.656984138224402,1.724616210025702e-17,14.0,33.93,1.2937979144666532,33.32,2.0163,3.9408,6.7683,0.9364,6.4369,7.0178,7.0178,0
103227,npp,1227,2095,5.47868013381958,31.5643882751465,34.5659942626953,3670176,1227,1659,196611,3866787,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-04-19 23:28:57.335009,-71.90292417370523,3.638895758778515,3.221941234774183,1.0867380456477142e-21,11.0,3.54,1.0,2.705,1.8432,3.69,8.163,1.0,5.4787,5.4787,5.4787,0
103474,npp,1602,4000,2.63821744918823,31.5677719116211,34.5704193115234,3670176,1606,3168,196611,3866787,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-04-22 00:31:25.227687,-70.90460941507634,68.99100101386416,55.767578188875014,7.518485205954191e-22,21.0,68.95,3.5496478698597698,68.69,4.2006,6.5147,9.0067,0.5664,2.5979,1.4943,1.4943,0
103583,npp,2021,329,10.9296960830688,31.5647239685059,34.5668869018555,3670176,2022,178,196611,3866787,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-04-22 22:32:15.620320,93.20113664928964,64.72344172193448,53.20222716062525,4.006115883474901e-24,2.0,-64.71,2.8345692104261015,-64.95,3.4544,5.4542,8.1485,0.6765,5.6216,7.3943,7.3943,0
103592,npp,963,3442,1.73213863372803,31.5685482025146,34.569408416748,3670176,965,2788,196611,3866787,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-04-23 00:12:43.781652,-73.38814168837601,58.41175273419531,48.97264596688745,9.612186900042199e-23,18.0,58.38,2.253202848596432,58.03,3.4946,5.6563,9.688,0.6524,1.9484,1.13,1.13,0
926,npp,295,2869,2.28658962249756,31.5681037902832,34.5655822753906,3670176,295,2313,196611,3866787,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-04-23 23:53:58.779394,-75.58055862925683,41.653543047062456,36.05673218626313,9.213347847417257e-23,15.0,41.62,1.4867838833500562,41.12,2.425,4.022,6.2877,0.9174,2.5227,2.0978,2.0978,0
103946,npp,1951,1703,3.06000900268555,31.5667362213135,34.5657997131348,3670176,1951,1291,196611,3866787,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-04-25 23:16:19.883393,96.15205190830928,18.873540506279344,16.646277304601718,3.1770978467283824e-19,9.0,-18.86,1.0442604737599883,-19.52,2.45,3.9078,7.3476,0.9443,2.8781,2.8894,2.8894,0
104062,npp,1189,1112,6.55449151992798,31.5647068023682,34.5653762817383,3670176,1190,818,196611,3866787,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-04-26 22:57:27.765925,96.31841189392283,44.77148342683159,38.58468240179059,1.2312838576882116e-15,6.0,-44.78,1.5732132722552272,-45.22,2.5759,4.1952,7.5608,0.8796,5.1896,5.7651,5.7651,0
1070,npp,417,524,2.59273743629456,31.5669555664062,34.5697631835938,3670176,420,321,196611,3866787,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-04-27 22:38:32.087395,94.38595259894181,60.813200481455944,50.63291388567563,5.062611542881332e-11,3.0,-60.81,2.4157378735459294,-61.12,3.5031,5.1394,8.3133,0.718,2.6358,1.8615,1.8615,0
104422,npp,1038,2480,2.0460038185119602,31.5676822662354,34.5636749267578,3670176,1038,2008,196611,3866787,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-04-29 23:41:23.133422,-76.65146769210232,24.87331513588534,21.868933399002646,1.0290678466616903e-09,13.0,24.82,1.1367971201176101,24.205,1.9794,3.699,6.208,0.9975,2.2358,2.041,2.041,0
105587,npp,2658,1310,4.19812488555908,31.568338394165,34.564037322998,3670144,2659,986,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-05-01 23:03:42.461816,97.46013940690041,37.417426115644695,32.552680071606574,0.006028525404476172,7.0,-37.44,1.357151599901897,-37.92,2.495,4.0353,6.1057,0.9144,3.8099,3.8388,3.694179799445357,0
105775,npp,743,3813,2.62965536117554,31.5688991546631,34.5663986206055,3670144,744,3066,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-05-03 00:25:04.281165,-71.65330741725894,65.89612235520885,53.94084221025558,0.001095428175549155,20.0,65.86,3.0,65.61,3.7675,5.9161,9.8085,0.6237,2.5945,1.6401,1.6138214274118345,0
105940,npp,1087,132,9.65314197540283,31.5654811859131,34.5650177001953,3670144,1093,62,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-05-03 22:25:47.572574,92.0727727689171,68.16917341990407,55.28857544441113,0.05059872530647986,1.0,-68.15,3.3166247903554,-68.34,3.5308,5.8772,9.4313,0.6278,4.8284,6.0606,4.8467711926768855,0
1313,npp,93,3252,7.6414852142334,31.5643520355225,34.5634536743164,3670144,91,2595,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-05-04 00:06:21.072831,-74.06295528434568,53.66158916354262,45.511064650733644,0.015725969522500265,17.0,53.62,1.9513309067639726,53.3,2.6651,4.5835,7.9836,0.8051,5.2571,6.1518,5.774544748728846,0
106132,npp,2470,2673,5.55718803405762,31.5660820007324,34.5664100646973,3670144,2470,2152,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-05-04 23:47:36.084329,-76.9185436936033,33.88671018406176,29.587984998345387,0.052479775808947624,14.0,33.84,1.2937979144666532,33.32,2.0163,3.9408,6.7683,0.9364,4.9393,5.2035,3.9445460778820944,0
106310,npp,1765,2093,0.12500001162942276,31.5636730194092,34.5681419372559,3670144,1765,1657,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-05-05 23:28:47.539994,-76.2933165816288,3.475187431413827,3.0770947671103657,0.13040890689092707,11.0,3.43,1.0,2.705,1.8432,3.69,8.163,1.0,0.125,0.125,-3.0034204682415857,0
1421,npp,1034,1506,8.24194812774658,31.5643558502197,34.5697784423828,3670144,1034,1129,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-05-06 23:09:55.434762,97.33391557598141,28.808908873179803,25.260601387283618,0.1028893264480293,8.0,-28.84,1.184412938166907,-29.36,2.7032,4.4743,7.6639,0.8247,6.871,6.7972,4.328955441422234,0
1466,npp,277,912,4.14098691940308,31.5692291259766,34.5708198547363,3670144,278,679,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-05-07 22:51:01.552632,95.65115525756599,51.057522388618175,43.53116726069101,0.06660721122718928,5.0,-51.07,1.847645286154319,-51.38,2.6826,4.901,8.0349,0.7529,3.2786,3.1177,1.5198385662720637,0
106678,npp,2152,3997,15.3359031677246,31.5639686584473,34.5676155090332,3670144,2152,3166,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-05-08 00:31:13.701670,-70.6207722576837,68.94153750542758,55.740192148548864,0.062000070005375656,21.0,68.91,3.5496478698597698,68.69,4.2006,6.5147,9.0067,0.5664,6.175,8.6863,7.198960732602743,0
106901,npp,840,2866,3.30412530899048,31.5686531066895,34.5661010742188,3670144,840,2311,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-05-09 23:53:47.282901,-75.83115399300515,41.55083461099014,35.97281764938725,0.03238465822383302,15.0,41.51,1.4867838833500562,41.12,2.425,4.022,6.2877,0.9174,3.2071,3.0314,2.2545142023973517,0
107239,npp,2476,1700,3.6252543926239,31.565803527832,34.5653038024902,3670144,2476,1288,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-05-11 23:16:08.404683,97.53153832176838,19.01338620721462,16.768733349896877,0.007775212859856096,9.0,-19.03,1.0442604737599883,-19.52,2.45,3.9078,7.3476,0.9443,3.4194,3.4232,3.2366779622372457,0
107413,npp,1727,1108,2.58703207969666,31.5676536560059,34.5651473999023,3670144,1726,815,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-05-12 22:57:14.518861,95.76063242956563,44.91699639337703,38.702328237557985,0.0015908216241583048,6.0,-44.91,1.5732132722552272,-45.22,2.5759,4.1952,7.5608,0.8796,2.6677,2.2755,2.237337277460652,0
1700,npp,953,520,4.87579345703125,31.5668849945068,34.5671272277832,3670176,953,318,196611,3866787,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-05-13 22:38:18.853530,93.78238134928839,60.9168727400981,50.70452870321848,1.5605622856626556e-05,3.0,-60.9,2.4157378735459294,-61.12,3.5031,5.1394,8.3133,0.718,3.5808,3.5007,3.5007,0
107598,npp,2922,3625,7.32638549804688,31.5652351379395,34.5702285766602,3670144,2921,2939,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-05-14 00:18:41.678072,-72.32328188906395,62.35917481847972,51.679582110755824,0.0034290255435618757,19.0,62.33,2.6065528283652384,62.09,3.3952,5.8108,8.665,0.635,4.2714,4.6524,4.570140022883755,0
107768,npp,2261,3057,7.53259229660034,31.5640430450439,34.5650901794434,3670144,2262,2457,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-05-14 23:59:58.467876,-75.19033057920927,48.06497685477414,41.20845340837301,0.0006031645956932737,16.0,48.03,1.7549928774784245,47.67,3.0217,4.7607,6.88,0.7751,5.2694,5.8384,5.8384,0
1835,npp,856,1893,1.38760876655579,31.5676517486572,34.5651969909668,3670176,856,1466,196611,3866787,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-05-16 23:22:21.373733,97.8432117061008,8.144277943009785,7.206896096660828,3.825667874925213e-11,10.0,-8.18,1.0,-8.64,2.1186,3.0812,5.7432,1.1976,1.9964,1.6618,1.6618,0
1880,npp,99,1306,4.63101816177368,31.5694923400879,34.563892364502,3670176,100,983,196611,3866787,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-05-17 23:03:29.272162,97.52883238469377,37.583662048587584,32.691066938030225,7.308684019574099e-16,7.0,-37.6,1.357151599901897,-37.92,2.495,4.0353,6.1057,0.9144,4.1289,4.2346,4.2346,0
108468,npp,2405,713,2.51688122749329,31.5675430297852,34.5694580078125,3670176,2406,494,196611,3866787,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-05-18 22:44:33.610346,94.81815024881104,56.42166798158213,47.540924840856775,7.190107217710819e-20,4.0,-56.42,2.0682789409984763,-56.64,3.0485,4.818,8.122,0.7659,2.5774,1.9276,1.9276,0
108481,npp,1255,3809,3.03640580177307,31.5688667297363,34.5666122436523,3670176,1256,3063,196611,3866787,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-05-19 00:24:51.097995,-71.73219995502272,65.82619417839241,53.897269278959975,2.049149077811299e-12,20.0,65.79,3.0,65.61,3.7675,5.9161,9.8085,0.6237,2.73,1.8938,1.8938,0
108645,npp,1612,128,4.0303454399108904,31.5683097839355,34.5629653930664,3670176,1610,60,196611,3866787,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-05-19 22:25:34.389352,92.21043928062026,68.23628227245958,55.32615953404807,4.7086270961866875e-23,1.0,-68.21,3.3166247903554,-68.34,3.5308,5.8772,9.4313,0.6278,3.1331,2.5304,2.5304,0
1961,npp,603,3248,6.92284440994263,31.5646457672119,34.5646057128906,3670176,602,2590,196611,3866787,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-05-20 00:06:07.889848,-73.83538199342473,53.5451314163208,45.42313654851148,1.4467727641970622e-17,17.0,53.51,1.9513309067639726,53.3,2.6651,4.5835,7.9836,0.8051,4.8888,5.5733,5.5733,0
108828,npp,2994,2669,2.23171901702881,31.5656280517578,34.5697937011719,3670176,2995,2149,196611,3866787,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-05-20 23:47:22.899473,-76.64249857867654,33.707869427776416,29.436252023033585,4.716458633104198e-25,14.0,33.67,1.2937979144666532,33.32,2.0163,3.9408,6.7683,0.9364,2.369,2.0897,2.0897,0
109170,npp,1554,1502,4.46893310546875,31.565185546875,34.5702171325684,3670176,1555,1126,196611,3866787,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-05-22 23:09:42.243553,98.54358535741618,28.997032207919133,25.421655801436998,5.33348097223249e-23,8.0,-29.03,1.184412938166907,-29.36,2.7032,4.4743,7.6639,0.8247,3.6855,3.6856,3.6856,0
109705,npp,1339,2861,2.39918112754822,31.5681419372559,34.570011138916,3670176,1339,2306,196611,3866787,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-05-25 23:53:32.265693,-75.68195550496822,41.375968424022076,35.82801063089575,1.1296483440590512e-21,15.0,41.33,1.4867838833500562,41.12,2.425,4.022,6.2877,0.9174,2.5985,2.2011,2.2011,0
110398,npp,1460,516,4.80087280273438,31.565803527832,34.5702857971191,3670176,1462,314,196611,3866787,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-05-29 22:38:03.850106,93.96294978455121,61.00441502125548,50.76001091484464,6.940752267968857e-05,3.0,-60.99,2.4157378735459294,-61.12,3.5031,5.1394,8.3133,0.718,3.5498,3.4469,3.4469,0
110583,npp,2766,3051,5.48622560501099,31.5653762817383,34.5673751831055,3670176,2764,2453,196611,3866787,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-05-30 23:59:41.689135,-74.58387546157499,47.86833566467394,41.050698465586756,4.181143551578925e-09,16.0,47.83,1.646109783506203,47.67,3.0217,4.7607,6.88,0.7751,4.1307,4.2523,4.2523,0
110756,npp,2059,2471,4.47638034820557,31.5650634765625,34.5674095153809,3670144,2059,2001,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-05-31 23:40:54.927126,-76.16742200554418,24.417893639605666,21.473245672306827,0.000872322708149833,13.0,24.38,1.1367971201176101,24.205,1.9794,3.699,6.208,0.9975,4.3738,4.4654,4.4654,0
112090,npp,1341,1887,2.69442677497864,31.5700798034668,34.5658531188965,3670144,1341,1460,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-06-01 23:22:04.606509,95.42642096436468,8.528184415509676,7.545693043278251,0.01366706049706812,10.0,-8.53,1.0,-8.64,2.1186,3.0812,5.7432,1.1976,3.3032,3.2268,2.8989365678228944,0
2537,npp,599,1300,6.02655458450317,31.5653972625732,34.5633239746094,3670144,599,977,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-06-02 23:03:12.508486,96.96814574234115,37.820366015577214,32.88589987492575,0.04568816106393484,7.0,-37.84,1.357151599901897,-37.92,2.495,4.0353,6.1057,0.9144,5.1572,5.5107,4.414672269714069,0
112427,npp,2903,707,0.1250000136326177,31.5634765625,34.5638313293457,3670144,2903,488,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-06-03 22:44:16.850419,94.61127779824551,56.57878767359145,47.65070469360561,0.1050859871112298,4.0,-56.57,2.1127631471468895,-56.64,3.0485,4.818,8.122,0.7659,1.4687,0.0957,-2.425240945230905,0
112594,npp,2108,124,10.1663064956665,31.5647621154785,34.5704803466797,3670144,2106,57,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-06-04 22:25:17.638891,92.1244771787577,68.31016923202337,55.3632860224682,0.1230809955417826,1.0,-68.28,3.3166247903554,-68.34,3.5308,5.8772,9.4313,0.6278,4.9832,6.3828,3.4301711122621708,0
2645,npp,417,2662,6.89044809341431,31.5654602050781,34.5658760070801,3670144,418,2145,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-06-05 23:47:06.163469,-77.34739197680514,33.4170522487727,29.18806550302249,0.07720223123400091,14.0,33.37,1.2365102219381485,33.32,2.0163,3.9408,6.7683,0.9364,6.0754,6.4519,4.599871283983122,0
113110,npp,2028,1495,4.01855158805847,31.5666961669922,34.5680198669434,3670144,2028,1121,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-06-07 23:09:23.752976,96.7352614969389,29.354811641801415,25.726384618119855,0.03999942476354808,8.0,-29.36,1.184412938166907,-29.36,2.7032,4.4743,7.6639,0.8247,3.3052,3.3141,2.354541162099188,0
113284,npp,1268,901,7.8882040977478,31.56467628479,34.5647315979004,3670144,1269,672,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-06-08 22:50:29.880675,95.50304693154557,51.39510760482112,43.78550825835407,0.02335419051321801,5.0,-51.38,1.847645286154319,-51.38,2.6826,4.901,8.0349,0.7529,5.3067,5.939,5.378748945354838,0
2789,npp,481,316,2.44072341918945,31.5694637298584,34.5630722045898,3670144,485,170,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-06-09 22:31:32.452469,93.329646057079,64.97706710828324,53.35463354902823,0.010650722359079908,2.0,-64.95,2.898275349237888,-64.95,3.4544,5.4542,8.1485,0.6765,2.6502,1.6512,1.39569645638413,0
113630,npp,1824,2853,3.78644132614136,31.5673446655273,34.5647125244141,3670144,1827,2301,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-06-10 23:53:13.857914,-74.97589466480319,41.07300661230022,35.5771511551245,0.012710112688348294,15.0,41.04,1.4276677814245327,41.12,2.425,4.022,6.2877,0.9174,3.525,3.4739,3.168993091140293,0
114275,npp,1920,509,4.67456912994385,31.5663871765137,34.5687980651855,3670176,1924,309,196611,3866787,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-06-14 22:37:43.694418,93.52979060148226,61.160972064936416,50.861307676275494,4.087674111367508e-10,3.0,-61.14,2.5331140255951103,-61.12,3.5031,5.1394,8.3133,0.718,3.5065,3.3562,3.3562,0
3257,npp,159,2073,0.987668573856354,31.5687160491943,34.5667457580566,3670176,159,1638,196611,3866787,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-06-22 23:27:55.172618,-65.07201364395017,2.4181655711455448,2.1410135784484603,1.5544613657515235e-24,11.0,2.27,1.0,2.705,1.8432,3.69,8.163,1.0,0.9877,0.9877,0.9877,0
115329,npp,1733,893,8.14837265014648,31.564395904541,34.5628318786621,3670176,1734,668,196611,3866787,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-06-24 22:50:09.159447,95.71365658537862,51.61957816259536,43.9546705844984,2.6321237679828592e-20,5.0,-51.61,1.847645286154319,-51.38,2.6826,4.901,8.0349,0.7529,5.4475,6.1349,6.1349,0
115581,npp,2291,2845,2.74382734298706,31.5660228729248,34.5625267028809,3670176,2292,2293,196611,3866787,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-06-26 23:52:54.907916,-76.13083784941533,40.77230922655693,35.32790798426785,8.199763032537356e-20,15.0,40.74,1.4276677814245327,41.12,2.425,4.022,6.2877,0.9174,2.7947,2.5173,2.5173,0
115709,npp,1603,2266,2.92677807807922,31.5654392242432,34.563060760498,3670176,1603,1822,196611,3866787,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-06-27 23:34:08.147282,-83.5731881404009,13.45827322765556,11.892386742379857,8.62580880557213e-15,12.0,13.38,1.015504800579495,13.88,2.0025,3.3062,6.7898,1.1161,3.3164,3.2665,3.2665,0
3491,npp,873,1682,3.48921918869019,31.5660858154297,34.5646018981934,3670176,873,1272,196611,3866787,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-06-28 23:15:17.827862,98.66074682321691,19.98557371933161,17.615242156928122,9.374908989469189e-09,9.0,-20.0,1.0837787002826917,-19.52,2.45,3.9078,7.3476,0.9443,3.3038,3.2947,3.2947,0
3536,npp,134,1092,3.80562615394592,31.5653648376465,34.570426940918,3670144,135,802,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-06-29 22:56:25.727971,95.91932927434395,45.45359678856799,39.12502380097751,0.0012672216933049879,6.0,-45.46,1.5732132722552272,-45.22,2.5759,4.1952,7.5608,0.8796,3.4423,3.3473,3.3169002184386773,0
116103,npp,2441,504,4.62176465988159,31.5673427581787,34.5631980895996,3670144,2441,305,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-06-30 22:37:30.072895,93.50390149777535,61.25442598342118,50.921938937734666,0.01573350204719141,3.0,-61.24,2.5331140255951103,-61.12,3.5031,5.1394,8.3133,0.718,3.4856,3.3183,2.9408640486142366,0
3608,npp,675,3040,4.91467332839966,31.5652389526367,34.5703887939453,3670144,676,2445,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-07-01 23:59:09.479400,-74.79190151929429,47.490659314855456,40.74754347395854,0.014049493832118258,16.0,47.47,1.646109783506203,47.67,3.0217,4.7607,6.88,0.7751,3.7835,3.8093,3.472262253724016,0
119336,npp,3067,2459,5.23209714889526,31.5687675476074,34.5649108886719,3670144,3067,1992,196611,3866755,429,pse_gaza_45_5,31.56666667,34.56666667,45,5,pse_gaza,2012-07-02 23:40:22.724763,-75.17730977902218,23.816791475363722,20.949774290530122,0.06300579669934027,13.0,23.79,1.1367971201176101,24.205,1.9794,3.699,6.208,0.9975,5.0385,5.2193,3.7078340371962146,0
