gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2740,3818,0.962429285049438,31.1611347198486,34.4183616638184,3670176,2742,3069,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-04-01 00:25:27.709007,-71.77716863708599,65.9873503128327,53.98918086234393,3.3505086372798066e-09,20.0,65.95,3.0,65.7,0.5228,0.7157,0.9616,0.462,0.4129,0.4447,0
101003,npp,2077,3255,0.72744345664978,31.1595096588135,34.4166946411133,3670176,2076,2598,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-04-02 00:06:44.481293,-74.0267735509448,53.73850379986733,45.56298705169867,0.000465377501544102,17.0,53.7,1.9513309067639726,53.32,0.4178,0.5795,0.7394,0.5706,0.4065,0.4151,0
102741,npp,2158,1304,0.38916352391243,31.1600570678711,34.4165306091309,3670176,2157,980,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-04-15 23:03:57.686793,96.37106957663758,37.67200040093188,32.76387830809549,6.241990202951107e-12,7.0,-37.68,1.357151599901897,-38.26,0.3267,0.4008,0.5052,0.8251,0.3221,0.3211,0
102861,npp,1397,709,0.309379041194916,31.1564998626709,34.4194374084473,3670176,1398,490,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-04-16 22:45:03.778775,94.76743153661911,56.52008927583819,47.61150381530995,5.604978913843915e-17,4.0,-56.52,2.1127631471468895,-56.87,0.427,0.5536,0.6891,0.5973,0.2151,0.1848,0
647,npp,247,3819,0.495998173952103,31.1604061126709,34.4134254455566,3670176,248,3070,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-04-17 00:25:21.263920,-71.80027118137916,65.99670005402703,53.99985477844112,2.1297071721085695e-07,20.0,65.96,3.0,65.7,0.5228,0.7157,0.9616,0.462,0.2574,0.2292,0
665,npp,610,122,0.723355114459991,31.1556453704834,34.4145622253418,3670176,613,57,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-04-17 22:26:06.314131,92.58672304009578,68.31822284805907,55.37214512759022,2.6994325655125877e-21,1.0,-68.31,3.3166247903554,-68.55,0.5435,0.7133,0.8558,0.4636,0.3337,0.3353,0
103109,npp,1994,2674,0.43020361661911,31.1551418304443,34.4177627563477,3670176,1993,2153,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-04-18 23:47:53.024341,-76.70097586441614,33.93581164587911,29.628459606734726,1.30058029627552e-17,14.0,33.88,1.2937979144666532,33.28,0.3463,0.4116,0.5332,0.8034,0.3451,0.3456,0
103227,npp,1290,2091,0.349856212735176,31.1604156494141,34.4181747436523,3670176,1290,1655,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-04-19 23:29:04.452123,-71.40792096926857,3.411746841037926,3.0208447512952996,9.14135412982469e-22,11.0,3.31,1.0,2.5,0.2744,0.3307,0.4122,1.0,0.3499,0.3499,0
103474,npp,1668,4006,1.32813799381256,31.1545829772949,34.4190483093262,3670176,1670,3170,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-04-22 00:31:32.344764,-70.97759875113648,69.0738200611415,55.81349517863657,5.168103312593596e-22,21.0,69.04,3.5496478698597698,68.79,0.614,0.8612,1.1292,0.384,0.4622,0.51,0
103583,npp,2085,317,0.299132943153381,31.1550579071045,34.4169578552246,3670176,2086,170,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-04-22 22:32:22.737391,93.18406756596615,64.94146097799873,53.338798430469545,2.8756642628947563e-24,2.0,-64.93,2.898275349237888,-65.17,0.4806,0.6947,0.9246,0.476,0.1942,0.1424,0
103592,npp,1028,3444,0.671956360340118,31.1589374542236,34.4132995605469,3670176,1030,2790,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-04-23 00:12:50.898722,-73.44019242120709,58.450480269925016,48.99939971323482,6.584323432427885e-23,18.0,58.43,2.253202848596432,58.08,0.4592,0.5949,0.751,0.5558,0.3649,0.3735,0
926,npp,359,2869,0.324303478002548,31.1601676940918,34.4177093505859,3670176,360,2313,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-04-23 23:54:05.896465,-75.61268551458123,41.646220466308456,36.05035043719078,6.544217347115523e-23,15.0,41.62,1.4867838833500562,41.04,0.3508,0.4555,0.567,0.726,0.2425,0.2355,0
103827,npp,2736,2285,0.490712612867355,31.1561031341553,34.416576385498,3670176,2736,1839,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-04-24 23:35:17.338731,-75.64638253914745,14.516971004896519,12.825439444047628,9.371198294860911e-22,12.0,14.45,1.015504800579495,13.69,0.3316,0.3743,0.4455,0.8834,0.4453,0.4335,0
103946,npp,2015,1697,0.356777995824814,31.1560020446777,34.4127159118652,3670176,2014,1286,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-04-25 23:16:27.000464,97.47565155984694,19.160053873667895,16.8966246541978,2.4293214318818526e-19,9.0,-19.19,1.0442604737599883,-19.9,0.2815,0.3584,0.4517,0.9227,0.3291,0.3292,0
104062,npp,1252,1103,0.48175647854805,31.160961151123,34.4134864807129,3670176,1253,811,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-04-26 22:57:34.882996,96.30129470179102,45.07405157886632,38.82735647179942,1.0175264401933688e-15,6.0,-45.08,1.5732132722552272,-45.52,0.3727,0.4612,0.5605,0.7169,0.3437,0.3454,0
1070,npp,480,512,0.583839476108551,31.1584739685059,34.4158744812012,3670176,484,312,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-04-27 22:38:37.425191,93.69150310977412,61.08045204623638,50.81397627353901,4.5575805449218495e-11,3.0,-61.07,2.5331140255951103,-61.34,0.497,0.6154,0.8303,0.5374,0.3182,0.3137,0
104186,npp,2450,3632,0.743800759315491,31.1574077606201,34.4171867370605,3670176,2453,2945,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-04-28 00:19:02.028437,-72.94247741470465,62.49581164975462,51.76793304339848,2.6161634371995842e-18,19.0,62.47,2.6065528283652384,62.15,0.4826,0.6599,0.8464,0.5011,0.3629,0.3727,0
104304,npp,1790,3061,0.510632991790771,31.1560573577881,34.4136848449707,3670176,1788,2460,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-04-29 00:00:17.029471,-74.95456535256217,48.174714672552156,41.293656613251706,1.5356634791358834e-14,16.0,48.15,1.7549928774784245,47.7,0.376,0.5029,0.6161,0.6575,0.3351,0.3358,0
104422,npp,1102,2478,0.426851898431778,31.1582107543945,34.4149017333984,3670176,1102,2007,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-04-29 23:41:30.250494,-76.59802310280052,24.768782942080797,21.778210186864694,1.0043162392403e-09,13.0,24.73,1.1367971201176101,24.08,0.2973,0.3875,0.4625,0.8533,0.3653,0.3642,0
1196,npp,389,1892,0.685010671615601,31.1560459136963,34.4133529663086,3670176,389,1465,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-04-30 23:22:41.692323,98.18652129754777,8.213552605536591,7.2681529652879915,0.0002326962083928304,10.0,-8.24,1.0,-8.87,0.2732,0.3144,0.4645,1.0517,0.7013,0.7204,0
1700,npp,1017,509,0.487319648265839,31.1574840545654,34.4173774719238,3670176,1017,309,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-05-13 22:38:25.970601,93.7582089053429,61.14944421057828,50.86158672996413,1.3783383335738391e-05,3.0,-61.14,2.5331140255951103,-61.34,0.497,0.6154,0.8303,0.5374,0.2801,0.2619,0
107945,npp,1635,2475,0.20348797738552088,31.160270690918,34.4172973632812,3670176,1636,2004,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-05-15 23:41:18.815362,-77.40248509846397,24.603512142927737,21.634976496414506,4.934784986323681e-06,13.0,24.58,1.1367971201176101,24.08,0.2973,0.3875,0.4625,0.8533,0.1688,0.1736,0
1835,npp,920,1888,0.296622633934021,31.1569652557373,34.4142913818359,3670176,920,1462,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-05-16 23:22:28.490806,97.44762519573675,8.439840153727424,7.467958237807052,2.913957062564591e-11,10.0,-8.47,1.0,-8.87,0.2732,0.3144,0.4645,1.0517,0.3129,0.3119,0
1880,npp,163,1299,0.496470421552658,31.1579036712646,34.4191780090332,3670176,164,975,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-05-17 23:03:36.389242,97.42363776090049,37.86389904552094,32.924234132902,5.264349596485374e-16,7.0,-37.88,1.357151599901897,-38.26,0.3267,0.4008,0.5052,0.8251,0.4012,0.4096,0
108468,npp,2469,702,0.326959997415543,31.1580657958984,34.4131698608398,3670176,2470,483,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-05-18 22:44:40.727419,94.77413776566266,56.69178986948666,47.73593367040618,4.9692329534123324e-20,4.0,-56.69,2.1127631471468895,-56.87,0.427,0.5536,0.6891,0.5973,0.2234,0.1953,0
108481,npp,1320,3814,0.420570462942123,31.1598052978516,34.4192428588867,3670176,1320,3066,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-05-19 00:24:58.215068,-71.81512938331844,65.90702089895929,53.94619048884413,1.4764234511575882e-12,20.0,65.88,3.0,65.7,0.5228,0.7157,0.9616,0.462,0.2323,0.1943,0
108645,npp,1676,116,0.451837629079819,31.1604385375977,34.4196662902832,3670176,1674,53,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-05-19 22:25:41.506424,92.2163327977071,68.42750396058642,55.43537222685209,3.243125726379489e-23,1.0,-68.41,3.3166247903554,-68.55,0.5435,0.7133,0.8558,0.4636,0.2518,0.2095,0
1961,npp,667,3250,0.413642704486847,31.157995223999,34.4199714660645,3670176,666,2591,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-05-20 00:06:15.006964,-74.32687644540151,53.608997598898384,45.4703405821124,1.0007764424187797e-17,17.0,53.57,1.9513309067639726,53.32,0.4178,0.5795,0.7394,0.5706,0.2457,0.236,0
108828,npp,3058,2667,0.408118158578873,31.1581287384033,34.4144248962402,3670176,3059,2148,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-05-20 23:47:30.016545,-77.44477224262012,33.63643094987498,29.37544594882619,3.1861854438900698e-25,14.0,33.59,1.2937979144666532,33.28,0.3463,0.4116,0.5332,0.8034,0.328,0.3279,0
109170,npp,1617,1495,0.590611606836319,31.1611843109131,34.4191131591797,3670176,1618,1121,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-05-22 23:09:49.360629,98.50030418719888,29.327526210965576,25.704677473702013,3.764424444582116e-23,8.0,-29.36,1.184412938166907,-29.69,0.2779,0.4041,0.5072,0.8183,0.4881,0.4833,0
2114,npp,859,897,0.5557586848735809,31.1587944030762,34.4155120849609,3670176,858,670,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-05-23 22:50:53.668600,95.2426294723672,51.4950483261686,43.86508181211061,5.895989187660984e-22,5.0,-51.5,1.847645286154319,-51.67,0.3763,0.5378,0.6668,0.6149,0.3404,0.3417,0
109357,npp,2736,3997,1.34649467468262,31.1566905975342,34.4176368713379,3670176,2741,3167,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-05-24 00:31:05.817740,-70.54371112140251,68.94304493600184,55.73823443383697,9.177281959613019e-23,21.0,68.91,3.5496478698597698,68.79,0.614,0.8612,1.1292,0.384,0.4674,0.517,0
2168,npp,59,310,0.807174384593964,31.1577491760254,34.4207305908203,3670176,58,165,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-05-24 22:31:56.232241,93.1358364799683,65.07061407563594,53.417132622347644,1.5655628793514983e-19,2.0,-65.06,2.898275349237888,-65.17,0.4806,0.6947,0.9246,0.476,0.3695,0.3842,0
109705,npp,1403,2860,0.639853537082672,31.1614685058594,34.4152069091797,3670176,1403,2306,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-05-25 23:53:39.382773,-75.71424223222505,41.33371431305842,35.79295902117128,8.86664451870139e-22,15.0,41.3,1.4867838833500562,41.04,0.3508,0.4555,0.567,0.726,0.4547,0.4646,0
110398,npp,1524,504,0.590772807598114,31.1557941436768,34.413818359375,3670176,1526,305,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-05-29 22:38:10.967178,93.9284218758781,61.2540051755117,50.92828791474256,8.06226086217373e-05,3.0,-61.24,2.5331140255951103,-61.34,0.497,0.6154,0.8303,0.5374,0.321,0.3175,0
2384,npp,422,3622,0.16051292046904558,31.1626892089844,34.4147796630859,3670176,423,2938,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-05-30 00:18:33.792354,-72.6087415803301,62.29246793875536,51.6304030469373,1.2968953497666385e-14,19.0,62.27,2.6065528283652384,62.15,0.4826,0.6599,0.8464,0.5011,0.1391,0.0804,0
110583,npp,2830,3052,0.329907715320587,31.1580715179443,34.420711517334,3670176,2829,2453,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-05-30 23:59:48.806208,-74.63657760021962,47.89387055363245,41.07030184499126,4.869916291707441e-09,16.0,47.86,1.646109783506203,47.7,0.376,0.5029,0.6161,0.6575,0.2256,0.2169,0
114275,npp,1984,497,0.830304622650146,31.1573123931885,34.4136238098145,3670176,1988,300,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-06-14 22:37:50.811491,93.50456065160411,61.40677607404593,51.02655446785243,2.974431640789852e-10,3.0,-61.39,2.5331140255951103,-61.34,0.497,0.6154,0.8303,0.5374,0.4155,0.4462,0
3023,npp,234,3044,0.371164560317993,31.1607036590576,34.4159965515137,3670176,234,2448,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-06-15 23:59:30.443458,-75.06306583487175,47.639231256908545,40.86597610924748,2.1586170719043675e-06,16.0,47.6,1.646109783506203,47.7,0.376,0.5029,0.6161,0.6575,0.2506,0.244,0
114511,npp,2597,2461,0.390525907278061,31.1562767028809,34.4160614013672,3670176,2597,1993,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-06-16 23:40:43.689908,-77.2895606626226,23.926790198758198,21.045707036207194,4.42224626530423e-12,13.0,23.89,1.1367971201176101,24.08,0.2973,0.3875,0.4625,0.8533,0.3333,0.3332,0
3131,npp,1132,1285,0.1538640446960926,31.1584033966064,34.4154586791992,3670176,1131,963,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-06-18 23:02:59.502747,96.51237704793795,38.42764897507203,33.388500721497536,4.4653346315190245e-22,7.0,-38.45,1.357151599901897,-38.26,0.3267,0.4008,0.5052,0.8251,0.1488,0.127,0
3176,npp,362,690,0.542605429887772,31.1562995910645,34.4184265136719,3670176,361,471,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-06-19 22:44:03.854263,94.43239755186545,56.99861427607747,47.950022797074375,4.421675762863612e-25,4.0,-56.99,2.1127631471468895,-56.87,0.427,0.5536,0.6891,0.5973,0.3255,0.3241,0
3257,npp,223,2069,0.17182403802871699,31.1581497192383,34.4175491333008,3670176,223,1634,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-06-22 23:28:02.289684,-61.965632012537526,2.215696779908641,1.9617509176737549,1.1268221559593177e-24,11.0,2.04,1.0,2.5,0.2744,0.3307,0.4122,1.0,0.1718,0.1718,0
115217,npp,2558,1480,0.242954961955547,31.1602840423584,34.4169921875,3670176,2558,1110,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-06-23 23:09:10.156192,97.24920426220135,30.047242226030093,26.317495860470974,3.006515551273566e-23,8.0,-30.07,1.184412938166907,-29.69,0.2779,0.4041,0.5072,0.8183,0.1946,0.1988,0
115329,npp,1796,884,0.344373121857643,31.1604175567627,34.4193115234375,3670176,1798,662,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-06-24 22:50:16.276564,95.70914211012585,51.86729082561337,44.14306910804876,2.3965032709661913e-20,5.0,-51.87,1.847645286154319,-51.67,0.3763,0.5378,0.6668,0.6149,0.226,0.2117,0
115445,npp,1008,297,0.486045271158218,31.156681060791,34.4205703735352,3670176,1013,158,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-06-25 22:31:17.063756,92.93507103515086,65.3291202924115,53.570244915199424,4.308299250381784e-16,2.0,-65.31,2.898275349237888,-65.17,0.4806,0.6947,0.9246,0.476,0.2587,0.2313,0
115581,npp,2355,2845,0.255716264247894,31.1577701568604,34.4156341552734,3670176,2356,2293,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-06-26 23:53:02.024989,-76.78463869247726,40.783742258750195,35.3368484355901,6.906371724795278e-20,15.0,40.74,1.4276677814245327,41.04,0.3508,0.4555,0.567,0.726,0.1908,0.1857,0
115709,npp,1666,2263,0.21806465834379202,31.1620502471924,34.4157028198242,3670176,1667,1819,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-06-27 23:34:15.264355,-83.70569029878334,13.28388282033894,11.738791819546382,9.732474011080668e-15,12.0,13.21,1.015504800579495,13.69,0.3316,0.3743,0.4455,0.8834,0.1768,0.1926,0
3491,npp,936,1676,0.1909245774149895,31.1618251800537,34.4153251647949,3670176,936,1267,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-06-28 23:15:24.944935,98.61286210179306,20.301967536180115,17.891215046954667,1.1714782460610147e-08,9.0,-20.32,1.0837787002826917,-19.9,0.2815,0.3584,0.4517,0.9227,0.1762,0.1762,0
121235,npp,2332,2267,0.317805275321007,31.1584320068359,34.416446685791,3670176,2332,1822,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-07-13 23:34:17.177141,-77.06360936197866,13.460036386943731,11.893938429116641,0.0004857046023172989,12.0,13.43,1.015504800579495,13.69,0.3316,0.3743,0.4455,0.8834,0.275,0.2807,0
121406,npp,1617,1681,0.35161462426185597,31.1589851379395,34.4176750183105,3670176,1618,1271,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-07-14 23:15:28.627571,98.81907712958323,20.048550291871553,17.67014463715476,1.1476318199178287e-06,9.0,-20.05,1.0837787002826917,-19.9,0.2815,0.3584,0.4517,0.9227,0.3244,0.3244,0
4184,npp,877,1087,0.414778381586075,31.1551742553711,34.4199638366699,3670176,876,798,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-07-15 22:56:34.740191,95.72093149549613,45.642919897347305,39.27723260096419,1.4906154831778238e-12,6.0,-45.63,1.5732132722552272,-45.52,0.3727,0.4612,0.5605,0.7169,0.3011,0.2974,0
4229,npp,111,496,0.1759500689804554,31.1563377380371,34.4135398864746,3670176,116,300,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-07-16 22:37:39.076090,93.75098932012871,61.424308023218565,51.037727155906396,6.0071155037976075e-18,3.0,-61.41,2.5331140255951103,-61.34,0.497,0.6154,0.8303,0.5374,0.1572,0.0945,0
121927,npp,1431,3044,0.283359736204147,31.1565437316895,34.417407989502,3670176,1431,2448,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-07-17 23:59:20.469071,-75.22313999439535,47.632357052275346,40.86059188488865,2.8068229668136673e-17,16.0,47.6,1.646109783506203,47.7,0.376,0.5029,0.6161,0.6575,0.1973,0.1863,0
4319,npp,750,2461,0.25827765464782704,31.1550579071045,34.4164123535156,3670176,749,1993,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-07-18 23:40:33.703228,-76.07319101379939,23.91793404361669,21.038201599980578,1.1756370238831074e-23,13.0,23.89,1.1367971201176101,24.08,0.2973,0.3875,0.4625,0.8533,0.217,0.2204,0
4364,npp,26,1876,0.368370041251183,31.1612091064453,34.4168434143066,3670176,26,1450,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-07-19 23:21:45.161882,97.85885465657094,9.145894799638427,8.090694328159788,4.518741853536322e-26,10.0,-9.16,1.0,-8.87,0.2732,0.3144,0.4645,1.0517,0.3846,0.3874,0
122448,npp,2366,1287,0.390155911445618,31.1578598022461,34.4178161621094,3670176,2365,964,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-07-20 23:02:53.061923,96.72334751041558,38.35733238591365,33.33050415933253,5.064654782310785e-27,7.0,-38.36,1.357151599901897,-38.26,0.3267,0.4008,0.5052,0.8251,0.3229,0.3219,0
122630,npp,1609,692,0.571402788162231,31.1552677154541,34.4147720336914,3670176,1609,473,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-07-21 22:43:59.182711,94.74619702320678,56.94646809529195,47.9129513408954,1.2884324560597401e-26,4.0,-56.94,2.1127631471468895,-56.87,0.427,0.5536,0.6891,0.5973,0.3391,0.3413,0
4454,npp,463,3800,0.531681954860687,31.1588344573975,34.4129066467285,3670176,460,3058,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-07-22 00:24:16.669740,-71.50487253328599,65.66669628002768,53.78927715487648,1.3107659513710798e-27,20.0,65.63,3.0,65.7,0.5228,0.7157,0.9616,0.462,0.2693,0.2456,0
4472,npp,825,107,0.712966978549957,31.1595230102539,34.4194183349609,3670176,825,48,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-07-22 22:25:01.741983,92.22283249764793,68.58670848216049,55.518298909460064,1.0618047312534036e-24,1.0,-68.55,3.3166247903554,-68.55,0.5435,0.7133,0.8558,0.4636,0.3306,0.3305,0
122822,npp,2890,3238,0.487655907869339,31.1620445251465,34.4163208007812,3670176,2890,2579,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-07-23 00:05:35.242607,-74.31237104358671,53.27318516810022,45.21217241678076,3.1212756167880116e-28,17.0,53.24,1.9513309067639726,53.32,0.4178,0.5795,0.7394,0.5706,0.2836,0.2782,0
122995,npp,2218,2656,0.363625898957253,31.1591930389404,34.4127998352051,3670176,2218,2141,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-07-23 23:46:50.254914,-76.5616220663656,33.123263269993636,28.93785607222648,4.3968400655599e-27,14.0,33.1,1.2365102219381485,33.28,0.3463,0.4116,0.5332,0.8034,0.2919,0.2921,0
123178,npp,1519,2074,0.272037297487259,31.1583385467529,34.4174461364746,3670176,1519,1639,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-07-24 23:28:01.707313,-58.04069939295442,2.5546896445363947,2.2619211358773756,3.317082659249977e-24,11.0,2.33,1.0,2.5,0.2744,0.3307,0.4122,1.0,0.272,0.272,0
4607,npp,795,1486,0.230542592704296,31.1566982269287,34.419261932373,3670176,795,1114,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-07-25 23:09:11.381624,97.32297084770185,29.779761582532505,26.08948985212995,1.309530420387451e-19,8.0,-29.78,1.184412938166907,-29.69,0.2779,0.4041,0.5072,0.8183,0.1841,0.1887,0
4652,npp,29,889,0.1652345955371857,31.159553527832,34.4135856628418,3670176,28,665,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-07-26 22:50:17.498447,95.20178215005916,51.74005408444441,44.0473416946304,1.1435839996802002e-13,5.0,-51.73,1.847645286154319,-51.67,0.3763,0.5378,0.6668,0.6149,0.129,0.1016,0
123537,npp,1925,3988,0.564243167638779,31.1573352813721,34.417854309082,3670176,1927,3162,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-07-27 00:30:31.426454,-71.00517081444393,68.80344734569039,55.65091453356996,3.8879059362758397e-22,21.0,68.77,3.5496478698597698,68.79,0.614,0.8612,1.1292,0.384,0.247,0.2167,0
123699,npp,2326,303,0.417424231767654,31.1613101959229,34.4162445068359,3670176,2327,161,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-07-27 22:31:21.835768,93.08472608637192,65.21988822900994,53.50445936586711,5.064862801533444e-07,2.0,-65.19,2.898275349237888,-65.17,0.4806,0.6947,0.9246,0.476,0.235,0.1987,0
123713,npp,1274,3428,0.233792155981064,31.1550159454346,34.4165840148926,3670176,1273,2775,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-07-28 00:11:49.997988,-73.20750374461835,58.07087144525126,48.72306011153406,3.410163031005473e-16,18.0,58.05,2.2013981571160284,58.08,0.4592,0.5949,0.751,0.5558,0.1666,0.1299,0
4742,npp,610,2853,0.26704154908657096,31.1576366424561,34.4165992736816,3670176,611,2300,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-07-28 23:53:06.789356,-76.09643140482089,41.0502036446501,35.55706691630886,2.7112459977845536e-09,15.0,41.04,1.4276677814245327,41.04,0.3508,0.4555,0.567,0.726,0.1987,0.1939,0
132061,npp,1247,2854,0.379961729049683,31.1575260162354,34.4159622192383,3670176,1246,2301,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-08-13 23:53:04.295744,-75.49849612845101,41.10606368597588,35.60585847798844,1.4278315613308864e-05,15.0,41.08,1.4276677814245327,41.04,0.3508,0.4555,0.567,0.726,0.2778,0.2759,0
5435,npp,555,2272,0.45398873090744,31.1562538146973,34.4194145202637,3670176,555,1827,196611,3866787,5115,pse_gaza_27_54,31.15833333,34.41666667,27,54,pse_gaza,2012-08-14 23:34:17.531634,-76.41643231043406,13.747613758869592,12.148245299148597,1.73887608363137e-12,12.0,13.72,1.015504800579495,13.69,0.3316,0.3743,0.4455,0.8834,0.4091,0.4011,0
