lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.327,0.489,0.51
2,0.146,0.342,0.334
3,0.1,0.227,0.229
4,0.09,0.138,0.151
5,0.048,0.071,0.057
6,0.023,0.024,-0.013
7,0.048,-0.007,-0.039
8,0.04,-0.025,-0.073
9,0.002,-0.033,-0.115
10,0.024,-0.033,-0.11
11,0.025,-0.027,-0.107
12,0.034,-0.017,-0.093
13,0.044,-0.004,-0.079
14,0.056,0.01,-0.065
15,0.053,0.024,-0.068
16,0.057,0.038,-0.07
17,0.03,0.05,-0.104
18,0.011,0.06,-0.123
19,0.01,0.069,-0.124
20,-0.001,0.074,-0.132
21,0.054,0.078,-0.082
22,0.065,0.078,-0.049
23,0.037,0.077,-0.032
24,0.026,0.073,0.006
25,0.028,0.068,0.064
26,0.037,0.048,0.139
27,0.053,0.043,0.223
28,0.037,0.041,0.274
29,0.051,0.04,0.315
30,0.056,0.037,0.316
31,0.036,0.036,0.264
32,0.055,0.036,0.218
33,0.042,0.035,0.144
34,0.045,0.034,0.081
35,0.026,0.033,0.009
36,0.019,0.031,-0.045
37,0.023,0.03,-0.08
38,0.028,0.03,-0.099
39,0.01,0.029,-0.122
40,0.01,0.027,-0.126
41,-0.003,0.024,-0.134
42,0.012,0.021,-0.111
43,0.033,0.019,-0.085
44,0.031,0.019,-0.084
45,0.033,0.018,-0.088
46,0.032,0.018,-0.096
47,0.03,0.016,-0.108
48,0.039,0.013,-0.115
49,-0.011,0.012,-0.153
50,0.003,0.013,-0.135
51,0.025,0.013,-0.094
52,0.017,0.014,-0.064
53,0.008,0.015,-0.031
54,0.024,0.017,0.037
55,-0.003,0.019,0.086
56,0.009,0.019,0.158
57,0.023,0.022,0.238
58,0.024,0.024,0.285
59,0.043,0.025,0.318
60,0.015,0.027,0.281
61,0.012,0.03,0.226
62,0.014,0.031,0.16
63,0.029,0.032,0.101
64,0.042,0.033,0.048
65,0.038,0.034,0.001
66,0.031,0.035,-0.045
67,0.033,0.037,-0.075
68,0.049,0.038,-0.085
69,0.066,0.039,-0.085
70,0.057,0.039,-0.088
71,0.048,0.038,-0.083
72,0.036,0.036,-0.085
73,0.03,0.033,-0.085
74,0.03,0.03,-0.084
75,0.035,0.028,-0.084
76,0.025,0.026,-0.1
77,0.007,0.023,-0.123
78,0.025,0.02,-0.114
79,0.025,0.018,-0.115
80,0.015,0.015,-0.116
81,-0.013,0.015,-0.105
82,-0.002,0.014,-0.058
83,0.011,0.014,0.001
84,-0.011,0.012,0.049
85,0.016,0.011,0.131
86,0.031,0.011,0.206
87,0.02,0.011,0.256
88,0.007,0.011,0.281
89,-0.004,0.012,0.272
90,0.016,0.013,0.251
91,0.001,0.014,0.187
92,0.008,0.015,0.127
93,0.031,0.016,0.078
94,0.032,0.017,0.027
95,0.034,0.017,-0.017
96,0.026,0.017,-0.059
97,0.041,0.018,-0.07
98,0.018,0.018,-0.1
99,0.027,0.018,-0.099
100,0.021,0.02,-0.099
101,0.014,0.021,-0.096
102,0.02,0.024,-0.084
103,0.002,0.027,-0.099
104,-0.001,0.028,-0.108
105,0.0,0.029,-0.112
106,0.025,0.029,-0.104
107,0.034,0.03,-0.107
108,0.033,0.031,-0.11
109,0.02,0.032,-0.11
110,0.027,0.032,-0.082
111,0.039,0.03,-0.041
112,0.049,0.029,0.005
113,0.033,0.029,0.046
114,0.035,0.028,0.11
115,0.052,0.027,0.189
116,0.055,0.027,0.249
117,0.044,0.027,0.28
118,0.032,0.027,0.29
119,0.038,0.027,0.288
120,0.015,0.025,0.229
121,0.022,0.023,0.168
122,0.027,0.021,0.11
123,-0.018,0.02,0.028
124,-0.024,0.02,-0.022
125,-0.014,0.019,-0.062
126,-0.002,0.017,-0.083
127,0.036,0.016,-0.081
128,0.018,0.015,-0.108
129,0.02,0.015,-0.103
130,0.032,0.016,-0.089
131,0.016,0.019,-0.098
132,0.034,0.02,-0.083
133,0.032,0.021,-0.081
134,0.05,0.023,-0.074
135,0.019,0.025,-0.105
136,0.002,0.028,-0.12
137,0.02,0.03,-0.109
138,0.05,0.031,-0.088
139,0.029,0.032,-0.092
140,0.013,0.033,-0.076
141,0.039,0.032,-0.019
142,0.046,0.03,0.03
143,0.04,0.029,0.084
144,0.047,0.028,0.152
145,0.013,0.027,0.187
146,0.018,0.027,0.246
147,-0.006,0.024,0.266
148,0.033,0.021,0.294
149,0.046,0.019,0.267
150,0.037,0.018,0.209
151,0.012,0.017,0.134
152,-0.001,0.016,0.067
153,-0.005,0.014,0.018
154,-0.0,0.013,-0.028
155,0.001,0.011,-0.066
156,0.023,0.01,-0.085
157,-0.002,0.01,-0.119
158,0.013,0.01,-0.117
159,0.012,0.009,-0.111
160,0.007,0.008,-0.104
161,0.022,0.008,-0.091
162,0.021,0.008,-0.084
163,0.02,0.008,-0.089
164,0.019,0.007,-0.097
165,0.027,0.008,-0.097
166,-0.004,0.01,-0.125
167,-0.025,0.011,-0.135
168,-0.016,0.013,-0.124
169,-0.003,0.014,-0.098
170,0.029,0.014,-0.042
171,0.042,0.015,0.003
172,0.02,0.015,0.035
173,0.007,0.017,0.087
174,0.014,0.017,0.152
175,0.016,0.017,0.204
176,0.033,0.017,0.265
177,0.017,0.018,0.279
178,0.027,0.018,0.28
179,0.01,0.018,0.226
180,0.012,0.018,0.174
181,-0.008,0.018,0.099
182,0.022,0.017,0.061
183,0.034,0.017,0.015
184,0.023,0.015,-0.035
185,0.022,0.014,-0.071
186,0.032,0.012,-0.09
187,0.012,0.01,-0.115
188,-0.024,0.007,-0.137
189,-0.0,0.005,-0.113
190,0.002,0.002,-0.116
191,-0.003,-0.001,-0.112
192,-0.003,-0.003,-0.103
193,0.006,-0.004,-0.103
194,0.016,-0.004,-0.104
195,0.021,-0.003,-0.103
196,-0.011,-0.002,-0.126
197,-0.017,-0.002,-0.13
198,-0.018,-0.001,-0.12
199,-0.024,0.001,-0.098
200,-0.021,0.002,-0.062
201,-0.009,0.004,-0.011
202,0.025,0.006,0.061
203,-0.001,0.009,0.098
204,0.006,0.012,0.163
205,0.018,0.014,0.235
206,0.023,0.016,0.279
207,0.036,0.02,0.291
208,0.03,0.022,0.261
209,0.034,0.023,0.216
210,0.033,0.025,0.162
211,0.024,0.026,0.099
212,0.033,0.026,0.049
213,0.03,0.026,-0.002
214,0.04,0.027,-0.035
215,0.032,0.027,-0.078
216,0.025,0.026,-0.104
217,0.026,0.026,-0.11
218,0.01,0.025,-0.118
219,-0.002,0.023,-0.12
220,0.019,0.022,-0.101
221,0.031,0.019,-0.087
222,0.016,0.018,-0.091
223,0.01,0.016,-0.095
224,0.023,0.016,-0.093
225,0.007,0.015,-0.11
226,-0.001,0.016,-0.121
227,0.009,0.016,-0.106
228,0.015,0.015,-0.087
229,0.036,0.016,-0.046
230,0.029,0.016,-0.02
231,0.015,0.017,0.018
232,0.017,0.018,0.078
233,0.009,0.019,0.134
234,0.01,0.02,0.199
235,0.028,0.02,0.263
236,0.019,0.02,0.285
237,0.017,0.02,0.279
238,0.03,0.02,0.25
239,0.041,0.021,0.204
240,0.029,0.02,0.136
241,0.022,0.02,0.068
242,0.023,0.02,0.012
243,0.001,0.019,-0.054
244,0.006,0.019,-0.085
245,0.024,0.02,-0.097
246,0.019,0.02,-0.114
247,0.005,0.018,-0.126
248,0.007,0.017,-0.121
249,0.021,0.016,-0.105
250,0.015,0.014,-0.097
251,0.015,0.013,-0.093
252,0.025,0.012,-0.088
253,0.01,0.011,-0.101
254,0.016,0.01,-0.1
255,-0.003,0.009,-0.12
256,0.005,0.007,-0.115
257,0.022,0.006,-0.092
258,0.014,0.004,-0.075
259,0.013,0.003,-0.048
260,0.012,0.003,-0.011
261,0.007,0.003,0.036
262,-0.006,0.004,0.084
263,-0.01,0.005,0.142
264,0.002,0.006,0.213
265,-0.006,0.007,0.252
266,-0.001,0.008,0.266
267,0.003,0.009,0.247
268,-0.002,0.01,0.207
269,0.005,0.011,0.153
270,0.014,0.011,0.096
271,0.019,0.011,0.04
272,0.015,0.012,-0.019
273,0.028,0.014,-0.054
274,0.014,0.015,-0.098
275,0.02,0.016,-0.112
276,0.01,0.017,-0.125
277,0.036,0.019,-0.107
278,0.022,0.02,-0.104
279,0.025,0.021,-0.091
280,0.055,0.02,-0.061
281,0.024,0.02,-0.082
282,0.016,0.021,-0.092
283,0.012,0.02,-0.1
284,-0.003,0.02,-0.117
285,0.009,0.018,-0.111
286,0.015,0.018,-0.107
287,-0.003,0.018,-0.104
288,0.013,0.018,-0.068
289,0.007,0.019,-0.04
290,0.016,0.019,0.009
291,0.025,0.02,0.071
292,0.053,0.02,0.155
293,0.044,0.02,0.207
294,0.022,0.02,0.246
295,-0.004,0.019,0.262
296,0.01,0.019,0.272
297,0.013,0.018,0.24
298,0.024,0.018,0.189
299,0.01,0.018,0.118
300,0.022,0.018,0.063
301,0.011,0.019,-0.005
302,0.046,0.018,-0.026
303,0.041,0.018,-0.062
304,0.045,0.018,-0.088
305,0.008,0.019,-0.124
306,0.007,0.019,-0.128
307,0.024,0.021,-0.114
308,0.011,0.022,-0.114
309,0.022,0.023,-0.092
310,-0.023,0.026,-0.119
311,0.02,0.027,-0.089
312,0.006,0.027,-0.095
313,0.007,0.028,-0.095
314,0.025,0.027,-0.096
315,0.037,0.028,-0.093
316,0.048,0.028,-0.078
317,0.052,0.028,-0.053
318,0.047,0.027,-0.031
319,0.033,0.026,-0.001
320,0.04,0.025,0.047
321,0.04,0.024,0.11
322,0.026,0.024,0.168
323,0.031,0.024,0.231
324,0.027,0.022,0.281
325,0.036,0.022,0.304
326,0.035,0.022,0.282
327,-0.005,0.022,0.213
328,0.006,0.021,0.157
329,-0.022,0.019,0.076
330,-0.028,0.016,0.007
331,-0.01,0.014,-0.036
332,0.012,0.013,-0.061
333,0.015,0.011,-0.094
334,0.015,0.011,-0.112
335,0.041,0.009,-0.099
336,0.053,0.011,-0.088
337,0.038,0.011,-0.091
338,0.012,0.013,-0.102
339,0.016,0.015,-0.09
340,0.011,0.018,-0.091
341,0.009,0.022,-0.094
342,0.006,0.024,-0.103
343,0.024,0.027,-0.101
344,0.041,0.027,-0.09
345,0.019,0.029,-0.103
346,0.013,0.03,-0.094
347,0.027,0.03,-0.065
348,0.031,0.029,-0.03
349,0.013,0.029,0.003
350,0.022,0.028,0.062
351,0.039,0.026,0.134
352,0.045,0.024,0.202
353,0.035,0.023,0.254
354,0.055,0.022,0.306
355,0.021,0.023,0.283
356,0.025,0.023,0.25
357,0.023,0.024,0.191
358,0.017,0.023,0.12
359,0.031,0.024,0.064
360,-0.009,0.024,-0.021
361,0.017,0.022,-0.044
362,0.001,0.02,-0.09
363,0.004,0.018,-0.113
364,-0.002,0.017,-0.131
365,0.003,0.016,-0.127
366,0.026,0.015,-0.106
367,0.037,0.014,-0.093
368,0.04,0.013,-0.081
369,0.008,0.012,-0.098
370,0.022,0.01,-0.092
371,0.032,0.009,-0.09
372,0.02,0.009,-0.106
373,0.013,0.008,-0.113
374,0.004,0.007,-0.12
375,0.0,0.008,-0.109
376,-0.01,0.008,-0.095
377,-0.015,0.007,-0.07
378,-0.01,0.007,-0.035
379,0.025,0.007,0.036
380,0.015,0.007,0.09
381,0.018,0.008,0.163
382,0.003,0.008,0.215
383,0.001,0.009,0.258
384,0.023,0.01,0.285
385,0.014,0.011,0.263
386,0.009,0.012,0.21
387,-0.008,0.014,0.136
388,0.014,0.015,0.09
389,0.021,0.017,0.036
390,0.018,0.018,-0.017
391,0.04,0.02,-0.042
392,0.021,0.021,-0.088
393,0.01,0.022,-0.113
394,0.031,0.022,-0.108
395,0.025,0.022,-0.107
396,0.014,0.022,-0.103
397,0.03,0.02,-0.088
398,0.013,0.018,-0.098
399,-0.0,0.015,-0.102
400,0.021,0.01,-0.087
