lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.427,0.495,0.827
2,0.102,0.345,0.636
3,-0.011,0.222,0.455
4,0.024,0.123,0.278
5,0.061,0.045,0.094
6,0.051,-0.015,-0.068
7,-0.008,-0.058,-0.176
8,-0.035,-0.087,-0.243
9,-0.038,-0.105,-0.286
10,-0.025,-0.113,-0.314
11,-0.029,-0.113,-0.331
12,-0.045,-0.107,-0.339
13,-0.05,-0.095,-0.344
14,-0.051,-0.08,-0.346
15,-0.043,-0.062,-0.346
16,-0.032,-0.042,-0.344
17,-0.043,-0.022,-0.343
18,-0.056,-0.002,-0.337
19,-0.061,0.017,-0.327
20,-0.051,0.035,-0.307
21,-0.024,0.051,-0.27
22,-0.021,0.065,-0.204
23,-0.029,0.077,-0.114
24,-0.006,0.087,0.001
25,0.083,0.093,0.153
26,0.238,0.081,0.361
27,0.313,0.078,0.597
28,0.094,0.082,0.744
29,-0.08,0.086,0.802
30,-0.019,0.084,0.81
31,0.187,0.079,0.749
32,0.316,0.077,0.576
33,0.214,0.079,0.342
34,0.042,0.077,0.145
35,-0.03,0.062,-0.004
36,-0.027,0.037,-0.115
37,0.002,0.015,-0.205
38,-0.031,-0.0,-0.271
39,-0.057,-0.011,-0.306
40,-0.061,-0.023,-0.325
41,-0.057,-0.035,-0.336
42,-0.046,-0.045,-0.341
43,-0.042,-0.051,-0.343
44,-0.053,-0.054,-0.345
45,-0.061,-0.054,-0.346
46,-0.056,-0.051,-0.344
47,-0.051,-0.045,-0.339
48,-0.034,-0.035,-0.331
49,-0.036,-0.021,-0.314
50,-0.045,-0.005,-0.287
51,-0.037,0.01,-0.243
52,-0.02,0.02,-0.174
53,0.05,0.023,-0.058
54,0.026,0.032,0.1
55,-0.06,0.05,0.264
56,-0.074,0.066,0.43
57,0.107,0.073,0.62
58,0.358,0.072,0.793
59,0.424,0.07,0.862
60,0.203,0.071,0.759
61,-0.055,0.068,0.591
62,-0.092,0.055,0.427
63,-0.008,0.037,0.257
64,0.104,0.027,0.084
65,0.01,0.026,-0.075
66,-0.024,0.021,-0.174
67,-0.043,0.008,-0.239
68,-0.034,-0.008,-0.281
69,-0.031,-0.023,-0.312
70,-0.046,-0.034,-0.329
71,-0.062,-0.041,-0.338
72,-0.067,-0.048,-0.343
73,-0.059,-0.052,-0.344
74,-0.05,-0.054,-0.343
75,-0.047,-0.053,-0.342
76,-0.056,-0.048,-0.341
77,-0.065,-0.041,-0.336
78,-0.062,-0.032,-0.325
79,-0.052,-0.024,-0.305
80,-0.015,-0.013,-0.265
81,-0.027,0.005,-0.201
82,-0.02,0.026,-0.113
83,0.02,0.044,-0.002
84,0.125,0.049,0.153
85,0.229,0.046,0.36
86,0.185,0.045,0.567
87,-0.029,0.05,0.694
88,-0.188,0.055,0.749
89,-0.028,0.054,0.768
90,0.247,0.048,0.719
91,0.265,0.047,0.536
92,0.105,0.05,0.313
93,-0.025,0.043,0.135
94,-0.046,0.025,0.001
95,-0.027,0.003,-0.109
96,-0.002,-0.012,-0.202
97,-0.039,-0.019,-0.266
98,-0.052,-0.025,-0.299
99,-0.059,-0.033,-0.319
100,-0.05,-0.041,-0.33
101,-0.043,-0.047,-0.336
102,-0.05,-0.05,-0.339
103,-0.061,-0.051,-0.342
104,-0.064,-0.049,-0.342
105,-0.065,-0.046,-0.341
106,-0.054,-0.041,-0.336
107,-0.044,-0.032,-0.328
108,-0.048,-0.021,-0.312
109,-0.051,-0.009,-0.285
110,-0.033,-0.001,-0.242
111,0.002,0.002,-0.173
112,0.051,0.004,-0.057
113,0.017,0.012,0.088
114,-0.049,0.03,0.238
115,-0.038,0.044,0.398
116,0.127,0.045,0.579
117,0.384,0.042,0.757
118,0.268,0.041,0.792
119,-0.005,0.043,0.694
120,-0.177,0.037,0.558
121,-0.106,0.024,0.418
122,0.028,0.012,0.257
123,0.071,0.007,0.078
124,0.006,0.008,-0.069
125,-0.029,0.005,-0.164
126,-0.029,-0.006,-0.226
127,-0.023,-0.02,-0.273
128,-0.02,-0.032,-0.304
129,-0.044,-0.039,-0.323
130,-0.056,-0.045,-0.332
131,-0.059,-0.049,-0.336
132,-0.057,-0.052,-0.338
133,-0.046,-0.053,-0.337
134,-0.052,-0.05,-0.337
135,-0.059,-0.044,-0.336
136,-0.065,-0.037,-0.331
137,-0.058,-0.03,-0.319
138,-0.04,-0.022,-0.3
139,-0.018,-0.012,-0.261
140,-0.013,0.003,-0.2
141,-0.012,0.02,-0.123
142,0.029,0.031,-0.017
143,0.109,0.029,0.13
144,0.231,0.025,0.335
145,0.044,0.027,0.502
146,-0.146,0.036,0.616
147,-0.149,0.041,0.693
148,0.024,0.04,0.73
149,0.234,0.037,0.682
150,0.24,0.038,0.512
151,0.058,0.04,0.311
152,-0.034,0.032,0.152
153,-0.036,0.014,0.021
154,0.009,-0.002,-0.092
155,0.008,-0.01,-0.19
156,-0.027,-0.013,-0.252
157,-0.046,-0.017,-0.288
158,-0.046,-0.025,-0.309
159,-0.041,-0.032,-0.322
160,-0.035,-0.038,-0.329
161,-0.049,-0.041,-0.333
162,-0.058,-0.041,-0.335
163,-0.062,-0.041,-0.335
164,-0.053,-0.038,-0.333
165,-0.043,-0.033,-0.329
166,-0.038,-0.027,-0.321
167,-0.046,-0.018,-0.306
168,-0.042,-0.009,-0.281
169,-0.033,-0.004,-0.242
170,0.009,-0.005,-0.176
171,0.042,-0.001,-0.066
172,-0.006,0.011,0.063
173,-0.045,0.027,0.198
174,0.018,0.038,0.353
175,0.171,0.039,0.533
176,0.317,0.035,0.702
177,0.141,0.036,0.736
178,-0.119,0.036,0.661
179,-0.17,0.03,0.559
180,-0.036,0.019,0.442
181,0.113,0.011,0.281
182,0.09,0.012,0.095
183,0.015,0.016,-0.047
184,-0.023,0.01,-0.143
185,-0.024,-0.002,-0.209
186,-0.017,-0.015,-0.26
187,-0.03,-0.025,-0.295
188,-0.049,-0.031,-0.313
189,-0.057,-0.037,-0.322
190,-0.056,-0.043,-0.327
191,-0.05,-0.047,-0.329
192,-0.042,-0.049,-0.329
193,-0.048,-0.048,-0.329
194,-0.059,-0.044,-0.327
195,-0.059,-0.039,-0.322
196,-0.047,-0.034,-0.312
197,-0.023,-0.028,-0.293
198,-0.009,-0.019,-0.256
199,-0.018,-0.006,-0.203
200,-0.012,0.006,-0.134
201,0.029,0.011,-0.036
202,0.1,0.008,0.108
203,0.096,0.005,0.288
204,-0.05,0.012,0.447
205,-0.201,0.022,0.56
206,-0.138,0.027,0.659
207,0.093,0.024,0.723
208,0.318,0.023,0.689
209,0.155,0.025,0.515
210,-0.002,0.025,0.336
211,-0.044,0.015,0.186
212,-0.014,-0.0,0.052
213,0.024,-0.01,-0.074
214,0.002,-0.013,-0.179
215,-0.035,-0.011,-0.241
216,-0.048,-0.015,-0.278
217,-0.051,-0.022,-0.302
218,-0.044,-0.031,-0.315
219,-0.044,-0.037,-0.322
220,-0.055,-0.041,-0.326
221,-0.064,-0.044,-0.328
222,-0.061,-0.045,-0.328
223,-0.053,-0.045,-0.326
224,-0.039,-0.043,-0.322
225,-0.043,-0.039,-0.315
226,-0.051,-0.033,-0.302
227,-0.047,-0.028,-0.281
228,-0.03,-0.027,-0.244
229,0.007,-0.026,-0.18
230,0.006,-0.02,-0.08
231,-0.042,-0.006,0.032
232,-0.064,0.01,0.159
233,0.02,0.019,0.315
234,0.171,0.016,0.504
235,0.21,0.015,0.671
236,-0.015,0.017,0.705
237,-0.199,0.018,0.667
238,-0.157,0.012,0.593
239,0.029,0.004,0.482
240,0.185,0.002,0.312
241,0.107,0.008,0.118
242,0.023,0.011,-0.024
243,-0.019,0.003,-0.125
244,-0.018,-0.01,-0.198
245,-0.02,-0.021,-0.254
246,-0.047,-0.029,-0.291
247,-0.064,-0.035,-0.308
248,-0.068,-0.041,-0.318
249,-0.064,-0.047,-0.323
250,-0.054,-0.052,-0.324
251,-0.049,-0.053,-0.324
252,-0.057,-0.053,-0.324
253,-0.064,-0.05,-0.323
254,-0.06,-0.046,-0.318
255,-0.048,-0.042,-0.309
256,-0.029,-0.037,-0.291
257,-0.026,-0.028,-0.258
258,-0.03,-0.016,-0.211
259,-0.02,-0.007,-0.147
260,0.012,-0.004,-0.053
261,0.07,-0.007,0.091
262,0.012,-0.004,0.261
263,-0.131,0.008,0.41
264,-0.203,0.021,0.542
265,-0.043,0.026,0.671
266,0.222,0.024,0.758
267,0.302,0.025,0.711
268,0.122,0.027,0.543
269,-0.031,0.025,0.367
270,-0.039,0.013,0.219
271,0.014,-0.002,0.074
272,0.044,-0.009,-0.063
273,-0.01,-0.011,-0.171
274,-0.047,-0.012,-0.234
275,-0.059,-0.019,-0.272
276,-0.056,-0.03,-0.296
277,-0.052,-0.039,-0.31
278,-0.057,-0.046,-0.317
279,-0.067,-0.051,-0.321
280,-0.071,-0.054,-0.322
281,-0.066,-0.054,-0.322
282,-0.053,-0.053,-0.319
283,-0.048,-0.05,-0.316
284,-0.056,-0.044,-0.31
285,-0.063,-0.037,-0.298
286,-0.057,-0.03,-0.278
287,-0.042,-0.026,-0.245
288,-0.002,-0.02,-0.181
289,-0.023,-0.007,-0.089
290,-0.048,0.014,0.017
291,-0.028,0.031,0.145
292,0.084,0.038,0.312
293,0.226,0.038,0.515
294,0.193,0.039,0.679
295,-0.033,0.045,0.72
296,-0.153,0.046,0.699
297,-0.04,0.041,0.643
298,0.154,0.035,0.522
299,0.224,0.036,0.327
300,0.108,0.041,0.132
301,0.017,0.038,-0.012
302,-0.011,0.024,-0.114
303,-0.018,0.005,-0.193
304,-0.023,-0.011,-0.252
305,-0.051,-0.022,-0.285
306,-0.063,-0.031,-0.302
307,-0.066,-0.04,-0.312
308,-0.059,-0.049,-0.316
309,-0.048,-0.055,-0.317
310,-0.052,-0.058,-0.318
311,-0.063,-0.058,-0.319
312,-0.067,-0.055,-0.317
313,-0.062,-0.051,-0.313
314,-0.052,-0.045,-0.305
315,-0.037,-0.036,-0.288
316,-0.041,-0.024,-0.257
317,-0.052,-0.009,-0.216
318,-0.028,0.002,-0.153
319,0.013,0.006,-0.056
320,0.053,0.008,0.089
321,-0.023,0.018,0.256
322,-0.125,0.034,0.409
323,-0.106,0.047,0.556
324,0.113,0.051,0.704
325,0.369,0.051,0.799
326,0.331,0.053,0.729
327,0.099,0.057,0.564
328,-0.045,0.051,0.39
329,-0.031,0.037,0.233
330,0.042,0.023,0.082
331,0.048,0.017,-0.065
332,-0.01,0.015,-0.169
333,-0.042,0.008,-0.23
334,-0.048,-0.005,-0.266
335,-0.044,-0.019,-0.29
336,-0.042,-0.032,-0.304
337,-0.053,-0.041,-0.311
338,-0.063,-0.048,-0.315
339,-0.063,-0.053,-0.316
340,-0.056,-0.055,-0.316
341,-0.048,-0.055,-0.314
342,-0.048,-0.052,-0.311
343,-0.056,-0.045,-0.305
344,-0.063,-0.038,-0.295
345,-0.056,-0.03,-0.275
346,-0.043,-0.023,-0.242
347,-0.026,-0.011,-0.179
348,-0.041,0.007,-0.093
349,-0.048,0.029,0.011
350,0.01,0.044,0.145
351,0.133,0.047,0.322
352,0.273,0.046,0.54
353,0.131,0.048,0.686
354,-0.067,0.054,0.735
355,-0.115,0.055,0.726
356,0.062,0.051,0.668
357,0.248,0.048,0.53
358,0.208,0.051,0.315
359,0.075,0.054,0.124
360,-0.007,0.044,-0.013
361,-0.024,0.024,-0.115
362,-0.02,0.003,-0.194
363,-0.034,-0.013,-0.252
364,-0.059,-0.024,-0.283
365,-0.065,-0.035,-0.298
366,-0.063,-0.044,-0.307
367,-0.054,-0.052,-0.311
368,-0.044,-0.056,-0.312
369,-0.049,-0.056,-0.313
370,-0.057,-0.054,-0.314
371,-0.06,-0.049,-0.312
372,-0.051,-0.041,-0.307
373,-0.041,-0.032,-0.299
374,-0.037,-0.018,-0.282
375,-0.047,-0.002,-0.255
376,-0.043,0.015,-0.214
377,-0.02,0.032,-0.151
378,0.022,0.049,-0.051
379,0.049,0.064,0.098
380,-0.019,0.077,0.258
381,-0.073,0.088,0.409
382,0.042,0.097,0.57
383,0.282,0.102,0.728
384,0.489,0.104,0.817
385,0.298,0.102,0.714
386,0.061,0.097,0.547
387,-0.039,0.089,0.385
388,-0.004,0.076,0.227
389,0.054,0.061,0.066
390,0.03,0.044,-0.079
391,-0.027,0.024,-0.172
392,-0.046,0.003,-0.228
393,-0.04,-0.018,-0.264
394,-0.038,-0.037,-0.288
395,-0.041,-0.054,-0.301
396,-0.054,-0.067,-0.307
397,-0.06,-0.074,-0.311
398,-0.058,-0.072,-0.312
399,-0.048,-0.059,-0.311
400,-0.041,-0.032,-0.31
