lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.6,0.595,0.816
2,0.279,0.431,0.597
3,0.109,0.298,0.411
4,0.087,0.192,0.254
5,0.101,0.109,0.1
6,0.078,0.047,-0.04
7,0.043,0.002,-0.139
8,0.018,-0.028,-0.203
9,0.009,-0.046,-0.245
10,0.008,-0.053,-0.272
11,0.012,-0.052,-0.284
12,0.01,-0.045,-0.29
13,0.013,-0.033,-0.29
14,0.022,-0.017,-0.289
15,0.026,0.0,-0.289
16,0.024,0.019,-0.29
17,0.016,0.038,-0.29
18,0.013,0.056,-0.287
19,0.017,0.074,-0.276
20,0.025,0.089,-0.257
21,0.043,0.102,-0.22
22,0.052,0.114,-0.16
23,0.05,0.122,-0.082
24,0.069,0.128,0.02
25,0.124,0.132,0.156
26,0.188,0.123,0.337
27,0.211,0.117,0.532
28,0.113,0.116,0.655
29,0.027,0.117,0.714
30,0.081,0.116,0.725
31,0.226,0.113,0.675
32,0.28,0.111,0.527
33,0.197,0.109,0.318
34,0.085,0.103,0.136
35,0.024,0.088,0.006
36,0.014,0.069,-0.092
37,0.021,0.052,-0.169
38,0.009,0.039,-0.227
39,0.001,0.031,-0.261
40,-0.0,0.023,-0.279
41,0.003,0.016,-0.287
42,0.011,0.012,-0.289
43,0.016,0.01,-0.288
44,0.021,0.011,-0.288
45,0.02,0.014,-0.288
46,0.018,0.019,-0.289
47,0.011,0.026,-0.29
48,0.015,0.035,-0.284
49,0.016,0.046,-0.268
50,0.014,0.058,-0.241
51,0.018,0.069,-0.202
52,0.031,0.077,-0.139
53,0.064,0.083,-0.036
54,0.074,0.091,0.102
55,0.067,0.102,0.248
56,0.083,0.113,0.394
57,0.229,0.115,0.573
58,0.358,0.112,0.732
59,0.359,0.109,0.781
60,0.188,0.106,0.671
61,0.025,0.101,0.51
62,-0.03,0.091,0.365
63,0.015,0.079,0.223
64,0.054,0.07,0.078
65,0.033,0.064,-0.054
66,0.009,0.056,-0.145
67,0.006,0.044,-0.202
68,0.001,0.03,-0.242
69,-0.002,0.017,-0.27
70,-0.005,0.006,-0.285
71,0.002,-0.002,-0.289
72,-0.003,-0.008,-0.291
73,-0.002,-0.012,-0.291
74,-0.001,-0.014,-0.291
75,-0.003,-0.013,-0.291
76,-0.005,-0.01,-0.29
77,-0.009,-0.003,-0.288
78,-0.004,0.005,-0.278
79,-0.002,0.015,-0.26
80,0.01,0.026,-0.222
81,0.015,0.04,-0.164
82,0.012,0.055,-0.09
83,0.035,0.065,0.007
84,0.092,0.067,0.148
85,0.167,0.065,0.332
86,0.13,0.063,0.498
87,0.027,0.066,0.606
88,-0.01,0.069,0.667
89,0.07,0.069,0.682
90,0.178,0.067,0.626
91,0.183,0.067,0.472
92,0.102,0.067,0.282
93,0.012,0.061,0.122
94,-0.008,0.049,0.004
95,0.009,0.035,-0.088
96,0.017,0.025,-0.165
97,0.001,0.018,-0.224
98,-0.009,0.012,-0.257
99,-0.008,0.006,-0.274
100,-0.005,0.001,-0.283
101,0.002,-0.003,-0.286
102,0.007,-0.005,-0.286
103,0.005,-0.005,-0.288
104,-0.002,-0.004,-0.29
105,-0.007,-0.001,-0.291
106,-0.006,0.004,-0.289
107,-0.005,0.01,-0.284
108,-0.011,0.017,-0.271
109,-0.016,0.026,-0.248
110,-0.003,0.033,-0.207
111,0.01,0.037,-0.141
112,0.043,0.041,-0.036
113,0.038,0.048,0.089
114,0.019,0.057,0.218
115,0.057,0.064,0.36
116,0.163,0.065,0.526
117,0.271,0.063,0.68
118,0.207,0.062,0.703
119,0.055,0.062,0.615
120,-0.046,0.06,0.487
121,-0.025,0.053,0.363
122,0.044,0.046,0.23
123,0.059,0.042,0.08
124,0.027,0.04,-0.047
125,-0.004,0.035,-0.135
126,-0.005,0.027,-0.192
127,-0.001,0.016,-0.232
128,0.007,0.007,-0.258
129,0.003,-0.0,-0.273
130,-0.001,-0.005,-0.279
131,0.0,-0.009,-0.28
132,-0.005,-0.012,-0.283
133,-0.005,-0.012,-0.284
134,-0.008,-0.01,-0.285
135,-0.007,-0.006,-0.284
136,-0.01,-0.0,-0.283
137,-0.006,0.007,-0.274
138,0.005,0.015,-0.255
139,0.009,0.025,-0.22
140,0.004,0.037,-0.167
141,0.008,0.049,-0.098
142,0.036,0.057,-0.004
143,0.083,0.057,0.132
144,0.132,0.056,0.306
145,0.092,0.057,0.46
146,0.002,0.061,0.563
147,0.005,0.064,0.629
148,0.086,0.062,0.654
149,0.19,0.06,0.606
150,0.173,0.061,0.463
151,0.088,0.061,0.291
152,0.01,0.056,0.141
153,0.009,0.044,0.031
154,0.018,0.032,-0.069
155,0.019,0.023,-0.153
156,0.003,0.019,-0.211
157,-0.006,0.014,-0.244
158,-0.005,0.009,-0.262
159,-0.006,0.003,-0.273
160,-0.009,-0.0,-0.28
161,-0.016,-0.003,-0.283
162,-0.015,-0.004,-0.284
163,-0.012,-0.003,-0.285
164,-0.007,-0.002,-0.283
165,-0.008,0.002,-0.283
166,-0.004,0.007,-0.276
167,0.006,0.013,-0.26
168,0.008,0.021,-0.237
169,0.012,0.027,-0.2
170,0.027,0.031,-0.137
171,0.042,0.036,-0.042
172,0.025,0.045,0.067
173,-0.001,0.054,0.181
174,0.048,0.06,0.324
175,0.173,0.061,0.499
176,0.244,0.06,0.642
177,0.188,0.059,0.68
178,-0.011,0.058,0.593
179,-0.066,0.054,0.491
180,-0.016,0.047,0.383
181,0.065,0.042,0.251
182,0.071,0.041,0.1
183,0.031,0.041,-0.028
184,0.013,0.035,-0.114
185,0.012,0.024,-0.172
186,0.011,0.013,-0.217
187,0.004,0.005,-0.249
188,-0.009,-0.002,-0.267
189,-0.013,-0.007,-0.275
190,-0.01,-0.012,-0.277
191,-0.014,-0.014,-0.279
192,-0.014,-0.015,-0.28
193,-0.015,-0.014,-0.281
194,-0.012,-0.011,-0.279
195,-0.007,-0.006,-0.274
196,-0.006,-0.001,-0.268
197,0.001,0.006,-0.25
198,0.002,0.014,-0.218
199,-0.004,0.024,-0.171
200,0.006,0.035,-0.106
201,0.042,0.04,-0.013
202,0.091,0.04,0.119
203,0.077,0.037,0.266
204,0.004,0.041,0.397
205,-0.072,0.046,0.496
206,-0.016,0.05,0.596
207,0.125,0.05,0.654
208,0.232,0.049,0.618
209,0.17,0.051,0.475
210,0.044,0.049,0.302
211,0.0,0.042,0.167
212,0.008,0.03,0.054
213,0.02,0.021,-0.054
214,0.014,0.018,-0.143
215,-0.006,0.015,-0.204
216,-0.02,0.01,-0.241
217,-0.017,0.004,-0.26
218,-0.015,-0.001,-0.271
219,-0.015,-0.006,-0.276
220,-0.015,-0.008,-0.278
221,-0.017,-0.011,-0.278
222,-0.016,-0.012,-0.279
223,-0.015,-0.012,-0.278
224,-0.013,-0.01,-0.277
225,-0.012,-0.007,-0.272
226,-0.015,-0.002,-0.261
227,-0.014,0.003,-0.242
228,-0.005,0.006,-0.206
229,0.01,0.009,-0.145
230,0.017,0.015,-0.057
231,0.003,0.025,0.041
232,0.004,0.036,0.151
233,0.058,0.042,0.294
234,0.186,0.041,0.473
235,0.162,0.04,0.6
236,0.052,0.041,0.633
237,-0.087,0.04,0.578
238,-0.059,0.037,0.511
239,0.05,0.033,0.419
240,0.096,0.032,0.271
241,0.069,0.034,0.111
242,0.025,0.033,-0.017
243,0.002,0.026,-0.104
244,0.01,0.016,-0.165
245,0.012,0.007,-0.213
246,-0.0,0.001,-0.246
247,-0.011,-0.004,-0.264
248,-0.019,-0.008,-0.273
249,-0.017,-0.011,-0.275
250,-0.014,-0.013,-0.275
251,-0.012,-0.013,-0.275
252,-0.005,-0.011,-0.274
253,-0.005,-0.008,-0.274
254,-0.005,-0.003,-0.272
255,-0.009,0.002,-0.267
256,-0.007,0.008,-0.253
257,-0.002,0.015,-0.222
258,0.002,0.024,-0.177
259,0.007,0.031,-0.118
260,0.034,0.032,-0.029
261,0.064,0.031,0.098
262,0.037,0.032,0.24
263,-0.035,0.038,0.368
264,-0.052,0.044,0.486
265,0.067,0.046,0.612
266,0.203,0.045,0.681
267,0.215,0.046,0.628
268,0.105,0.047,0.475
269,0.016,0.045,0.318
270,-0.022,0.037,0.184
271,0.005,0.027,0.063
272,0.018,0.021,-0.05
273,-0.001,0.017,-0.142
274,-0.014,0.012,-0.2
275,-0.021,0.006,-0.235
276,-0.016,-0.002,-0.255
277,-0.018,-0.009,-0.268
278,-0.014,-0.014,-0.271
279,-0.011,-0.017,-0.272
280,-0.012,-0.019,-0.273
281,-0.009,-0.018,-0.273
282,-0.012,-0.015,-0.274
283,-0.014,-0.011,-0.273
284,-0.012,-0.005,-0.269
285,-0.009,0.003,-0.259
286,-0.007,0.01,-0.241
287,-0.002,0.017,-0.208
288,0.01,0.025,-0.149
289,0.005,0.036,-0.071
290,-0.012,0.05,0.019
291,0.009,0.061,0.133
292,0.099,0.064,0.289
293,0.193,0.064,0.47
294,0.167,0.064,0.606
295,0.038,0.065,0.638
296,-0.0,0.065,0.626
297,0.066,0.062,0.571
298,0.143,0.058,0.462
299,0.148,0.058,0.296
300,0.089,0.059,0.127
301,0.032,0.057,-0.001
302,0.01,0.048,-0.093
303,0.006,0.037,-0.161
304,-0.002,0.026,-0.214
305,-0.014,0.017,-0.247
306,-0.02,0.009,-0.263
307,-0.022,0.001,-0.27
308,-0.022,-0.007,-0.273
309,-0.015,-0.012,-0.272
310,-0.012,-0.016,-0.272
311,-0.01,-0.018,-0.272
312,-0.008,-0.018,-0.272
313,-0.01,-0.017,-0.272
314,-0.007,-0.014,-0.266
315,0.001,-0.01,-0.25
316,0.004,-0.002,-0.221
317,-0.004,0.007,-0.183
318,-0.002,0.015,-0.127
319,0.018,0.018,-0.041
320,0.031,0.02,0.085
321,-0.004,0.027,0.224
322,-0.071,0.036,0.35
323,-0.044,0.043,0.483
324,0.077,0.045,0.617
325,0.19,0.046,0.693
326,0.21,0.048,0.644
327,0.09,0.051,0.49
328,0.005,0.047,0.337
329,0.005,0.038,0.203
330,0.033,0.029,0.071
331,0.035,0.023,-0.05
332,0.013,0.021,-0.139
333,-0.006,0.017,-0.197
334,-0.001,0.011,-0.228
335,0.0,0.005,-0.249
336,0.001,-0.001,-0.262
337,-0.003,-0.004,-0.267
338,-0.005,-0.006,-0.268
339,-0.009,-0.007,-0.269
340,-0.006,-0.006,-0.268
341,-0.007,-0.004,-0.268
342,-0.014,0.0,-0.27
343,-0.02,0.005,-0.267
344,-0.02,0.011,-0.26
345,-0.015,0.017,-0.241
346,-0.008,0.023,-0.208
347,0.003,0.031,-0.151
348,-0.003,0.043,-0.076
349,0.008,0.056,0.018
350,0.053,0.065,0.137
351,0.164,0.069,0.309
352,0.24,0.069,0.496
353,0.173,0.07,0.621
354,0.031,0.073,0.652
355,-0.024,0.074,0.632
356,0.068,0.07,0.575
357,0.15,0.068,0.45
358,0.143,0.069,0.274
359,0.073,0.069,0.11
360,0.025,0.061,-0.009
361,0.008,0.047,-0.096
362,0.011,0.031,-0.163
363,0.002,0.019,-0.213
364,-0.012,0.009,-0.244
365,-0.016,0.001,-0.258
366,-0.017,-0.005,-0.265
367,-0.008,-0.011,-0.266
368,-0.007,-0.014,-0.267
369,-0.009,-0.015,-0.267
370,-0.005,-0.013,-0.266
371,-0.005,-0.01,-0.267
372,-0.006,-0.005,-0.266
373,-0.01,0.002,-0.262
374,-0.011,0.012,-0.249
375,-0.013,0.024,-0.223
376,-0.01,0.035,-0.185
377,0.009,0.046,-0.124
378,0.039,0.057,-0.03
379,0.058,0.066,0.098
380,0.03,0.075,0.234
381,-0.011,0.082,0.36
382,0.06,0.087,0.504
383,0.239,0.091,0.665
384,0.323,0.092,0.731
385,0.218,0.091,0.639
386,0.065,0.087,0.476
387,-0.007,0.082,0.324
388,-0.001,0.074,0.186
389,0.031,0.064,0.055
390,0.027,0.053,-0.061
391,0.014,0.04,-0.143
392,0.001,0.026,-0.194
393,0.007,0.013,-0.224
394,0.008,0.0,-0.246
395,0.006,-0.011,-0.258
396,-0.006,-0.019,-0.263
397,-0.009,-0.024,-0.265
398,-0.004,-0.023,-0.264
399,-0.01,-0.015,-0.266
400,-0.019,0.002,-0.268
