lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.625,1.0
1,0.26,0.447,0.446
2,0.088,0.304,0.27
3,0.044,0.193,0.171
4,0.03,0.108,0.096
5,0.032,0.046,0.04
6,0.016,0.003,-0.014
7,0.038,-0.024,-0.031
8,0.029,-0.039,-0.061
9,0.036,-0.043,-0.066
10,0.032,-0.04,-0.07
11,0.028,-0.031,-0.073
12,0.041,-0.019,-0.067
13,0.04,-0.004,-0.062
14,0.022,0.012,-0.075
15,0.035,0.027,-0.072
16,0.039,0.042,-0.072
17,0.043,0.055,-0.069
18,0.004,0.065,-0.091
19,0.031,0.073,-0.072
20,0.027,0.079,-0.076
21,0.059,0.082,-0.042
22,0.028,0.081,-0.046
23,0.033,0.079,-0.018
24,0.067,0.074,0.042
25,0.074,0.067,0.091
26,0.043,0.043,0.131
27,0.022,0.038,0.185
28,0.02,0.034,0.251
29,0.023,0.032,0.291
30,0.036,0.03,0.304
31,0.03,0.029,0.256
32,0.065,0.028,0.214
33,0.04,0.026,0.127
34,0.018,0.026,0.057
35,0.009,0.026,-0.0
36,0.013,0.024,-0.036
37,-0.01,0.024,-0.077
38,0.014,0.022,-0.077
39,0.023,0.022,-0.077
40,0.006,0.022,-0.085
41,0.022,0.021,-0.071
42,0.038,0.021,-0.062
43,0.04,0.02,-0.068
44,0.012,0.021,-0.088
45,0.013,0.021,-0.082
46,0.006,0.021,-0.089
47,0.029,0.021,-0.076
48,0.05,0.023,-0.059
49,0.054,0.026,-0.056
50,0.015,0.026,-0.083
51,0.021,0.026,-0.062
52,0.053,0.026,-0.019
53,0.01,0.026,-0.018
54,0.013,0.026,0.029
55,0.021,0.028,0.087
56,0.038,0.03,0.156
57,0.011,0.031,0.198
58,0.004,0.03,0.246
59,0.028,0.03,0.286
60,0.044,0.028,0.279
61,0.024,0.028,0.216
62,0.018,0.026,0.151
63,0.013,0.026,0.083
64,0.048,0.023,0.048
65,0.034,0.021,-0.004
66,0.023,0.02,-0.045
67,0.038,0.018,-0.055
68,0.034,0.016,-0.068
69,0.027,0.013,-0.076
70,0.006,0.013,-0.089
71,-0.017,0.013,-0.109
72,0.004,0.013,-0.095
73,0.022,0.012,-0.083
74,0.014,0.009,-0.089
75,0.019,0.007,-0.085
76,0.025,0.007,-0.082
77,-0.006,0.008,-0.102
78,-0.034,0.007,-0.12
79,-0.026,0.008,-0.109
80,-0.001,0.01,-0.076
81,0.008,0.011,-0.052
82,0.017,0.011,-0.026
83,0.007,0.013,-0.005
84,0.04,0.016,0.062
85,0.018,0.017,0.096
86,0.036,0.019,0.178
87,0.043,0.022,0.247
88,0.046,0.025,0.291
89,0.015,0.028,0.27
90,0.02,0.029,0.232
91,0.038,0.032,0.182
92,0.019,0.033,0.108
93,0.018,0.033,0.052
94,0.018,0.032,0.007
95,0.049,0.031,-0.006
96,0.05,0.03,-0.031
97,0.06,0.03,-0.039
98,0.033,0.03,-0.07
99,0.009,0.029,-0.086
100,-0.002,0.028,-0.089
101,0.027,0.026,-0.076
102,0.02,0.023,-0.084
103,0.03,0.022,-0.072
104,0.027,0.021,-0.072
105,0.039,0.021,-0.069
106,0.02,0.021,-0.086
107,0.016,0.023,-0.084
108,0.014,0.024,-0.085
109,0.021,0.025,-0.075
110,0.004,0.026,-0.067
111,-0.005,0.027,-0.058
112,0.049,0.027,0.011
113,0.027,0.027,0.034
114,0.031,0.028,0.078
115,0.018,0.029,0.122
116,0.059,0.029,0.209
117,0.031,0.03,0.241
118,0.061,0.031,0.289
119,0.034,0.032,0.258
120,0.014,0.032,0.198
121,0.023,0.03,0.143
122,0.029,0.029,0.083
123,0.033,0.026,0.033
124,0.03,0.024,-0.012
125,0.027,0.022,-0.038
126,0.029,0.022,-0.06
127,0.021,0.021,-0.072
128,0.038,0.02,-0.064
129,0.001,0.016,-0.088
130,-0.009,0.015,-0.1
131,-0.007,0.013,-0.101
132,0.02,0.012,-0.082
133,0.032,0.012,-0.07
134,0.007,0.011,-0.09
135,0.025,0.011,-0.076
136,-0.001,0.013,-0.097
137,-0.009,0.016,-0.103
138,0.009,0.017,-0.084
139,0.012,0.019,-0.068
140,0.019,0.022,-0.047
141,0.007,0.024,-0.036
142,0.022,0.025,0.003
143,0.055,0.026,0.062
144,0.066,0.025,0.12
145,0.024,0.025,0.154
146,0.002,0.025,0.195
147,0.04,0.025,0.256
148,0.02,0.025,0.25
149,0.031,0.025,0.226
150,0.026,0.025,0.16
151,0.044,0.026,0.12
152,0.057,0.025,0.075
153,0.04,0.023,0.018
154,-0.012,0.022,-0.049
155,0.01,0.021,-0.053
156,0.017,0.021,-0.067
157,0.006,0.021,-0.083
158,0.008,0.02,-0.082
159,0.003,0.018,-0.088
160,-0.012,0.018,-0.108
161,0.009,0.015,-0.096
162,0.001,0.014,-0.096
163,0.016,0.013,-0.082
164,0.025,0.013,-0.081
165,0.045,0.012,-0.064
166,0.041,0.013,-0.068
167,0.035,0.014,-0.073
168,0.028,0.015,-0.069
169,0.038,0.016,-0.05
170,0.017,0.017,-0.048
171,0.001,0.018,-0.031
172,-0.001,0.02,0.002
173,-0.0,0.022,0.043
174,0.022,0.025,0.109
175,0.006,0.028,0.153
176,0.039,0.03,0.23
177,0.017,0.031,0.242
178,0.001,0.03,0.22
179,0.021,0.028,0.192
180,0.037,0.028,0.154
181,0.041,0.028,0.093
182,0.041,0.027,0.04
183,0.02,0.028,-0.012
184,0.056,0.028,-0.011
185,0.069,0.028,-0.023
186,0.037,0.029,-0.055
187,0.032,0.03,-0.066
188,0.02,0.032,-0.076
189,0.042,0.033,-0.059
190,0.025,0.033,-0.076
191,0.023,0.032,-0.081
192,0.018,0.031,-0.078
193,0.013,0.03,-0.082
194,0.014,0.029,-0.082
195,0.03,0.026,-0.07
196,0.003,0.024,-0.09
197,-0.001,0.023,-0.091
198,0.026,0.022,-0.064
199,0.027,0.022,-0.056
200,0.048,0.021,-0.017
201,0.051,0.021,0.009
202,0.044,0.02,0.044
203,0.027,0.02,0.089
204,0.019,0.02,0.144
205,0.005,0.02,0.185
206,-0.001,0.019,0.22
207,0.005,0.018,0.234
208,0.032,0.018,0.225
209,0.024,0.018,0.165
210,-0.002,0.017,0.09
211,-0.002,0.015,0.036
212,0.016,0.014,0.008
213,0.03,0.013,-0.011
214,0.019,0.012,-0.039
215,0.002,0.012,-0.076
216,0.018,0.009,-0.076
217,0.009,0.007,-0.084
218,0.014,0.005,-0.085
219,0.03,0.003,-0.074
220,-0.021,0.003,-0.11
221,0.007,0.002,-0.082
222,-0.009,0.002,-0.094
223,-0.007,0.004,-0.106
224,-0.001,0.006,-0.099
225,0.018,0.008,-0.077
226,-0.006,0.01,-0.094
227,0.002,0.009,-0.086
228,0.026,0.009,-0.055
229,0.023,0.008,-0.041
230,0.011,0.008,-0.026
231,0.005,0.009,-0.001
232,-0.016,0.009,0.031
233,0.021,0.01,0.103
234,0.016,0.011,0.149
235,-0.006,0.011,0.193
236,-0.003,0.014,0.227
237,0.036,0.016,0.25
238,0.026,0.018,0.204
239,0.022,0.017,0.149
240,0.063,0.018,0.112
241,0.02,0.02,0.031
242,0.029,0.021,0.003
243,-0.003,0.021,-0.047
244,-0.003,0.019,-0.07
245,0.012,0.017,-0.07
246,0.016,0.017,-0.076
247,-0.017,0.016,-0.1
248,-0.002,0.015,-0.092
249,0.025,0.014,-0.072
250,0.023,0.013,-0.075
251,0.051,0.011,-0.056
252,0.026,0.011,-0.075
253,0.018,0.01,-0.08
254,0.003,0.008,-0.091
255,0.019,0.006,-0.077
256,0.014,0.004,-0.078
257,-0.014,0.004,-0.092
258,-0.021,0.004,-0.09
259,-0.012,0.002,-0.065
260,-0.011,0.002,-0.038
261,0.017,0.002,0.023
262,0.006,0.004,0.064
263,0.001,0.004,0.121
264,-0.025,0.005,0.157
265,-0.004,0.005,0.214
266,0.004,0.002,0.236
267,0.035,0.002,0.231
268,0.018,0.002,0.171
269,-0.005,0.002,0.099
270,-0.005,0.003,0.044
271,0.021,0.003,0.024
272,0.01,0.003,-0.019
273,-0.0,0.005,-0.052
274,0.003,0.006,-0.072
275,0.004,0.006,-0.085
276,0.015,0.007,-0.077
277,0.007,0.006,-0.082
278,0.001,0.005,-0.087
279,-0.004,0.005,-0.088
280,0.007,0.005,-0.074
281,0.0,0.004,-0.084
282,0.012,0.003,-0.082
283,0.007,0.003,-0.083
284,-0.002,0.005,-0.084
285,0.001,0.007,-0.087
286,-0.002,0.008,-0.087
287,0.009,0.01,-0.069
288,0.027,0.012,-0.04
289,0.024,0.013,-0.019
290,0.009,0.015,0.003
291,-0.009,0.017,0.033
292,-0.004,0.02,0.089
293,0.034,0.02,0.173
294,0.016,0.021,0.217
295,0.033,0.023,0.264
296,0.018,0.024,0.253
297,0.04,0.024,0.236
298,0.04,0.024,0.17
299,0.024,0.024,0.097
300,0.033,0.024,0.051
301,0.038,0.024,0.016
302,0.025,0.022,-0.021
303,0.016,0.021,-0.049
304,0.02,0.021,-0.063
305,0.042,0.02,-0.056
306,0.004,0.019,-0.084
307,0.0,0.019,-0.083
308,-0.001,0.017,-0.082
309,0.017,0.016,-0.071
310,0.009,0.016,-0.078
311,0.001,0.016,-0.085
312,0.008,0.017,-0.083
313,0.04,0.016,-0.061
314,0.009,0.014,-0.082
315,0.013,0.012,-0.082
316,0.002,0.012,-0.081
317,0.018,0.012,-0.062
318,0.022,0.013,-0.036
319,0.005,0.012,-0.02
320,0.028,0.013,0.04
321,0.017,0.012,0.092
322,0.021,0.012,0.148
323,0.013,0.011,0.198
324,0.019,0.011,0.242
325,0.019,0.01,0.259
326,0.021,0.011,0.238
327,-0.014,0.011,0.166
328,0.015,0.011,0.126
329,0.003,0.011,0.063
330,-0.007,0.011,0.008
331,0.018,0.01,-0.011
332,0.003,0.011,-0.053
333,-0.0,0.011,-0.076
334,-0.014,0.01,-0.098
335,0.002,0.01,-0.087
336,0.024,0.01,-0.074
337,0.036,0.01,-0.064
338,0.014,0.01,-0.076
339,0.011,0.01,-0.072
340,-0.004,0.01,-0.087
341,0.024,0.01,-0.07
342,0.014,0.01,-0.075
343,0.019,0.011,-0.071
344,0.024,0.012,-0.065
345,0.023,0.011,-0.067
346,0.01,0.01,-0.07
347,0.015,0.01,-0.049
348,-0.008,0.009,-0.039
349,0.006,0.008,0.007
350,-0.024,0.005,0.029
351,-0.003,0.004,0.096
352,0.012,0.003,0.164
353,-0.002,0.003,0.211
354,0.001,0.002,0.252
355,0.007,0.002,0.26
356,0.001,0.004,0.217
357,0.023,0.004,0.168
358,0.019,0.006,0.098
359,-0.006,0.008,0.027
360,0.002,0.01,-0.008
361,0.016,0.011,-0.033
362,-0.009,0.012,-0.071
363,-0.003,0.011,-0.085
364,0.01,0.01,-0.083
365,0.022,0.01,-0.067
366,-0.013,0.01,-0.096
367,-0.002,0.009,-0.088
368,0.027,0.01,-0.066
369,0.051,0.009,-0.045
370,0.005,0.007,-0.071
371,0.029,0.005,-0.057
372,0.025,0.004,-0.065
373,0.043,0.002,-0.05
374,0.001,0.002,-0.08
375,-0.036,0.002,-0.105
376,-0.013,0.001,-0.08
377,0.007,0.0,-0.043
378,-0.024,-0.0,-0.035
379,-0.039,-0.0,-0.006
380,-0.034,-0.001,0.053
381,-0.003,-0.0,0.129
382,-0.009,-0.0,0.175
383,-0.007,0.0,0.223
384,0.031,0.001,0.274
385,0.017,0.001,0.243
386,0.011,0.002,0.189
387,0.029,0.002,0.14
388,0.016,0.003,0.067
389,0.001,0.003,0.01
390,0.011,0.004,-0.023
391,-0.023,0.004,-0.077
392,0.012,0.003,-0.07
393,0.02,0.003,-0.072
394,0.002,0.001,-0.084
395,-0.005,-0.001,-0.084
396,-0.017,-0.004,-0.095
397,-0.019,-0.008,-0.091
398,-0.034,-0.013,-0.1
399,-0.025,-0.019,-0.099
400,0.001,-0.027,-0.084
