lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.437,0.487,0.829
2,0.084,0.34,0.626
3,-0.038,0.22,0.445
4,0.011,0.126,0.27
5,0.059,0.052,0.087
6,0.079,-0.003,-0.068
7,0.033,-0.041,-0.174
8,-0.008,-0.067,-0.24
9,-0.014,-0.08,-0.281
10,-0.005,-0.085,-0.308
11,-0.006,-0.082,-0.323
12,-0.009,-0.073,-0.329
13,-0.014,-0.06,-0.333
14,-0.01,-0.044,-0.334
15,-0.005,-0.026,-0.335
16,-0.005,-0.007,-0.334
17,-0.011,0.013,-0.332
18,-0.016,0.031,-0.327
19,-0.021,0.049,-0.318
20,-0.012,0.064,-0.3
21,0.01,0.078,-0.265
22,-0.006,0.09,-0.204
23,-0.013,0.099,-0.115
24,-0.001,0.105,-0.003
25,0.112,0.109,0.149
26,0.254,0.095,0.356
27,0.314,0.09,0.59
28,0.109,0.093,0.746
29,-0.122,0.097,0.806
30,-0.029,0.095,0.815
31,0.234,0.09,0.749
32,0.317,0.089,0.565
33,0.246,0.093,0.337
34,0.06,0.092,0.137
35,-0.023,0.078,-0.007
36,-0.019,0.055,-0.115
37,0.01,0.034,-0.203
38,0.0,0.021,-0.265
39,-0.02,0.013,-0.298
40,-0.025,0.004,-0.316
41,-0.02,-0.006,-0.325
42,-0.017,-0.014,-0.331
43,-0.014,-0.019,-0.333
44,-0.019,-0.021,-0.335
45,-0.021,-0.02,-0.334
46,-0.016,-0.017,-0.332
47,-0.016,-0.012,-0.329
48,-0.011,-0.004,-0.323
49,-0.013,0.009,-0.308
50,-0.018,0.024,-0.282
51,-0.005,0.037,-0.241
52,0.028,0.044,-0.173
53,0.072,0.046,-0.063
54,0.038,0.052,0.093
55,-0.048,0.069,0.259
56,-0.064,0.084,0.424
57,0.118,0.089,0.618
58,0.397,0.088,0.802
59,0.448,0.085,0.872
60,0.215,0.086,0.762
61,-0.063,0.083,0.587
62,-0.106,0.071,0.422
63,0.011,0.054,0.254
64,0.106,0.046,0.079
65,0.049,0.047,-0.076
66,0.006,0.044,-0.173
67,-0.02,0.034,-0.237
68,-0.011,0.018,-0.277
69,-0.011,0.005,-0.306
70,-0.016,-0.005,-0.321
71,-0.021,-0.012,-0.327
72,-0.025,-0.018,-0.331
73,-0.024,-0.022,-0.333
74,-0.019,-0.023,-0.333
75,-0.02,-0.022,-0.332
76,-0.019,-0.018,-0.33
77,-0.022,-0.012,-0.325
78,-0.02,-0.006,-0.316
79,-0.013,0.001,-0.298
80,-0.001,0.01,-0.262
81,-0.014,0.025,-0.201
82,-0.013,0.045,-0.117
83,0.031,0.061,-0.008
84,0.15,0.063,0.15
85,0.236,0.057,0.351
86,0.189,0.054,0.556
87,-0.03,0.058,0.693
88,-0.216,0.063,0.752
89,-0.031,0.062,0.774
90,0.261,0.057,0.718
91,0.29,0.057,0.533
92,0.132,0.061,0.312
93,-0.01,0.055,0.133
94,-0.034,0.037,0.0
95,-0.023,0.017,-0.11
96,0.005,0.005,-0.2
97,-0.013,-0.0,-0.26
98,-0.029,-0.003,-0.294
99,-0.026,-0.008,-0.311
100,-0.023,-0.014,-0.322
101,-0.019,-0.018,-0.327
102,-0.021,-0.021,-0.33
103,-0.028,-0.021,-0.332
104,-0.026,-0.019,-0.332
105,-0.022,-0.016,-0.33
106,-0.018,-0.011,-0.327
107,-0.018,-0.003,-0.321
108,-0.019,0.008,-0.306
109,-0.02,0.019,-0.28
110,-0.004,0.026,-0.24
111,0.033,0.028,-0.174
112,0.058,0.028,-0.061
113,0.022,0.035,0.082
114,-0.035,0.052,0.236
115,-0.013,0.066,0.392
116,0.175,0.067,0.574
117,0.416,0.063,0.757
118,0.299,0.062,0.802
119,-0.011,0.064,0.697
120,-0.193,0.057,0.555
121,-0.084,0.044,0.415
122,0.04,0.033,0.253
123,0.107,0.03,0.079
124,0.053,0.032,-0.066
125,0.005,0.03,-0.162
126,-0.006,0.02,-0.224
127,-0.003,0.006,-0.269
128,-0.006,-0.005,-0.3
129,-0.013,-0.012,-0.315
130,-0.021,-0.017,-0.322
131,-0.027,-0.021,-0.326
132,-0.025,-0.024,-0.328
133,-0.018,-0.024,-0.328
134,-0.024,-0.022,-0.328
135,-0.029,-0.018,-0.327
136,-0.028,-0.011,-0.322
137,-0.02,-0.005,-0.312
138,-0.013,0.003,-0.296
139,-0.005,0.013,-0.261
140,-0.006,0.027,-0.202
141,-0.003,0.043,-0.126
142,0.055,0.052,-0.02
143,0.15,0.048,0.129
144,0.233,0.042,0.329
145,0.057,0.043,0.5
146,-0.138,0.052,0.62
147,-0.153,0.057,0.699
148,0.056,0.056,0.741
149,0.266,0.054,0.686
150,0.278,0.056,0.513
151,0.085,0.058,0.312
152,-0.034,0.051,0.147
153,-0.022,0.033,0.021
154,0.016,0.018,-0.094
155,0.025,0.01,-0.189
156,0.001,0.009,-0.249
157,-0.02,0.006,-0.283
158,-0.025,-0.0,-0.303
159,-0.021,-0.007,-0.316
160,-0.02,-0.012,-0.321
161,-0.023,-0.014,-0.324
162,-0.027,-0.016,-0.326
163,-0.025,-0.015,-0.326
164,-0.015,-0.013,-0.324
165,-0.014,-0.009,-0.321
166,-0.016,-0.003,-0.315
167,-0.02,0.005,-0.301
168,-0.02,0.012,-0.278
169,-0.0,0.016,-0.24
170,0.031,0.014,-0.175
171,0.045,0.017,-0.068
172,-0.002,0.028,0.059
173,-0.045,0.044,0.192
174,0.035,0.053,0.351
175,0.211,0.053,0.532
176,0.33,0.049,0.703
177,0.177,0.049,0.748
178,-0.121,0.049,0.665
179,-0.177,0.044,0.559
180,-0.035,0.034,0.438
181,0.116,0.027,0.277
182,0.111,0.029,0.095
183,0.047,0.034,-0.047
184,-0.005,0.031,-0.142
185,-0.005,0.019,-0.208
186,0.0,0.007,-0.258
187,-0.006,-0.002,-0.291
188,-0.02,-0.008,-0.307
189,-0.023,-0.013,-0.314
190,-0.024,-0.018,-0.319
191,-0.02,-0.022,-0.32
192,-0.019,-0.024,-0.321
193,-0.02,-0.023,-0.32
194,-0.025,-0.02,-0.318
195,-0.024,-0.016,-0.314
196,-0.02,-0.012,-0.306
197,-0.006,-0.007,-0.289
198,0.0,0.001,-0.255
199,-0.006,0.013,-0.203
200,-0.006,0.024,-0.136
201,0.046,0.027,-0.035
202,0.114,0.022,0.108
203,0.094,0.018,0.284
204,-0.039,0.023,0.445
205,-0.189,0.032,0.564
206,-0.143,0.037,0.661
207,0.121,0.035,0.73
208,0.32,0.034,0.686
209,0.212,0.036,0.517
210,0.023,0.038,0.332
211,-0.054,0.029,0.178
212,-0.023,0.015,0.046
213,0.027,0.005,-0.077
214,0.021,0.004,-0.177
215,-0.008,0.006,-0.239
216,-0.027,0.004,-0.275
217,-0.028,-0.002,-0.296
218,-0.027,-0.009,-0.309
219,-0.027,-0.015,-0.315
220,-0.03,-0.018,-0.318
221,-0.032,-0.021,-0.319
222,-0.028,-0.022,-0.318
223,-0.022,-0.022,-0.316
224,-0.023,-0.021,-0.315
225,-0.021,-0.018,-0.308
226,-0.024,-0.014,-0.295
227,-0.024,-0.01,-0.276
228,-0.01,-0.01,-0.241
229,0.021,-0.01,-0.178
230,0.003,-0.006,-0.082
231,-0.039,0.007,0.031
232,-0.061,0.023,0.157
233,0.031,0.031,0.314
234,0.191,0.028,0.503
235,0.239,0.025,0.67
236,0.023,0.026,0.714
237,-0.203,0.026,0.67
238,-0.16,0.021,0.591
239,0.021,0.014,0.472
240,0.174,0.013,0.303
241,0.129,0.021,0.115
242,0.041,0.025,-0.027
243,-0.013,0.02,-0.127
244,-0.017,0.008,-0.199
245,-0.008,-0.004,-0.252
246,-0.016,-0.012,-0.285
247,-0.029,-0.017,-0.301
248,-0.036,-0.022,-0.309
249,-0.037,-0.027,-0.314
250,-0.031,-0.03,-0.315
251,-0.029,-0.031,-0.316
252,-0.031,-0.031,-0.315
253,-0.036,-0.029,-0.313
254,-0.029,-0.025,-0.309
255,-0.025,-0.022,-0.302
256,-0.016,-0.017,-0.287
257,-0.015,-0.009,-0.256
258,-0.017,0.002,-0.21
259,-0.007,0.011,-0.148
260,0.043,0.013,-0.05
261,0.075,0.009,0.089
262,0.02,0.01,0.256
263,-0.127,0.021,0.407
264,-0.218,0.032,0.54
265,-0.037,0.037,0.672
266,0.257,0.037,0.759
267,0.318,0.038,0.706
268,0.19,0.041,0.544
269,-0.009,0.041,0.362
270,-0.049,0.03,0.21
271,-0.001,0.015,0.067
272,0.042,0.009,-0.066
273,0.02,0.009,-0.169
274,-0.02,0.01,-0.231
275,-0.034,0.005,-0.268
276,-0.028,-0.004,-0.29
277,-0.027,-0.014,-0.302
278,-0.032,-0.02,-0.308
279,-0.034,-0.025,-0.311
280,-0.038,-0.027,-0.313
281,-0.036,-0.029,-0.312
282,-0.031,-0.028,-0.311
283,-0.03,-0.026,-0.309
284,-0.033,-0.022,-0.303
285,-0.034,-0.017,-0.292
286,-0.029,-0.013,-0.274
287,-0.014,-0.011,-0.241
288,0.004,-0.007,-0.181
289,-0.014,0.004,-0.091
290,-0.058,0.023,0.013
291,-0.022,0.04,0.143
292,0.106,0.044,0.309
293,0.245,0.043,0.506
294,0.216,0.042,0.676
295,-0.037,0.045,0.726
296,-0.193,0.046,0.697
297,-0.065,0.041,0.635
298,0.149,0.036,0.51
299,0.227,0.038,0.321
300,0.139,0.045,0.13
301,0.027,0.045,-0.017
302,-0.024,0.032,-0.119
303,-0.022,0.015,-0.194
304,-0.015,0.001,-0.249
305,-0.028,-0.008,-0.281
306,-0.035,-0.015,-0.295
307,-0.037,-0.021,-0.303
308,-0.036,-0.028,-0.308
309,-0.032,-0.032,-0.31
310,-0.029,-0.034,-0.31
311,-0.032,-0.034,-0.309
312,-0.033,-0.032,-0.307
313,-0.032,-0.028,-0.304
314,-0.026,-0.023,-0.298
315,-0.02,-0.015,-0.282
316,-0.02,-0.003,-0.253
317,-0.032,0.01,-0.214
318,-0.004,0.019,-0.152
319,0.049,0.021,-0.056
320,0.067,0.02,0.084
321,-0.013,0.027,0.25
322,-0.135,0.042,0.404
323,-0.124,0.054,0.549
324,0.095,0.058,0.697
325,0.377,0.058,0.795
326,0.369,0.059,0.728
327,0.115,0.063,0.558
328,-0.055,0.058,0.382
329,-0.045,0.045,0.226
330,0.025,0.031,0.073
331,0.057,0.028,-0.068
332,0.022,0.028,-0.167
333,-0.013,0.024,-0.228
334,-0.026,0.014,-0.262
335,-0.026,0.0,-0.285
336,-0.026,-0.011,-0.297
337,-0.029,-0.02,-0.303
338,-0.031,-0.026,-0.305
339,-0.032,-0.03,-0.307
340,-0.027,-0.033,-0.306
341,-0.027,-0.033,-0.305
342,-0.032,-0.031,-0.303
343,-0.033,-0.026,-0.298
344,-0.035,-0.02,-0.288
345,-0.031,-0.015,-0.271
346,-0.02,-0.01,-0.239
347,-0.018,-0.002,-0.18
348,-0.045,0.014,-0.096
349,-0.055,0.035,0.007
350,0.015,0.049,0.139
351,0.15,0.051,0.316
352,0.274,0.047,0.532
353,0.146,0.048,0.681
354,-0.1,0.053,0.732
355,-0.17,0.054,0.719
356,0.065,0.05,0.659
357,0.253,0.048,0.518
358,0.232,0.053,0.31
359,0.102,0.06,0.121
360,-0.007,0.053,-0.019
361,-0.027,0.036,-0.118
362,-0.017,0.017,-0.194
363,-0.013,0.003,-0.247
364,-0.033,-0.007,-0.277
365,-0.038,-0.015,-0.291
366,-0.037,-0.022,-0.298
367,-0.033,-0.029,-0.302
368,-0.025,-0.032,-0.303
369,-0.025,-0.034,-0.304
370,-0.029,-0.033,-0.303
371,-0.03,-0.03,-0.302
372,-0.028,-0.025,-0.298
373,-0.023,-0.018,-0.292
374,-0.024,-0.008,-0.277
375,-0.031,0.005,-0.252
376,-0.034,0.017,-0.214
377,-0.004,0.03,-0.151
378,0.04,0.042,-0.052
379,0.037,0.053,0.09
380,-0.039,0.063,0.25
381,-0.128,0.071,0.398
382,-0.019,0.077,0.556
383,0.26,0.082,0.723
384,0.486,0.083,0.806
385,0.313,0.083,0.706
386,0.057,0.079,0.536
387,-0.076,0.073,0.37
388,-0.039,0.065,0.215
389,0.03,0.054,0.058
390,0.033,0.041,-0.08
391,0.003,0.027,-0.17
392,-0.031,0.012,-0.226
393,-0.024,-0.003,-0.259
394,-0.019,-0.017,-0.281
395,-0.024,-0.03,-0.294
396,-0.026,-0.039,-0.298
397,-0.03,-0.044,-0.301
398,-0.025,-0.044,-0.302
399,-0.027,-0.035,-0.303
400,-0.028,-0.017,-0.302
